user,nodes,ways,relations,lastedit
SunCobalt_import,141809,960,56,2012-10-07T12:46:37Z
dkiselev,122733,11089,92,2012-10-31T21:32:11Z
axo,44901,1009,7,2012-10-28T00:07:40Z
Montenegro,14491,240,15,2009-06-19T19:13:58Z
CorineBH,14343,145,16,2012-10-24T00:44:03Z
djoko,7859,337,0,2011-10-28T12:17:32Z
Walter Schlögl,6499,298,0,2011-12-31T15:00:15Z
SunCobalt,6157,67,4,2012-09-24T05:20:07Z
Christophorus,5978,541,1,2012-10-25T17:03:49Z
filot,5577,342,0,2012-02-07T14:14:59Z
breakpoint,4640,125,3,2012-10-21T08:35:58Z
pdpd,3943,129,0,2009-08-14T22:19:33Z
Waldrenner,3861,431,0,2012-07-28T20:51:15Z
trump98,3768,612,6,2012-10-30T02:38:38Z
Pan,3098,199,7,2012-08-15T14:59:11Z
borop,3077,171,1,2012-10-29T21:51:39Z
motophil,3028,5,0,2009-06-27T02:12:29Z
duzi,2894,6,0,2010-12-23T23:02:44Z
Tiny,2573,4,0,2008-07-31T12:15:40Z
Hynz,2565,1,0,2009-02-01T14:35:58Z
BikeWithMTB,2442,9,0,2012-01-30T20:44:08Z
BoomEngine,2323,456,0,2011-01-29T11:47:20Z
grandmanitu,2201,22,0,2011-09-27T14:43:58Z
Gliga,2116,14,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1906,0,0,2010-04-20T20:58:03Z
lyx,1875,25,2,2010-01-25T20:42:54Z
J budissin,1868,4,0,2009-01-28T15:14:45Z
ppisa,1522,34,0,2010-07-25T19:17:07Z
malenki,1460,37,0,2012-06-01T20:45:29Z
srpskicrv,1410,28,0,2011-01-05T15:15:17Z
meti,1347,12,6,2011-02-04T10:35:42Z
Jindřich Houska,1326,22,0,2012-08-30T21:22:43Z
liosha,1309,1,0,2008-09-10T13:32:32Z
Gyik,1209,3,0,2010-06-26T10:27:33Z
Nils,1188,13,0,2011-02-27T22:23:46Z
katpatuka,1070,3,0,2012-05-07T05:50:52Z
Franz_Graf,1068,11,0,2010-12-28T12:55:24Z
PaulKaz,1045,88,0,2012-08-03T06:05:30Z
Enif,980,9,0,2012-09-12T12:34:36Z
aalem,962,26,1,2012-10-27T23:16:45Z
JoStof,923,4,0,2011-12-22T11:07:31Z
kragon77,884,26,2,2012-10-30T18:24:41Z
arnhar,840,10,0,2012-05-11T19:40:20Z
Balsa,794,39,0,2008-11-23T12:13:19Z
filu,773,18,0,2012-10-07T16:26:45Z
ronic,738,34,1,2012-09-13T12:44:09Z
Cr3d1ts,714,5,0,2012-07-25T15:51:35Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,659,33,0,2012-08-12T09:21:04Z
RonStanley,586,0,0,2008-10-26T00:02:25Z
Alen,553,23,0,2012-09-18T11:28:13Z
lesko987,524,29,1,2011-06-20T21:18:51Z
vici,521,13,0,2011-08-26T19:17:17Z
alenmahovic,494,57,9,2012-10-31T13:38:24Z
mpele,494,0,1,2012-09-22T11:45:07Z
mikes,487,1,0,2007-10-23T21:03:07Z
citrin,464,58,1,2012-10-24T21:05:52Z
MrLimeni,455,42,0,2010-03-01T13:43:50Z
Hedgeov,444,2,1,2011-08-08T13:42:46Z
allefm,442,7,0,2011-06-16T07:44:51Z
vicel,427,5,0,2012-05-28T14:22:35Z
ladar,405,22,0,2011-09-06T18:21:27Z
daram,391,14,0,2010-04-15T21:34:39Z
blood-brain-barrier,391,2,0,2008-11-14T04:10:03Z
VirtualMountains,376,21,0,2012-08-29T20:43:59Z
guenter,369,10,0,2008-10-30T17:15:27Z
buenzel,363,0,0,2011-05-11T19:58:55Z
hotelsierra,362,11,0,2012-07-28T18:35:58Z
skahu,354,5,0,2010-01-08T22:49:25Z
Torsten Teubert,344,1,0,2011-02-02T17:16:17Z
haris-100,335,27,0,2011-06-26T14:29:35Z
Flapper,333,20,0,2012-04-05T10:41:53Z
hasienda,318,0,0,2009-03-05T20:38:50Z
Pedja,315,11,0,2012-04-30T14:25:23Z
Haxhi,307,10,0,2012-01-09T01:00:07Z
Toppazz,302,6,3,2012-10-21T12:35:31Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
jozka,252,21,0,2012-06-26T11:18:22Z
gorstak84,242,15,0,2011-06-06T15:06:40Z
dromedar,239,24,0,2012-01-14T21:46:56Z
Schmak,234,13,0,2012-08-26T17:20:37Z
enargit,227,29,0,2012-09-20T14:20:19Z
franz2010,217,0,0,2011-07-04T11:42:13Z
Jochen Riehm,205,4,0,2008-11-28T00:13:22Z
NormTeasdale,198,3,0,2009-08-11T22:18:59Z
LukoPn,193,17,0,2010-08-28T18:49:25Z
Boxx,174,2,0,2009-12-01T21:38:30Z
montenegrian,173,8,0,2012-04-25T14:56:59Z
pavel_p,171,3,0,2009-08-29T14:53:42Z
Janjko,159,18,3,2012-10-13T21:41:16Z
Mario Aleksić,152,0,0,2010-03-21T19:11:28Z
ligfietser,142,5,0,2010-11-01T15:30:37Z
Noteno,137,10,0,2010-08-11T09:15:34Z
vnesko,132,0,0,2011-05-25T19:13:40Z
OlivierCO,123,1,0,2011-08-19T22:43:54Z
rycee,122,7,1,2012-08-15T08:10:57Z
Markoleti,122,0,0,2009-02-12T13:53:35Z
tomic,122,0,0,2009-09-26T17:33:04Z
tilia,113,6,0,2012-05-23T12:57:37Z
SkyMne,106,0,0,2009-01-20T08:14:51Z
rfkat,102,5,0,2012-10-31T08:29:13Z
9a4gl,97,0,4,2011-01-16T22:20:15Z
OSMF Redaction Account,88,85,3,2012-07-21T10:53:41Z
edin1,86,1,0,2010-02-11T21:44:30Z
xmd5a,83,9,0,2012-05-02T19:21:49Z
kmilos,77,52,2,2012-10-07T13:01:05Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
a1exus,75,2,0,2011-02-24T20:31:45Z
Scapor,57,5,0,2012-10-11T14:50:06Z
PolE,55,0,0,2012-09-04T12:06:54Z
tmtm,46,0,0,2010-06-06T22:04:29Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
Srdjan Vuckovic,38,0,0,2008-08-24T14:48:28Z
humboldtmap,35,0,0,2008-10-06T07:40:41Z
Geroldsecker,32,4,0,2012-09-06T14:07:12Z
Rade_mne,32,0,0,2009-01-13T21:16:47Z
lunar,30,3,0,2009-06-21T16:18:37Z
Al3k5aNd4R,30,1,0,2008-11-13T19:40:04Z
Aleksandar Topuzović,30,0,0,2009-04-06T13:27:39Z
PC73,29,7,0,2012-02-18T21:40:30Z
tlomiej,29,2,0,2012-09-09T17:03:31Z
Oberaffe,28,2,0,2010-05-09T19:07:41Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
MikiHN,26,3,0,2012-05-14T09:00:28Z
cleanerx,26,0,0,2012-01-03T18:54:47Z
Wooder,26,0,0,2011-03-22T20:38:21Z
Natasa Seferovic,25,6,0,2012-10-19T10:44:29Z
zoblamouche,25,3,0,2012-08-08T08:52:17Z
phono,24,5,0,2010-12-06T11:08:46Z
dbranko,24,0,0,2008-08-05T11:24:18Z
Autopro,23,0,0,2011-08-03T15:52:46Z
mgreetham,21,0,0,2011-04-22T09:19:16Z
MicoBD,20,3,0,2012-10-30T09:01:25Z
tijuca,19,11,0,2010-12-12T18:27:54Z
Randbewohner,18,0,0,2008-11-23T05:44:56Z
uboot,17,47,0,2011-02-21T11:33:13Z
SilverSpace,17,4,0,2012-02-11T12:46:21Z
xybot,16,2,0,2012-03-29T18:59:01Z
barh,16,0,0,2009-10-02T07:54:51Z
miros mari,16,0,0,2012-06-29T23:30:27Z
Maarten Deen,15,47,5,2010-10-30T20:47:45Z
ivan_mne,15,0,0,2012-06-17T13:00:27Z
volek,14,11,0,2012-08-03T10:54:56Z
Deadman,13,7,0,2011-05-17T13:05:49Z
Thomas8122,13,0,0,2009-06-23T15:51:39Z
Vocanec,13,0,0,2010-10-31T05:48:03Z
Skengha,12,2,0,2011-09-11T11:26:50Z
parukhin,11,19,0,2011-11-22T17:46:02Z
listoflights,11,0,0,2011-07-28T19:40:27Z
markonatto,11,0,0,2010-08-17T15:21:57Z
nemam ime,10,7,0,2012-06-17T07:30:39Z
NameRuBot,10,0,0,2011-02-27T19:13:16Z
regman,10,0,0,2012-03-19T23:01:34Z
Zoran Vasilkov,10,0,0,2011-01-09T09:54:51Z
Sven S_,9,0,0,2007-03-28T19:12:47Z
wmann,9,0,0,2011-11-06T21:39:38Z
agent071,8,0,0,2011-01-10T22:58:15Z
Anela,8,0,0,2012-02-15T00:30:05Z
taskotale,8,0,0,2012-06-09T02:10:55Z
beweta,7,5,0,2012-08-25T13:39:04Z
Roman Fischer,7,4,0,2010-05-15T18:32:08Z
Petr Dlouhý,7,1,0,2009-09-20T21:05:30Z
savapx,7,1,0,2012-10-12T22:05:47Z
PGUser,7,0,0,2010-07-29T02:42:03Z
cirko,6,153,0,2012-10-27T12:09:40Z
rorym,6,1,0,2012-09-01T11:22:35Z
FlorinMateiu,6,0,0,2009-11-10T08:08:20Z
grecko,6,0,0,2009-08-02T17:54:48Z
mirkoj,6,0,0,2012-01-30T17:25:58Z
AnyFile,5,1,0,2012-08-25T22:07:11Z
dave utz,5,1,0,2011-06-03T13:01:34Z
vit,5,1,0,2012-07-19T22:32:50Z
roupys,5,0,0,2011-04-22T15:24:24Z
putnik,4,4,0,2012-10-08T15:45:48Z
OlDer,4,3,0,2011-07-13T09:32:45Z
gormur,4,2,0,2010-10-08T00:44:01Z
hbogner,4,1,0,2011-11-26T13:14:01Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
cyljkcnylcxj,4,0,0,2012-03-03T15:55:51Z
pg303,4,0,0,2011-12-22T12:07:03Z
Ramzes,3,4,0,2012-06-25T11:02:34Z
Zkir,3,4,0,2012-08-12T08:48:22Z
amillar,3,1,0,2009-05-25T03:53:05Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
Kvanto,3,0,0,2011-11-21T00:58:48Z
Remote,3,0,0,2008-11-05T21:56:48Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
wieland,3,0,0,2011-02-05T12:30:33Z
BiIbo,2,4,0,2011-04-16T02:19:07Z
vvelas,2,3,0,2012-08-25T11:06:16Z
blajos,2,1,0,2009-08-24T16:02:11Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
hostelpg,2,0,0,2012-04-16T12:55:48Z
Kolossos,2,0,0,2012-10-16T18:42:53Z
pt_johnston,2,0,0,2009-08-20T11:24:57Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
the_GeniusPG,2,0,0,2008-10-29T21:18:18Z
Tshikey,2,0,0,2011-01-08T17:22:19Z
Zeljko PG,2,0,0,2009-02-17T18:33:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
navmaps_eu,1,2,0,2012-05-07T21:01:23Z
Apartments Radosavovic,1,1,0,2012-08-06T10:56:26Z
AtonX,1,1,0,2011-07-03T13:06:22Z
CasaBianca,1,1,0,2012-04-27T13:33:54Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
IknowJoseph,1,1,0,2012-10-19T10:53:28Z
OldIvantey,1,1,0,2012-04-04T18:39:10Z
Ropino,1,1,0,2009-08-21T11:27:42Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
bcrosby,1,0,0,2010-12-17T01:21:11Z
Bengatzer,1,0,0,2011-04-15T17:24:56Z
cgu66,1,0,0,2009-08-06T07:16:16Z
chmaka,1,0,0,2011-10-14T23:46:28Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
don-vip,1,0,0,2011-06-04T01:39:54Z
edk67,1,0,0,2012-10-10T12:21:18Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
ffilip,1,0,0,2011-10-30T18:17:19Z
Geum,1,0,0,2010-08-01T19:17:29Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Jano John Akim Franke,1,0,0,2012-10-16T23:50:45Z
Menzel,1,0,0,2010-10-26T15:16:57Z
Monteden,1,0,0,2012-08-21T11:41:16Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
osmmaker,1,0,0,2012-03-20T00:22:17Z
pemi,1,0,0,2012-08-26T18:04:21Z
Pmz,1,0,0,2011-03-04T14:54:17Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
wheelmap_visitor,1,0,0,2012-06-20T12:14:03Z
zeko,1,0,0,2009-04-15T09:46:08Z
Милан Јелисавчић,1,0,0,2012-10-14T20:44:50Z
BugBuster,0,11,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
adjuva,0,4,0,2012-08-19T04:21:50Z
42429,0,3,2,2011-04-11T12:07:21Z
Stefan de Konink,0,3,0,2009-04-13T03:22:34Z
daswaldhorn,0,2,0,2009-10-15T16:17:35Z
mjulius,0,2,0,2010-04-01T22:31:38Z
bresta,0,1,0,2012-08-10T12:05:52Z
dacho_i,0,1,0,2012-10-25T08:11:28Z
Damouns,0,1,0,2009-12-16T13:41:18Z
danaM,0,1,0,2011-04-07T06:46:32Z
HolgerJeromin,0,1,0,2011-12-28T09:44:22Z
Jochen Topf,0,1,0,2012-07-10T09:28:51Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
ulfl,0,1,0,2008-11-26T01:50:07Z
vhl99,0,1,0,2011-05-23T20:22:38Z
demon-goo,0,0,6,2011-09-21T15:19:57Z
plamen,0,0,2,2012-10-22T08:04:12Z
rtafav2,0,0,2,2012-10-08T22:41:20Z
staeublec,0,0,2,2011-06-22T23:54:36Z
world_explorer,0,0,2,2012-10-31T14:39:34Z
borces,0,0,1,2012-10-08T13:01:07Z
Canabis,0,0,1,2012-02-22T08:33:29Z
magnumns,0,0,1,2012-02-20T18:46:29Z
nikss,0,0,1,2012-05-17T17:35:14Z
osm-sputnik,0,0,1,2012-10-17T19:44:01Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
RudiXXL,0,0,1,2012-09-30T14:42:17Z
ulil,0,0,1,2012-07-16T10:02:17Z
werner2101,0,0,1,2012-10-11T20:15:23Z
