user,nodes,ways,relations,lastedit
dkiselev,155533,16684,94,2012-12-27T20:23:24Z
SunCobalt_import,141783,949,56,2012-10-07T12:46:37Z
axo,46036,1019,5,2012-12-25T21:01:12Z
CorineBH,32830,326,46,2012-11-12T18:38:02Z
borop,18620,382,4,2012-12-31T15:16:39Z
Montenegro,13899,231,15,2009-06-19T19:13:58Z
djoko,7369,271,0,2011-10-28T12:17:32Z
Walter Schlögl,6404,291,0,2012-12-20T08:30:56Z
SunCobalt,6152,65,4,2012-11-02T08:36:34Z
Christophorus,5907,511,2,2012-12-21T15:25:41Z
filot,5483,342,0,2012-02-07T14:14:59Z
breakpoint,4607,121,2,2012-10-21T08:35:58Z
pdpd,3901,124,0,2009-07-01T21:24:17Z
Waldrenner,3847,423,0,2012-07-28T20:51:15Z
trump98,3803,618,6,2012-12-20T19:47:30Z
Pan,3091,195,7,2012-08-15T14:59:11Z
motophil,3023,5,0,2009-06-27T02:12:29Z
duzi,2849,5,0,2010-12-23T23:02:44Z
fpm#,2792,33,0,2012-12-29T22:51:49Z
Tiny,2561,3,0,2008-07-31T12:15:40Z
Hynz,2464,1,0,2009-02-01T14:35:58Z
BikeWithMTB,2438,8,0,2012-01-30T20:44:08Z
grandmanitu,2201,22,0,2011-09-27T14:43:58Z
Gliga,2112,10,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1906,0,0,2010-04-20T20:58:03Z
lyx,1875,25,2,2010-01-25T20:42:54Z
J budissin,1862,4,0,2009-01-28T15:14:45Z
BoomEngine,1837,361,0,2011-01-29T11:47:20Z
ppisa,1513,32,0,2010-07-25T19:17:07Z
malenki,1437,33,0,2012-06-01T20:45:29Z
srpskicrv,1410,28,0,2011-01-05T15:15:17Z
meti,1347,8,6,2011-02-04T10:35:42Z
Jindřich Houska,1326,22,0,2012-08-30T21:22:43Z
liosha,1306,1,0,2008-09-10T13:32:32Z
650dakar_mod,1206,32,0,2012-12-04T12:26:46Z
Nils,1178,13,0,2011-02-27T22:23:46Z
Gyik,1163,3,0,2010-06-26T10:27:33Z
katpatuka,1069,3,0,2012-05-07T05:50:52Z
Franz_Graf,1066,11,0,2010-12-28T12:55:24Z
PaulKaz,1045,88,0,2012-08-03T06:05:30Z
Enif,980,8,0,2012-09-12T12:34:36Z
aalem,962,26,0,2012-10-27T22:11:50Z
JoStof,909,4,0,2011-12-22T11:07:31Z
kragon77,884,24,2,2012-12-15T22:12:51Z
arnhar,837,10,0,2012-05-11T19:40:20Z
filu,796,18,0,2012-12-01T14:04:42Z
mariner,767,19,0,2012-12-21T20:30:36Z
ronic,738,34,1,2012-09-13T12:44:09Z
Balsa,699,34,0,2008-11-23T12:13:19Z
Cr3d1ts,697,5,0,2012-07-25T15:51:35Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,659,29,0,2012-08-12T09:21:04Z
RonStanley,586,0,0,2008-10-26T00:02:25Z
lesko987,524,26,1,2011-06-20T21:18:51Z
vici,521,13,0,2011-08-26T19:17:17Z
Alen,496,22,0,2012-09-18T11:28:13Z
mpele,494,0,1,2012-09-22T11:45:07Z
alenmahovic,492,55,9,2012-12-23T08:59:39Z
mikes,487,1,0,2007-10-23T21:03:07Z
citrin,457,54,1,2012-10-24T21:05:52Z
Hedgeov,444,2,1,2011-08-08T13:42:46Z
MrLimeni,443,33,0,2010-03-01T13:43:50Z
vicel,418,4,0,2012-05-28T14:22:35Z
ladar,405,22,0,2011-09-06T18:21:27Z
blood-brain-barrier,391,2,0,2008-11-14T04:10:03Z
VirtualMountains,376,21,0,2012-08-29T20:43:59Z
hotelsierra,362,11,0,2012-07-28T18:35:58Z
guenter,353,9,0,2008-10-30T17:15:27Z
skahu,349,5,0,2010-01-08T22:49:25Z
Torsten Teubert,344,1,0,2011-02-02T17:16:17Z
allefm,343,4,0,2011-06-16T07:44:51Z
haris-100,335,27,0,2011-06-26T14:29:35Z
buenzel,334,0,0,2011-05-11T19:58:55Z
Flapper,333,20,0,2012-04-05T10:41:53Z
daram,328,6,0,2010-04-15T21:34:39Z
hasienda,317,0,0,2009-03-05T20:38:50Z
Pedja,315,11,0,2012-04-30T14:25:23Z
Haxhi,307,10,0,2012-01-09T01:00:07Z
Toppazz,302,6,0,2012-10-21T12:35:31Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
jozka,252,21,0,2012-06-26T11:18:22Z
enargit,227,28,0,2012-09-20T14:20:19Z
Schmak,227,13,0,2012-08-26T17:20:37Z
franz2010,217,0,0,2011-07-04T11:42:13Z
Jochen Riehm,205,4,0,2008-11-28T00:13:22Z
Obelixx,203,7,0,2012-12-15T17:38:52Z
NormTeasdale,198,3,0,2009-08-11T22:18:59Z
LukoPn,193,17,0,2010-08-28T18:49:25Z
Boxx,174,2,0,2009-12-01T21:38:30Z
montenegrian,172,8,0,2012-04-25T14:56:59Z
pavel_p,163,3,0,2009-08-29T14:53:42Z
Janjko,159,17,2,2012-09-09T14:38:46Z
Mario Aleksić,152,0,0,2010-03-21T19:11:28Z
ligfietser,142,5,0,2010-11-01T15:30:37Z
vnesko,132,0,0,2011-05-25T19:13:40Z
Noteno,128,8,0,2010-08-11T09:15:34Z
OlivierCO,123,1,0,2011-08-19T22:43:54Z
rycee,122,7,1,2012-08-15T08:10:57Z
Markoleti,120,0,0,2009-02-12T13:53:35Z
tomic,120,0,0,2009-09-26T17:33:04Z
tilia,113,6,0,2012-05-23T12:57:37Z
gorstak84,112,6,0,2011-06-06T15:06:40Z
dromedar,109,14,0,2012-11-27T19:42:18Z
SkyMne,106,0,0,2009-01-20T08:14:51Z
rfkat,102,5,0,2012-10-31T08:29:13Z
9a4gl,96,0,4,2011-01-16T22:20:15Z
OSMF Redaction Account,81,63,3,2012-07-21T10:53:41Z
xmd5a,81,9,0,2012-05-02T19:21:48Z
kmilos,78,61,6,2012-12-14T18:19:52Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
a1exus,75,2,0,2011-02-24T20:31:45Z
edin1,71,0,0,2010-02-11T21:44:30Z
Scapor,57,5,0,2012-10-11T14:50:06Z
staeublec,56,6,1,2012-12-04T19:36:41Z
PolE,55,0,0,2012-09-04T12:06:54Z
vdarko,51,3,0,2012-12-04T06:48:13Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
Basstoelpel,41,3,0,2012-12-16T16:23:54Z
Srdjan Vuckovic,38,0,0,2008-08-24T14:48:28Z
tmtm,38,0,0,2010-06-06T22:04:29Z
humboldtmap,35,0,0,2008-10-06T07:40:41Z
Geroldsecker,32,4,0,2012-09-06T14:07:12Z
lunar,30,3,0,2009-06-21T16:18:37Z
Aleksandar Topuzović,30,0,0,2009-04-06T13:27:39Z
Rade_mne,30,0,0,2008-10-31T20:35:15Z
PC73,29,7,0,2012-02-18T21:40:30Z
free edit,29,4,0,2012-12-23T09:11:55Z
tlomiej,29,2,0,2012-09-09T17:03:31Z
Al3k5aNd4R,29,0,0,2008-11-13T19:40:04Z
Oberaffe,28,2,0,2010-05-09T19:07:41Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
MikiHN,26,3,0,2012-05-14T09:00:28Z
Wooder,26,0,0,2011-03-22T20:38:21Z
zoblamouche,25,3,0,2012-08-08T08:52:17Z
phono,24,5,0,2010-12-06T11:08:46Z
dbranko,24,0,0,2008-08-05T11:24:18Z
Autopro,23,0,0,2011-08-03T15:52:46Z
mgreetham,21,0,0,2011-04-22T09:19:16Z
MicoBD,20,3,0,2012-10-30T09:01:25Z
tijuca,19,5,0,2010-12-12T18:27:54Z
Randbewohner,18,0,0,2008-11-23T05:44:56Z
SilverSpace,17,4,0,2012-02-11T12:46:21Z
xybot,16,2,0,2012-03-29T18:59:01Z
barh,16,0,0,2009-10-02T07:54:51Z
Maarten Deen,15,46,6,2012-12-09T19:28:25Z
volek,14,10,0,2012-08-03T10:54:56Z
miros mari,14,0,0,2012-06-29T23:30:27Z
Deadman,13,7,0,2011-05-17T13:05:49Z
Thomas8122,13,0,0,2009-06-23T15:51:39Z
uboot,12,40,0,2011-02-21T11:33:13Z
Skengha,12,2,0,2011-09-11T11:26:50Z
Vocanec,12,0,0,2010-10-31T05:48:03Z
Skripov,11,5,0,2012-12-24T12:19:22Z
ivan_mne,11,0,0,2012-06-17T13:00:27Z
markonatto,11,0,0,2010-08-17T15:21:57Z
parukhin,10,19,0,2011-11-22T17:46:02Z
nemam ime,10,7,0,2012-06-17T07:30:39Z
regman,10,0,0,2012-03-19T23:01:34Z
Zoran Vasilkov,10,0,0,2011-01-09T09:54:51Z
Jano John Akim Franke,9,0,0,2012-12-17T10:08:57Z
NameRuBot,9,0,0,2011-02-27T19:13:16Z
Sven S_,9,0,0,2007-03-28T19:12:47Z
wmann,9,0,0,2011-11-06T21:39:38Z
agent071,8,0,0,2011-01-10T22:58:15Z
Anela,8,0,0,2012-02-15T00:30:05Z
cleanerx,8,0,0,2012-01-03T18:54:27Z
Roman Fischer,7,3,0,2010-05-15T18:32:08Z
Petr Dlouhý,7,1,0,2009-09-20T21:05:30Z
cirko,6,151,0,2012-11-03T18:46:28Z
rorym,6,1,0,2012-09-01T11:22:35Z
FlorinMateiu,6,0,0,2009-11-10T08:08:20Z
grecko,6,0,0,2009-08-02T17:54:48Z
mirkoj,6,0,0,2012-01-30T17:25:58Z
Natasa Seferovic,6,0,0,2012-10-19T10:44:29Z
PGUser,6,0,0,2010-07-29T02:42:03Z
taskotale,6,0,0,2012-06-09T02:10:55Z
AnyFile,5,1,0,2012-08-25T22:07:11Z
Danilothd,5,1,0,2012-12-04T23:29:11Z
dave utz,5,1,0,2011-06-03T13:01:34Z
vit,5,1,0,2012-07-19T22:32:50Z
roupys,5,0,0,2011-04-22T15:24:24Z
OlDer,4,3,0,2011-07-13T09:32:45Z
gormur,4,2,0,2010-10-08T00:44:01Z
hbogner,4,1,0,2011-11-26T13:14:01Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
cyljkcnylcxj,4,0,0,2012-03-03T15:55:51Z
pg303,4,0,0,2011-12-22T12:07:03Z
Zkir,3,4,0,2012-08-12T08:48:22Z
beweta,3,3,0,2012-08-25T13:38:38Z
Ramzes,3,2,0,2012-06-25T11:02:34Z
amillar,3,1,0,2009-05-25T03:53:05Z
cgu66,3,0,0,2012-11-21T09:54:20Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
Kvanto,3,0,0,2011-11-21T00:58:48Z
listoflights,3,0,0,2011-07-28T19:40:25Z
Remote,3,0,0,2008-11-05T21:56:48Z
savapx,3,0,0,2012-10-12T22:05:47Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
wieland,3,0,0,2011-02-05T12:30:33Z
Doma93,2,11,6,2012-12-28T16:42:28Z
BiIbo,2,4,0,2011-04-16T02:19:07Z
vvelas,2,3,0,2012-08-25T11:06:16Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
dar-quonb,2,0,0,2012-12-08T23:36:03Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
freietonne-db,2,0,0,2012-12-21T21:44:15Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
Kolossos,2,0,0,2012-10-16T18:42:53Z
pt_johnston,2,0,0,2009-08-20T11:24:57Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
the_GeniusPG,2,0,0,2008-10-29T21:18:18Z
Tshikey,2,0,0,2011-01-08T17:22:19Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
DenisJ,1,2,0,2012-12-31T13:37:36Z
Apartments Radosavovic,1,1,0,2012-08-06T10:56:26Z
AtonX,1,1,0,2011-07-03T13:06:22Z
CasaBianca,1,1,0,2012-04-27T13:33:54Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
HolgerJeromin,1,1,0,2012-11-04T19:22:23Z
navmaps_eu,1,1,0,2012-05-07T21:01:23Z
Ropino,1,1,0,2009-08-21T11:27:42Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
atsidaev,1,0,0,2012-11-10T17:11:22Z
bcrosby,1,0,0,2010-12-17T01:21:11Z
Bengatzer,1,0,0,2011-04-15T17:24:56Z
blajos,1,0,0,2009-08-24T16:02:11Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
don-vip,1,0,0,2011-06-04T01:39:54Z
edk67,1,0,0,2012-10-10T12:21:18Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
ffilip,1,0,0,2011-10-30T18:17:19Z
Geum,1,0,0,2010-08-01T19:17:29Z
hostelpg,1,0,0,2012-04-16T12:55:48Z
IknowJoseph,1,0,0,2012-10-19T10:53:28Z
ilya08,1,0,0,2012-11-04T09:56:46Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Menzel,1,0,0,2010-10-26T15:16:57Z
Monteden,1,0,0,2012-08-21T11:41:16Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
OldIvantey,1,0,0,2012-04-04T18:39:09Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
osmmaker,1,0,0,2012-03-20T00:22:17Z
pemi,1,0,0,2012-08-26T18:04:21Z
Pmz,1,0,0,2011-03-04T14:54:17Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
woodpeck_repair,1,0,0,2012-12-11T09:26:48Z
zeko,1,0,0,2009-04-15T09:46:08Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
Милан Јелисавчић,1,0,0,2012-10-14T20:44:50Z
BugBuster,0,11,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
adjuva,0,4,0,2012-08-19T04:21:50Z
dforsi,0,4,0,2012-12-07T17:47:21Z
42429,0,3,2,2011-04-11T12:07:21Z
daswaldhorn,0,2,0,2009-10-15T16:17:35Z
Stefan de Konink,0,2,0,2009-04-13T03:22:12Z
bresta,0,1,0,2012-08-10T12:05:52Z
Damouns,0,1,0,2009-12-16T13:41:18Z
danaM,0,1,0,2011-04-07T06:46:32Z
Dinamik,0,1,0,2012-11-06T18:47:17Z
Jochen Topf,0,1,0,2012-07-10T09:28:51Z
mjulius,0,1,0,2010-03-11T17:48:21Z
putnik,0,1,0,2012-10-08T15:45:48Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
ulfl,0,1,0,2008-11-26T01:50:07Z
vhl99,0,1,0,2011-05-23T20:22:38Z
demon-goo,0,0,6,2011-09-21T15:19:57Z
borces,0,0,4,2012-12-03T12:45:40Z
D!zzy,0,0,2,2012-12-08T21:24:32Z
filip55,0,0,2,2012-12-29T21:32:01Z
geofoxx,0,0,2,2012-12-15T13:55:13Z
Canabis,0,0,1,2012-02-22T08:33:29Z
Domcsi,0,0,1,2012-12-20T13:10:24Z
Lagovchanec,0,0,1,2012-12-12T16:12:37Z
magnumns,0,0,1,2012-02-20T18:46:29Z
nikss,0,0,1,2012-05-17T17:35:14Z
Nilko,0,0,1,2012-12-23T14:38:57Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
ulil,0,0,1,2012-07-16T10:02:17Z
werner2101,0,0,1,2012-10-11T20:15:23Z
