user,nodes,ways,relations,lastedit
dkiselev,275665,30043,142,2013-10-28T08:37:41Z
SunCobalt_import,140325,859,53,2012-10-07T12:46:37Z
Montenegro,119574,4556,44,2013-09-12T21:47:08Z
borop,46037,395,2,2013-02-10T21:14:22Z
axo,43768,744,1,2013-06-21T08:21:19Z
CorineBH,32727,317,46,2012-11-12T18:38:02Z
fpm#,26674,179,0,2013-04-22T22:27:16Z
Nils Emil,20078,547,0,2013-08-14T18:11:20Z
Homer1208,15867,2452,4,2013-09-12T10:44:22Z
avena701,11166,995,16,2013-10-17T20:18:48Z
Christophorus,10464,843,3,2013-10-19T22:38:37Z
djoko,6883,233,0,2011-10-28T12:17:32Z
AleksberkMON,6524,1012,0,2013-09-10T18:47:03Z
SunCobalt,6114,125,6,2013-08-27T09:41:43Z
filot,5193,323,0,2012-02-07T14:14:59Z
Walter Schlögl,4875,147,0,2012-12-20T08:30:56Z
trump98,3520,513,6,2012-12-20T19:47:30Z
breakpoint,3270,63,1,2012-10-21T08:35:58Z
Waldrenner,3248,301,0,2012-07-28T20:51:15Z
AzurRu,3099,523,0,2013-10-13T13:27:14Z
Pan,2906,191,6,2012-08-15T14:59:11Z
pavlebo,2877,281,0,2013-10-30T11:59:01Z
pdpd,2778,63,0,2009-07-01T21:24:17Z
Базич,2556,638,0,2013-03-12T18:05:29Z
Tiny,2478,3,0,2008-07-31T12:15:40Z
duzi,2386,5,0,2010-12-23T23:02:44Z
BikeWithMTB,2354,2,0,2012-01-30T20:44:08Z
motophil,2320,2,0,2009-06-27T02:12:29Z
grandmanitu,2199,21,0,2011-09-27T14:43:58Z
DenisJ,2091,280,0,2013-01-14T00:19:14Z
Massimiliano Rossi,1845,0,0,2010-04-20T20:58:03Z
Gliga,1755,2,0,2012-09-24T21:00:56Z
BoomEngine,1705,348,0,2011-01-29T11:47:20Z
staeublec,1696,251,2,2013-10-15T03:33:09Z
Krawujewatz,1558,123,0,2013-08-13T20:12:53Z
Hynz,1466,0,0,2009-02-01T14:35:57Z
srpskicrv,1319,28,0,2011-01-05T15:15:17Z
Enif,1248,25,0,2013-02-02T10:23:10Z
ppisa,1235,14,0,2010-07-25T19:17:07Z
J budissin,1235,4,0,2013-08-26T14:41:00Z
meti,1201,7,0,2011-02-04T10:35:42Z
liosha,1187,1,0,2008-09-10T13:32:32Z
malenki,1096,28,0,2013-08-07T18:09:15Z
KonB,1084,65,0,2013-06-21T20:35:15Z
650dakar_mod,1068,11,0,2012-12-04T12:26:46Z
Jindřich Houska,1058,14,0,2012-08-30T21:22:43Z
PaulKaz,1045,87,0,2012-08-03T06:05:30Z
lyx,1031,4,0,2010-01-25T20:42:46Z
q_un_go,1023,134,0,2013-02-28T19:31:13Z
Gyik,1008,3,0,2010-06-26T10:27:33Z
Franz_Graf,987,7,0,2010-12-28T12:55:24Z
dar-quonb,970,10,0,2013-08-26T14:38:14Z
kragon77,969,25,0,2013-07-07T13:08:10Z
Bhatarsaigh,966,64,1,2013-05-22T18:47:10Z
aalem,962,24,0,2012-10-27T22:11:50Z
BáthoryPéter,885,60,1,2013-08-14T13:27:50Z
arnhar,822,10,0,2012-05-11T19:40:20Z
Nils,812,11,0,2011-02-27T22:23:44Z
JoStof,780,2,0,2011-12-22T11:07:31Z
katpatuka,778,0,0,2012-05-07T05:50:52Z
mariner,767,18,0,2012-12-21T20:30:36Z
eLiburnia,741,94,0,2013-05-16T14:56:23Z
Bosancero,729,126,0,2013-06-01T16:14:46Z
jozka,690,76,0,2013-02-07T06:49:36Z
Cr3d1ts,643,1,0,2012-07-25T15:46:22Z
Alen,614,57,0,2013-05-12T20:22:45Z
gkresic,557,4,0,2012-08-26T15:37:40Z
Balsa,542,28,0,2008-11-23T12:13:19Z
filu,530,6,0,2013-08-26T16:53:35Z
loir,524,66,0,2013-09-13T08:57:02Z
Creando,503,18,0,2012-08-12T09:21:04Z
vici,495,8,0,2011-08-26T19:17:17Z
mpele,490,0,0,2013-05-31T19:34:38Z
monviso,477,45,1,2013-02-08T11:07:34Z
mikes,451,1,0,2007-10-23T21:03:07Z
twaldecker,438,20,0,2013-05-10T14:23:58Z
Maxbarbul,427,86,5,2013-09-29T10:37:53Z
Geroldsecker,422,8,0,2013-06-24T20:16:13Z
Vnuks,384,12,0,2013-05-17T09:25:52Z
idelac,362,27,0,2013-04-02T19:11:39Z
blood-brain-barrier,361,0,0,2008-11-14T04:10:03Z
MrWebber,359,7,0,2013-02-05T12:12:09Z
VirtualMountains,355,20,0,2012-08-29T20:43:59Z
Torsten Teubert,342,1,0,2011-02-02T17:16:17Z
andrej],338,48,0,2013-06-23T14:57:23Z
ladar,330,17,0,2011-09-06T18:21:27Z
Слоняка,321,72,0,2013-09-25T16:08:57Z
vicel,320,0,0,2011-11-12T18:00:14Z
botdidier2020,319,0,0,2013-05-20T22:06:27Z
mad_korney,318,70,1,2013-08-22T09:22:51Z
citrin,317,18,0,2012-10-24T21:05:52Z
lesko987,311,17,0,2013-09-13T22:46:05Z
Flapper,309,10,0,2012-04-05T10:41:53Z
hotelsierra,308,4,0,2012-07-28T18:35:54Z
Haxhi,307,9,0,2012-01-09T01:00:07Z
MrLimeni,299,19,0,2010-03-01T13:43:50Z
Toppazz,294,5,0,2012-10-21T12:35:31Z
allefm,291,2,0,2011-06-16T07:44:51Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
ronic,263,17,0,2012-09-13T12:44:09Z
Gutman,262,2,0,2013-02-04T11:42:01Z
misabrzi,261,15,2,2013-08-04T21:39:52Z
ivan78,258,114,0,2013-03-14T09:38:20Z
skahu,258,5,0,2010-01-08T22:49:25Z
Dave Stanley,248,29,0,2013-09-05T05:47:15Z
landfahrer,247,134,0,2013-08-13T20:27:26Z
bohni m,231,13,0,2013-09-08T09:37:28Z
Pedja,219,6,0,2012-04-30T14:25:23Z
gjergjde,217,2,0,2013-09-22T20:29:20Z
Schmak,212,7,0,2012-08-26T17:20:37Z
Danilothd,209,0,0,2013-01-10T10:44:04Z
hasienda,206,0,0,2009-02-13T23:37:54Z
Obelixx,202,5,0,2012-12-15T17:38:52Z
Javier Sanchez,194,20,36,2013-08-27T22:05:55Z
daram,192,2,0,2010-04-15T21:34:39Z
cane967,185,11,0,2013-09-28T21:12:39Z
NormTeasdale,185,0,0,2009-08-11T22:17:35Z
guenter,183,3,0,2008-10-30T17:15:27Z
haris-100,178,16,0,2011-06-26T14:19:30Z
LukoPn,175,12,0,2010-08-28T18:49:25Z
alenmahovic,169,48,5,2013-09-01T21:32:16Z
Janjko,168,11,4,2013-10-31T09:47:26Z
Boxx,166,0,0,2009-12-01T21:38:30Z
enargit,164,17,0,2012-09-20T14:20:18Z
hyzhak,162,35,0,2013-10-10T17:36:22Z
buenzel,155,0,0,2011-05-11T19:58:52Z
OlivierCO,153,3,0,2013-05-23T17:09:34Z
Jochen Riehm,150,3,0,2008-11-28T00:13:22Z
Андрей Дунаев,146,36,0,2013-06-22T11:53:07Z
montenegrian,144,5,0,2012-04-25T14:56:59Z
pavel_p,144,1,0,2009-08-29T14:53:42Z
Apartments Ivanovic,142,38,0,2013-10-29T00:48:12Z
Mario Aleksić,140,0,0,2010-03-21T19:11:28Z
StandaPi,137,5,0,2013-07-09T08:09:35Z
Blues Brothers,120,26,1,2013-10-08T16:19:31Z
RonStanley,118,0,0,2008-10-26T00:02:21Z
Markoleti,113,0,0,2009-02-12T13:53:35Z
kmilos,106,172,15,2013-10-26T08:17:52Z
osa123,104,7,0,2013-08-13T22:18:42Z
SkyMne,104,0,0,2009-01-20T08:14:51Z
Noteno,103,5,0,2010-08-11T09:15:34Z
sanchi,102,11,0,2013-05-23T09:14:11Z
Hedgeov,99,2,1,2011-08-08T13:42:46Z
Girolamo,97,3,0,2013-05-28T21:10:44Z
rfkat,96,1,0,2012-10-31T08:29:13Z
9a4gl,96,0,4,2011-01-16T22:20:15Z
gorstak84,92,3,0,2011-06-06T15:06:40Z
tomic,91,0,0,2013-03-18T19:42:19Z
franz2010,90,0,0,2011-07-04T11:42:13Z
MOHUS,85,8,0,2013-09-28T22:00:15Z
eric22,84,85,24,2013-06-20T19:56:00Z
vnesko,81,0,0,2013-07-26T19:02:37Z
tilia,78,6,0,2012-05-23T12:57:37Z
eddy+openid,78,3,0,2013-03-20T22:16:51Z
Basstoelpel,77,9,0,2013-10-23T17:05:17Z
dromedar,77,7,0,2012-01-14T21:46:45Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
James Michael DuPont,72,18,0,2013-05-31T11:44:51Z
OSMF Redaction Account,70,40,1,2012-07-21T10:49:22Z
Kserks,68,27,0,2013-10-01T20:56:58Z
f00bar,65,49,0,2013-02-08T02:37:28Z
knezivan,63,9,0,2013-03-25T13:18:34Z
JovanB,63,5,0,2013-10-13T15:11:25Z
xmd5a,62,8,0,2012-05-02T19:21:48Z
dervomsee,58,12,2,2013-10-17T19:35:19Z
nameless0ne,56,18,0,2013-07-28T21:09:31Z
slr63,56,2,0,2013-08-13T13:37:18Z
Skripov,53,21,0,2013-07-25T15:30:49Z
Michael_H,53,11,0,2013-09-14T12:21:46Z
iWowik,50,5,0,2013-03-21T17:32:09Z
ligfietser,49,4,0,2010-11-01T15:30:37Z
Fikas,49,1,0,2013-09-12T11:08:33Z
edin1,49,0,0,2010-02-11T21:44:30Z
MKnight,48,1,0,2013-09-09T20:31:11Z
AtonX,46,8,0,2013-09-26T21:24:37Z
eddyp,46,1,1,2013-07-20T21:22:01Z
rycee,44,5,0,2012-08-15T08:10:57Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
PolE,42,0,0,2012-09-04T12:06:54Z
stash,40,9,0,2013-08-04T17:53:55Z
a1exus,39,1,0,2011-02-24T20:31:45Z
tmtm,38,0,0,2010-06-06T22:04:29Z
vdarko,33,2,0,2012-12-04T06:48:13Z
Rade_mne,30,0,0,2008-10-31T20:35:15Z
tlomiej,28,2,0,2012-09-09T17:03:31Z
Catareos,27,6,0,2013-04-29T20:06:20Z
dudka,27,5,0,2013-07-21T09:09:21Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
free edit,26,5,0,2013-07-24T08:55:11Z
MikiHN,26,3,0,2013-04-10T14:49:33Z
Scapor,26,3,0,2012-10-11T14:50:06Z
imagico,26,1,0,2013-09-01T14:07:17Z
Al3k5aNd4R,25,0,0,2008-11-13T19:40:04Z
gogink,23,12,0,2013-03-26T16:39:46Z
zoblamouche,23,3,0,2013-03-23T15:28:49Z
Montenegro Experte,22,5,0,2013-10-13T18:02:47Z
Srdjan Vuckovic,22,0,0,2008-08-24T14:48:28Z
AE35,21,5,0,2013-03-15T21:32:02Z
lunar,21,3,0,2009-06-21T16:18:37Z
PC73,20,1,0,2012-02-18T21:40:30Z
Wooder,20,0,0,2011-03-22T20:38:21Z
Castellamare Coast Residence,19,3,0,2013-05-20T21:33:21Z
ingalls,18,6,1,2013-08-20T13:38:19Z
KartoGrapHiti,18,4,0,2013-02-23T14:18:14Z
Autopro,18,0,0,2011-08-03T15:52:46Z
mgreetham,18,0,0,2011-04-22T09:19:16Z
Oberaffe,18,0,0,2010-05-09T19:07:39Z
bladegreat,17,4,0,2013-08-11T18:44:59Z
humboldtmap,17,0,0,2008-10-06T07:40:41Z
dino_h,16,9,0,2013-06-20T11:53:18Z
Alessss,16,2,0,2013-08-09T14:39:12Z
tijuca,16,2,0,2010-12-12T18:27:54Z
lukas fleischli,15,1,0,2013-10-08T20:03:12Z
Aleksandar Topuzović,15,0,0,2009-04-04T23:17:28Z
ivanrakocevic,14,4,1,2013-09-18T12:19:08Z
SilverSpace,13,2,0,2012-02-11T12:46:21Z
xybot,13,1,0,2012-03-27T04:54:01Z
Wankmann,12,5,0,2013-01-21T08:33:33Z
wagn,12,1,0,2013-06-04T18:21:53Z
uboot,11,39,0,2011-02-21T11:33:13Z
USSEraser,11,5,1,2013-09-23T13:55:47Z
UGY,11,4,0,2013-06-01T22:01:22Z
barh,11,0,0,2009-10-02T07:54:51Z
Mladen B,11,0,0,2013-05-06T15:20:43Z
Maarten Deen,10,215,3,2013-07-26T12:45:57Z
FvGordon,10,26,5,2013-10-08T19:26:20Z
volek,10,4,0,2012-08-03T10:49:31Z
identifier,10,2,0,2013-04-16T12:28:59Z
jhabijan,10,1,0,2013-03-11T15:12:10Z
Podparusom,10,1,0,2013-04-11T13:49:02Z
regman,10,0,0,2012-03-19T23:01:34Z
ivan_mne,9,0,0,2012-06-17T12:57:22Z
Jano John Akim Franke,9,0,0,2013-02-05T20:33:41Z
markonatto,9,0,0,2010-08-17T15:21:55Z
Posmatrac,8,5,0,2013-07-30T21:05:36Z
malcolmh,8,1,0,2013-10-03T07:14:31Z
phono,8,1,0,2010-12-06T11:08:44Z
Anela,8,0,0,2012-02-15T00:30:05Z
cleanerx,8,0,0,2012-01-03T18:54:27Z
NameRuBot,8,0,0,2011-02-27T19:13:12Z
wmann,8,0,0,2011-11-06T21:39:38Z
Skengha,7,2,0,2011-09-11T11:26:50Z
DarGrze,7,1,0,2013-06-15T12:15:48Z
In Montenegro Travel,6,2,0,2013-06-24T16:31:12Z
Runis,6,1,1,2013-06-07T00:19:47Z
MicoBD,6,1,0,2012-10-30T09:01:25Z
rorym,6,1,0,2012-09-01T11:22:35Z
agent071,6,0,0,2011-01-10T22:58:14Z
cirko,6,0,0,2012-03-07T12:17:30Z
dbranko,6,0,0,2008-08-05T11:24:18Z
grecko,6,0,0,2009-08-02T17:54:48Z
Natasa Seferovic,6,0,0,2012-10-19T10:44:29Z
taskotale,6,0,0,2012-06-09T02:10:55Z
Vocanec,6,0,0,2010-10-31T05:47:51Z
Zoran Vasilkov,6,0,0,2011-01-09T09:54:51Z
konjevicrajka,5,2,0,2013-10-12T19:25:57Z
Agron Selimaj,5,1,0,2013-07-13T22:44:55Z
Petr Dlouhý,5,1,0,2009-09-20T21:05:30Z
Tricmir,5,1,0,2013-08-08T14:19:38Z
vit,5,1,0,2012-07-19T22:32:50Z
FlorinMateiu,5,0,0,2009-11-10T08:08:20Z
mirkoj,5,0,0,2012-01-30T17:25:58Z
PGUser,5,0,0,2010-07-29T02:42:03Z
OlDer,4,3,0,2011-07-13T09:32:45Z
Rafting Kamp,4,2,0,2013-04-30T11:43:32Z
hbogner,4,1,0,2011-11-26T13:14:01Z
Okhotnik,4,1,0,2013-05-02T19:11:05Z
Roman Fischer,4,1,0,2010-05-15T18:32:08Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
gormur,4,0,0,2009-10-19T00:13:49Z
martinhrvn,4,0,0,2013-07-31T11:22:08Z
roupys,4,0,0,2011-04-22T15:24:24Z
parukhin,3,10,0,2011-11-22T17:46:02Z
Zkir,3,4,0,2013-03-01T19:41:44Z
Deadman,3,2,0,2011-05-16T14:08:33Z
Alecs01,3,0,0,2013-09-28T09:06:01Z
AnyFile,3,0,0,2012-08-25T22:07:11Z
cyljkcnylcxj,3,0,0,2012-03-03T15:55:51Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
listoflights,3,0,0,2011-07-28T19:40:25Z
Remote,3,0,0,2008-11-05T21:56:48Z
Thomas8122,3,0,0,2009-06-23T15:51:39Z
Fucza,2,19,0,2013-08-14T17:09:51Z
BiljanaG,2,2,0,2013-06-25T12:43:52Z
Ramzes,2,2,0,2012-06-25T11:02:34Z
Sladja,2,2,0,2013-08-25T17:20:57Z
cgu66,2,1,0,2013-03-02T05:27:11Z
Nikcevic,2,1,0,2013-07-17T20:30:53Z
beweta,2,0,1,2013-04-01T10:24:33Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
dave utz,2,0,0,2011-06-03T13:01:34Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
Polarmar,2,0,0,2013-01-03T22:18:44Z
Randbewohner,2,0,0,2008-11-23T05:44:56Z
savapx,2,0,0,2012-02-20T13:02:19Z
Sinisak,2,0,0,2012-09-09T10:00:37Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
wieland,2,0,0,2011-02-05T12:30:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
Doma93,1,6,4,2013-08-30T18:19:07Z
iraznatovic,1,5,0,2013-02-20T17:49:32Z
BiIbo,1,3,0,2011-04-16T02:18:54Z
IT Montenegro,1,3,0,2013-08-23T12:56:33Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
GraGal,1,1,0,2013-07-24T16:28:29Z
HolgerJeromin,1,1,0,2012-11-04T19:22:23Z
JoBrou,1,1,0,2013-09-13T13:20:57Z
kukulele,1,1,0,2013-08-27T11:21:19Z
mcheckimport,1,1,0,2013-05-17T09:46:07Z
nemam ime,1,1,0,2012-06-17T07:27:17Z
vvelas,1,1,0,2012-08-24T09:13:40Z
Згарбул Андрей,1,0,2,2013-08-08T13:18:50Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
amicic,1,0,0,2013-07-06T06:00:37Z
anatolyshipicin,1,0,0,2013-05-11T11:47:35Z
Apartments Radosavovic,1,0,0,2012-08-06T10:56:26Z
atsidaev,1,0,0,2012-11-10T17:11:22Z
Badaaa,1,0,0,2013-05-14T16:58:37Z
blajos,1,0,0,2009-08-24T16:02:11Z
CasaBianca,1,0,0,2012-04-27T13:33:54Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
Dusan Stevovic,1,0,0,2013-07-18T19:16:22Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
fcordemans,1,0,0,2013-07-24T08:28:09Z
freietonne-db,1,0,0,2012-12-21T21:44:15Z
gihkotor01,1,0,0,2011-07-10T22:21:26Z
HuseyinResurge,1,0,0,2013-10-16T10:06:23Z
IknowJoseph,1,0,0,2012-10-19T10:53:28Z
ilya08,1,0,0,2012-11-04T09:56:46Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Josef73,1,0,0,2013-08-25T09:40:49Z
Kvanto,1,0,0,2010-04-23T15:16:10Z
Menzel,1,0,0,2010-10-26T15:16:57Z
mmilos,1,0,0,2013-02-15T09:44:59Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
navmaps_eu,1,0,0,2012-05-07T18:21:22Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
OldIvantey,1,0,0,2012-04-04T18:39:09Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
pemi,1,0,0,2012-08-26T18:04:21Z
pg303,1,0,0,2011-12-22T12:07:03Z
RPVN,1,0,0,2013-09-20T12:10:17Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Sven S_,1,0,0,2007-03-28T17:41:56Z
Tshikey,1,0,0,2011-01-08T17:11:10Z
Tune D,1,0,0,2013-07-21T15:11:46Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
woodpeck_repair,1,0,0,2012-12-11T09:26:48Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
Hons084,0,23,0,2013-02-28T14:54:14Z
Davio,0,8,0,2013-06-09T19:20:27Z
vakulya,0,8,0,2013-07-05T22:56:47Z
BugBuster,0,7,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
Ivo Rilovic,0,5,3,2013-07-15T12:16:26Z
north79,0,5,0,2013-09-15T16:36:03Z
42429,0,3,2,2011-04-11T12:07:21Z
dforsi,0,3,0,2012-12-07T17:47:21Z
adjuva,0,2,0,2012-08-18T23:42:31Z
Manu1400,0,2,0,2013-05-21T02:46:27Z
ski907,0,2,0,2013-09-25T19:52:10Z
Damouns,0,1,0,2009-12-16T13:41:18Z
dud1,0,1,0,2013-09-26T19:51:37Z
mdk,0,1,0,2013-09-04T03:41:06Z
podgorica,0,1,0,2013-04-14T18:05:42Z
poppei82,0,1,0,2013-05-06T08:58:32Z
putnik,0,1,0,2013-01-02T19:25:07Z
Ropino,0,1,0,2009-08-21T11:27:42Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
stofflkind,0,1,0,2013-07-08T07:00:13Z
enis,0,0,3,2013-10-31T20:27:28Z
Andre68,0,0,1,2013-08-13T08:54:05Z
borces,0,0,1,2013-08-30T09:49:46Z
Domcsi,0,0,1,2013-09-19T11:55:59Z
markiol,0,0,1,2013-10-30T17:33:23Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
user_5359,0,0,1,2013-03-16T18:21:03Z
Verdy_p,0,0,1,2013-10-23T16:09:32Z
vr2506,0,0,1,2013-08-17T11:17:34Z
