user,nodes,ways,relations,lastedit
RIVERLIM,857718,47731,145,2017-09-01T08:07:22Z
dkiselev,317065,32774,102,2016-04-26T17:29:25Z
Montenegro,108169,3155,16,2013-09-12T21:47:08Z
SunCobalt_import,84515,270,12,2012-10-07T12:46:37Z
OF-1,64929,2282,17,2016-12-20T17:01:06Z
axo,42529,625,2,2016-06-11T21:18:39Z
DenisJu,40529,3047,9,2017-08-26T09:12:21Z
borop,37936,187,1,2015-03-11T14:47:16Z
MyWayOrNoHighway,22224,4683,20,2017-05-09T21:35:07Z
fpm#,21986,80,0,2013-04-22T22:27:16Z
AzurRu,18481,2622,0,2017-01-11T13:36:47Z
CorineBH,16173,64,22,2012-11-12T18:32:31Z
Nils Emil,15481,404,0,2013-08-14T18:11:20Z
Homer1208,14645,2214,4,2013-09-12T10:44:22Z
dankoknee,14299,3240,1,2015-07-05T15:26:09Z
Christophorus,9710,1284,2,2017-08-30T10:11:40Z
filot,9016,592,0,2015-04-04T14:47:57Z
AleksberkMON,8654,1474,0,2014-04-09T12:23:21Z
avena701,7273,326,0,2014-12-23T10:52:09Z
Arcadium,7123,475,3,2015-08-16T10:47:46Z
crv303,6437,10,4,2016-02-16T19:23:14Z
landfahrer,6268,1930,279,2017-08-23T07:43:23Z
SunCobalt,5923,94,2,2014-08-13T08:47:39Z
Wikilux,5637,773,5,2016-05-16T22:20:12Z
montenegro05,5160,810,5,2016-07-29T10:35:10Z
djoko,5136,89,0,2011-10-28T12:17:30Z
Gero,4939,433,2,2016-10-20T19:18:48Z
RFuser11,4867,315,0,2016-09-16T21:05:56Z
requiem_mn,4545,874,5,2017-08-04T09:24:10Z
Tivcanin,4100,524,1,2017-05-01T16:19:23Z
pavlebo,4048,457,0,2017-02-11T21:42:17Z
Walter Schlögl,3821,95,0,2017-07-14T08:42:01Z
AlRight,3560,349,7,2015-05-15T17:43:09Z
Krawujewatz,3540,177,0,2016-06-01T20:13:46Z
trump98,3427,509,6,2015-12-15T20:44:57Z
DenisJ,3323,445,0,2014-11-03T02:03:05Z
zvolsky,3315,588,0,2015-10-20T08:54:04Z
Opaky,3059,136,67,2017-08-26T05:26:33Z
Jujuapi,2879,486,4,2017-08-20T14:14:44Z
breakpoint,2794,42,1,2012-10-21T08:35:58Z
zarl,2768,149,0,2016-01-16T11:30:52Z
GerdTIR,2706,305,0,2014-12-06T16:25:34Z
BoomEngine,2635,341,0,2014-07-23T18:37:50Z
Pan,2592,168,4,2012-08-15T14:59:11Z
Blues Brothers,2569,62,8,2017-08-21T14:22:53Z
Базич,2556,637,0,2013-03-12T18:05:29Z
PaulKaz,2479,200,5,2017-07-12T07:43:52Z
Waldrenner,2326,117,0,2012-07-28T20:51:15Z
pdpd,2313,36,0,2009-07-01T21:24:17Z
grandmanitu,2181,13,0,2011-09-27T14:43:58Z
pero-org,2131,35,0,2014-07-11T12:35:42Z
BikeWithMTB,1981,38,1,2015-05-17T06:43:47Z
duzi,1950,1,0,2010-12-23T23:02:37Z
jelenak,1847,869,0,2016-01-09T10:53:18Z
mxrvks,1836,105,0,2017-02-03T22:37:03Z
cirko,1828,535,0,2017-08-23T22:10:36Z
gjergjde,1813,72,3,2017-08-20T13:58:45Z
Durmitology,1779,141,0,2017-05-28T20:36:23Z
corpsegroom,1761,226,1,2016-02-12T15:32:01Z
marcrks,1688,153,4,2017-08-27T10:33:43Z
staeublec,1661,214,0,2013-10-10T19:54:13Z
Tiny,1619,1,0,2008-07-31T12:15:40Z
motophil,1526,0,0,2009-06-27T02:12:29Z
perbojica,1509,4,2,2014-06-07T06:56:43Z
Gliga,1473,0,0,2015-05-26T18:17:37Z
mmahmud,1380,284,0,2017-04-02T17:02:53Z
laufer87,1355,79,0,2014-07-07T14:36:12Z
Dresl,1347,141,0,2015-12-02T14:56:21Z
malenki,1335,34,0,2016-06-29T05:27:21Z
grothauu,1179,278,0,2015-09-12T14:26:51Z
Verdy_p,1166,178,48,2017-08-14T20:57:59Z
Jindřich Houska,1148,22,0,2015-03-28T19:33:28Z
Massimiliano Rossi,1136,0,0,2010-04-20T20:58:03Z
dar-quonb,1101,195,51,2016-05-19T13:31:17Z
Sipp,1093,258,0,2015-08-04T10:54:32Z
Megapv,1081,214,1,2015-12-18T00:23:21Z
ppisa,1079,22,1,2017-08-13T16:45:36Z
golyanitskiy,1026,100,6,2017-07-01T10:20:44Z
q_un_go,1023,134,0,2013-02-28T19:31:13Z
Hynz,1015,0,0,2009-02-01T14:35:56Z
Nautic,1008,78,0,2014-05-01T19:55:31Z
eLiburnia,998,243,1,2017-07-08T11:48:06Z
GSuvorov,980,177,0,2015-04-02T20:14:36Z
VeselinLekovic,973,151,0,2017-06-18T14:14:32Z
KonB,938,31,0,2013-06-21T20:35:15Z
Gyik,912,2,0,2010-06-26T10:27:33Z
hansemann1234,911,193,0,2016-07-05T16:56:32Z
aalem,901,14,0,2012-10-27T22:11:50Z
Hons084,896,38,1,2017-08-28T04:29:58Z
MarineroBratešići,894,92,0,2017-08-15T15:36:36Z
JozefM,881,131,7,2017-05-28T19:23:59Z
palimpadum,872,15,0,2015-11-25T17:28:07Z
Lea27784,844,68,0,2016-04-11T13:16:42Z
kragon77,842,14,0,2014-03-03T15:06:49Z
Natali Buni,840,106,0,2017-06-16T19:22:48Z
Bhatarsaigh,811,48,1,2013-05-22T18:47:10Z
Enif,810,5,0,2013-02-02T10:12:32Z
Sal73x,803,74,0,2015-10-29T11:44:13Z
Fkey7,799,14,0,2015-12-22T22:26:47Z
