user,nodes,ways,relations,lastedit
dkiselev,222906,25510,108,2013-07-16T10:45:33Z
SunCobalt_import,141278,886,54,2012-10-07T12:46:37Z
Montenegro,119644,4961,55,2013-06-23T22:06:12Z
borop,46041,411,2,2013-02-10T21:14:22Z
axo,44156,766,1,2013-06-21T08:21:19Z
CorineBH,32787,319,46,2012-11-12T18:38:02Z
fpm#,27371,213,0,2013-04-22T22:27:16Z
Christophorus,10291,828,3,2013-07-31T19:38:06Z
Nils Emil,7140,121,0,2013-07-30T20:32:16Z
djoko,6921,243,0,2011-10-28T12:17:32Z
AleksberkMON,6123,925,0,2013-07-18T10:04:08Z
SunCobalt,6097,121,6,2013-07-29T09:20:59Z
filot,5359,327,0,2012-02-07T14:14:59Z
Walter Schlögl,5278,171,0,2012-12-20T08:30:56Z
trump98,3589,545,6,2012-12-20T19:47:30Z
breakpoint,3450,66,1,2012-10-21T08:35:58Z
Waldrenner,3396,342,0,2012-07-28T20:51:15Z
pdpd,2961,76,0,2009-07-01T21:24:17Z
Pan,2907,191,6,2012-08-15T14:59:11Z
pavlebo,2889,279,0,2013-05-08T06:51:17Z
motophil,2596,3,0,2009-06-27T02:12:29Z
Базич,2556,638,0,2013-03-12T18:05:29Z
Tiny,2514,3,0,2008-07-31T12:15:40Z
duzi,2405,5,0,2010-12-23T23:02:44Z
BikeWithMTB,2357,2,0,2012-01-30T20:44:08Z
grandmanitu,2200,21,0,2011-09-27T14:43:58Z
DenisJ,2091,280,0,2013-01-14T00:19:14Z
Gliga,2065,3,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1845,0,0,2010-04-20T20:58:03Z
BoomEngine,1705,348,0,2011-01-29T11:47:20Z
Hynz,1554,0,0,2009-02-01T14:35:57Z
ppisa,1389,23,0,2010-07-25T19:17:07Z
Krawujewatz,1375,78,1,2013-07-28T18:45:32Z
lyx,1356,6,0,2010-01-25T20:42:46Z
J budissin,1353,2,0,2009-01-28T15:14:45Z
srpskicrv,1319,28,0,2011-01-05T15:15:17Z
Enif,1248,26,0,2013-02-02T10:23:10Z
liosha,1236,1,0,2008-09-10T13:32:32Z
meti,1201,7,0,2011-02-04T10:35:42Z
malenki,1150,34,0,2013-07-07T10:55:56Z
KonB,1084,65,0,2013-06-21T20:35:15Z
650dakar_mod,1084,16,0,2012-12-04T12:26:46Z
Jindřich Houska,1070,16,0,2012-08-30T21:22:43Z
PaulKaz,1045,87,0,2012-08-03T06:05:30Z
q_un_go,1023,134,0,2013-02-28T19:31:13Z
Gyik,1012,3,0,2010-06-26T10:27:33Z
Franz_Graf,1011,8,0,2010-12-28T12:55:24Z
kragon77,1003,35,5,2013-07-30T17:07:08Z
Bhatarsaigh,967,70,1,2013-05-22T18:47:10Z
aalem,962,24,0,2012-10-27T22:11:50Z
Nils,914,11,0,2011-02-27T22:23:44Z
katpatuka,903,1,0,2012-05-07T05:50:52Z
BáthoryPéter,853,55,1,2013-07-05T22:11:41Z
arnhar,825,10,0,2012-05-11T19:40:20Z
JoStof,813,3,0,2011-12-22T11:07:31Z
mariner,767,18,0,2012-12-21T20:30:36Z
eLiburnia,748,95,0,2013-05-16T14:56:23Z
Bosancero,732,128,0,2013-06-01T16:14:46Z
jozka,709,80,0,2013-02-07T06:49:36Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,655,21,0,2012-08-12T09:21:04Z
Cr3d1ts,643,1,0,2012-07-25T15:46:22Z
Alen,615,60,0,2013-05-12T20:22:45Z
Balsa,548,28,0,2008-11-23T12:13:19Z
vici,520,12,0,2011-08-26T19:17:17Z
mpele,492,0,0,2013-05-31T19:34:38Z
monviso,478,51,1,2013-02-08T11:07:34Z
filu,467,6,0,2012-12-01T14:04:42Z
mikes,456,1,0,2007-10-23T21:03:07Z
twaldecker,438,20,0,2013-05-10T14:23:58Z
Geroldsecker,422,11,0,2013-06-24T20:16:13Z
Vnuks,416,15,0,2013-05-17T09:25:52Z
blood-brain-barrier,375,2,0,2008-11-14T04:10:03Z
VirtualMountains,374,20,0,2012-08-29T20:43:59Z
ladar,372,18,0,2011-09-06T18:21:27Z
idelac,363,28,2,2013-07-31T08:41:10Z
MrWebber,361,9,0,2013-02-05T12:12:09Z
Torsten Teubert,342,1,0,2011-02-02T17:16:17Z
citrin,340,21,0,2012-10-24T21:05:52Z
andrej],338,51,0,2013-06-23T14:57:23Z
vicel,334,1,0,2011-11-12T18:00:14Z
allefm,332,4,0,2011-06-16T07:44:51Z
botdidier2020,319,0,0,2013-05-20T22:06:27Z
ronic,316,20,0,2012-09-13T12:44:09Z
Flapper,316,18,0,2012-04-05T10:41:53Z
lesko987,315,15,0,2011-06-20T21:18:51Z
hotelsierra,308,5,0,2012-07-28T18:35:54Z
Haxhi,307,9,0,2012-01-09T01:00:07Z
Pedja,305,7,0,2012-04-30T14:25:23Z
skahu,302,5,0,2010-01-08T22:49:25Z
Toppazz,302,5,0,2012-10-21T12:35:31Z
MrLimeni,300,20,0,2010-03-01T13:43:50Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
ivan78,264,116,0,2013-03-14T09:38:20Z
Gutman,262,2,0,2013-02-04T11:42:01Z
landfahrer,247,127,0,2013-07-25T20:44:09Z
hasienda,234,0,0,2009-03-05T20:38:50Z
Schmak,220,9,0,2012-08-26T17:20:37Z
daram,220,4,0,2010-04-15T21:34:39Z
enargit,216,20,0,2012-09-20T14:20:18Z
Danilothd,209,0,0,2013-01-10T10:44:04Z
Obelixx,202,5,0,2012-12-15T17:38:52Z
NormTeasdale,193,1,0,2009-08-11T22:18:59Z
guenter,183,3,0,2008-10-30T17:15:27Z
LukoPn,181,14,0,2010-08-28T18:49:25Z
haris-100,178,16,0,2011-06-26T14:19:30Z
montenegrian,172,5,0,2012-04-25T14:56:59Z
alenmahovic,171,53,4,2012-11-19T15:55:37Z
Janjko,169,11,2,2013-02-14T23:51:40Z
Boxx,166,0,0,2009-12-01T21:38:30Z
buenzel,164,0,0,2011-05-11T19:58:52Z
Андрей Дунаев,158,40,0,2013-06-22T11:53:07Z
Jochen Riehm,158,4,0,2008-11-28T00:13:22Z
OlivierCO,153,3,0,2013-05-23T17:09:34Z
Mario Aleksić,151,0,0,2010-03-21T19:11:28Z
StandaPi,150,13,0,2013-07-09T08:09:36Z
pavel_p,146,1,0,2009-08-29T14:53:42Z
vnesko,131,0,0,2013-07-26T19:02:37Z
sanchi,123,14,0,2013-05-23T09:14:11Z
kmilos,121,183,12,2013-07-28T10:56:24Z
RonStanley,120,0,0,2008-10-26T00:02:21Z
tilia,113,6,0,2012-05-23T12:57:37Z
Markoleti,113,0,0,2009-02-12T13:53:35Z
SkyMne,104,0,0,2009-01-20T08:14:51Z
Noteno,103,5,0,2010-08-11T09:15:34Z
Hedgeov,99,2,1,2011-08-08T13:42:46Z
Girolamo,97,3,0,2013-05-28T21:10:44Z
rfkat,97,1,0,2012-10-31T08:29:13Z
9a4gl,96,0,4,2011-01-16T22:20:15Z
tomic,93,0,0,2013-03-18T19:42:19Z
dromedar,92,8,0,2012-01-14T21:46:56Z
gorstak84,92,3,0,2011-06-06T15:06:40Z
franz2010,90,0,0,2011-07-04T11:42:13Z
Skripov,88,32,0,2013-07-25T15:30:49Z
eric22,84,109,28,2013-06-20T19:56:00Z
ligfietser,83,4,0,2010-11-01T15:30:37Z
xmd5a,78,8,0,2012-05-02T19:21:48Z
eddy+openid,78,3,0,2013-03-20T22:16:51Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
James Michael DuPont,72,18,0,2013-05-31T11:44:51Z
OSMF Redaction Account,70,43,1,2012-07-21T10:49:22Z
f00bar,65,50,0,2013-02-15T17:37:42Z
knezivan,63,9,0,2013-03-25T13:18:34Z
nameless0ne,56,18,0,2013-07-28T21:09:31Z
a1exus,56,2,0,2011-02-24T20:31:45Z
PolE,55,0,0,2012-09-04T12:06:54Z
staeublec,54,3,1,2012-12-04T19:36:41Z
iWowik,50,8,1,2013-03-21T17:32:09Z
edin1,49,0,0,2010-02-11T21:44:30Z
rycee,48,5,0,2012-08-15T08:10:57Z
eddyp,48,2,1,2013-07-20T21:28:54Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
Basstoelpel,41,2,0,2012-12-16T16:23:54Z
tmtm,38,0,0,2010-06-06T22:04:29Z
vdarko,33,2,0,2012-12-04T06:48:13Z
Rade_mne,30,0,0,2008-10-31T20:35:15Z
Catareos,29,6,0,2013-04-29T20:06:20Z
free edit,29,6,0,2013-07-24T09:10:57Z
dudka,28,6,0,2013-07-21T09:09:21Z
tlomiej,28,2,0,2012-09-09T17:03:31Z
Scapor,27,3,0,2012-10-11T14:50:06Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
gogink,26,13,0,2013-03-26T16:39:46Z
lunar,26,3,0,2009-06-21T16:18:37Z
MikiHN,26,3,0,2013-04-10T14:49:33Z
Al3k5aNd4R,25,0,0,2008-11-13T19:40:04Z
Wooder,25,0,0,2011-03-22T20:38:21Z
Nikcevic,24,4,0,2013-07-17T20:30:53Z
zoblamouche,24,3,0,2013-03-23T15:28:49Z
PC73,22,1,0,2012-02-18T21:40:30Z
Srdjan Vuckovic,22,0,0,2008-08-24T14:48:28Z
AE35,21,6,0,2013-03-15T21:32:02Z
mgreetham,21,0,0,2011-04-22T09:19:16Z
UGY,20,5,0,2013-06-01T22:03:23Z
Wankmann,20,5,0,2013-01-21T08:33:33Z
Castellamare Coast Residence,19,4,0,2013-05-20T21:33:21Z
KartoGrapHiti,18,4,0,2013-02-23T14:18:14Z
Autopro,18,0,0,2011-08-03T15:52:46Z
Oberaffe,18,0,0,2010-05-09T19:07:39Z
humboldtmap,17,0,0,2008-10-06T07:40:41Z
dino_h,16,10,0,2013-06-20T11:53:18Z
tijuca,16,3,0,2010-12-12T18:27:54Z
MicoBD,16,2,0,2012-10-30T09:01:25Z
Aleksandar Topuzović,15,0,0,2009-04-04T23:17:28Z
Maarten Deen,14,247,4,2013-07-26T12:45:57Z
xybot,14,1,0,2012-03-27T04:54:01Z
SilverSpace,13,2,0,2012-02-11T12:46:21Z
barh,13,0,0,2009-10-02T07:54:51Z
volek,12,9,0,2012-08-03T10:54:56Z
Deadman,12,5,0,2011-05-17T13:05:49Z
wagn,12,1,0,2013-06-04T18:21:53Z
uboot,11,39,0,2011-02-21T11:33:13Z
Agron Selimaj,11,2,0,2013-07-13T22:44:55Z
GraGal,11,2,0,2013-07-24T16:28:29Z
identifier,11,2,0,2013-04-16T12:28:59Z
markonatto,11,0,0,2010-08-17T15:21:57Z
Mladen B,11,0,0,2013-05-06T15:20:43Z
jhabijan,10,1,2,2013-07-25T12:58:12Z
Podparusom,10,1,0,2013-04-11T13:49:02Z
dbranko,10,0,0,2008-08-05T11:24:18Z
Jano John Akim Franke,10,0,0,2013-02-05T20:33:41Z
regman,10,0,0,2012-03-19T23:01:34Z
Skengha,9,2,0,2011-09-11T11:26:50Z
ivan_mne,9,0,0,2012-06-17T12:57:22Z
NameRuBot,9,0,0,2011-02-27T19:13:16Z
Posmatrac,8,5,0,2013-07-30T21:05:36Z
DarGrze,8,1,0,2013-06-15T12:15:48Z
phono,8,1,0,2010-12-06T11:08:44Z
Anela,8,0,0,2012-02-15T00:30:05Z
cleanerx,8,0,0,2012-01-03T18:54:27Z
wmann,8,0,0,2011-11-06T21:39:38Z
agent071,7,0,0,2011-01-10T22:58:14Z
Vocanec,7,0,0,2010-10-31T05:47:51Z
Zoran Vasilkov,7,0,0,2011-01-09T09:54:51Z
Runis,6,2,1,2013-06-07T00:19:47Z
In Montenegro Travel,6,2,0,2013-06-24T16:31:12Z
cirko,6,1,0,2012-10-27T12:05:59Z
Petr Dlouhý,6,1,0,2009-09-20T21:05:30Z
rorym,6,1,0,2012-09-01T11:22:35Z
grecko,6,0,0,2009-08-02T17:54:48Z
Natasa Seferovic,6,0,0,2012-10-19T10:44:29Z
taskotale,6,0,0,2012-06-09T02:10:55Z
vit,5,1,0,2012-07-19T22:32:50Z
AnyFile,5,0,0,2012-08-25T22:07:11Z
FlorinMateiu,5,0,0,2009-11-10T08:08:20Z
mirkoj,5,0,0,2012-01-30T17:25:58Z
PGUser,5,0,0,2010-07-29T02:42:03Z
roupys,5,0,0,2011-04-22T15:24:24Z
OlDer,4,3,0,2011-07-13T09:32:45Z
BiljanaG,4,2,0,2013-06-25T12:43:52Z
Rafting Kamp,4,2,0,2013-04-30T11:43:32Z
Roman Fischer,4,2,0,2010-05-15T18:32:08Z
amicic,4,1,0,2013-07-14T18:53:27Z
gormur,4,1,0,2010-07-26T17:22:30Z
hbogner,4,1,0,2011-11-26T13:14:01Z
Okhotnik,4,1,0,2013-05-02T19:11:05Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
martinhrvn,4,0,0,2013-07-31T11:22:08Z
parukhin,3,10,0,2011-11-22T17:46:02Z
Zkir,3,4,0,2013-03-01T19:41:44Z
Javier Sanchez,3,2,8,2013-07-05T05:53:16Z
cgu66,3,1,0,2013-03-02T05:27:11Z
cyljkcnylcxj,3,0,0,2012-03-03T15:55:51Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
listoflights,3,0,0,2011-07-28T19:40:25Z
Remote,3,0,0,2008-11-05T21:56:48Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
Thomas8122,3,0,0,2009-06-23T15:51:39Z
Doma93,2,6,11,2013-07-28T18:56:55Z
malcolmh,2,2,0,2013-05-28T08:20:26Z
Ramzes,2,2,0,2012-06-25T11:02:34Z
beweta,2,1,1,2013-04-01T10:25:05Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
dar-quonb,2,0,0,2012-12-08T23:36:03Z
dave utz,2,0,0,2011-06-03T13:01:34Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
Polarmar,2,0,0,2013-01-03T22:18:44Z
Randbewohner,2,0,0,2008-11-23T05:44:56Z
savapx,2,0,0,2012-02-20T13:02:19Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
wieland,2,0,0,2011-02-05T12:30:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
iraznatovic,1,5,0,2013-02-20T17:49:32Z
BiIbo,1,3,0,2011-04-16T02:18:54Z
AtonX,1,1,0,2011-07-03T13:06:22Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
HolgerJeromin,1,1,0,2012-11-04T19:22:23Z
mcheckimport,1,1,0,2013-05-17T09:46:07Z
nemam ime,1,1,0,2012-06-17T07:27:17Z
vvelas,1,1,0,2012-08-24T09:13:40Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
anatolyshipicin,1,0,0,2013-05-11T11:47:35Z
andreib,1,0,0,2013-04-23T07:58:01Z
Apartments Radosavovic,1,0,0,2012-08-06T10:56:26Z
atsidaev,1,0,0,2012-11-10T17:11:22Z
Badaaa,1,0,0,2013-05-14T16:58:37Z
blajos,1,0,0,2009-08-24T16:02:11Z
CasaBianca,1,0,0,2012-04-27T13:33:54Z
CerbeR,1,0,0,2013-07-14T09:15:12Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
Dusan Stevovic,1,0,0,2013-07-18T19:16:22Z
edk67,1,0,0,2012-10-10T12:21:18Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
fcordemans,1,0,0,2013-07-24T08:28:09Z
ffilip,1,0,0,2011-10-30T18:17:19Z
freietonne-db,1,0,0,2012-12-21T21:44:15Z
IknowJoseph,1,0,0,2012-10-19T10:53:28Z
ilya08,1,0,0,2012-11-04T09:56:46Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Kvanto,1,0,0,2010-04-23T15:16:10Z
LTKA,1,0,0,2013-03-13T09:39:17Z
Menzel,1,0,0,2010-10-26T15:16:57Z
mmilos,1,0,0,2013-02-15T09:44:59Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
navmaps_eu,1,0,0,2012-05-07T18:21:22Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
OldIvantey,1,0,0,2012-04-04T18:39:09Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
pemi,1,0,0,2012-08-26T18:04:21Z
pg303,1,0,0,2011-12-22T12:07:03Z
RM87,1,0,0,2013-06-16T21:45:00Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Sven S_,1,0,0,2007-03-28T17:41:56Z
Tshikey,1,0,0,2011-01-08T17:11:10Z
Tune D,1,0,0,2013-07-21T15:11:46Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
woodpeck_repair,1,0,0,2012-12-11T09:26:48Z
zeko,1,0,0,2009-04-15T09:46:08Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
Hons084,0,34,0,2013-02-28T14:54:14Z
BugBuster,0,9,0,2009-09-30T01:55:57Z
Ivo Rilovic,0,8,6,2013-07-31T18:38:18Z
Davio,0,8,0,2013-06-09T19:20:27Z
vakulya,0,8,0,2013-07-05T22:56:47Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
42429,0,3,2,2011-04-11T12:07:21Z
dforsi,0,3,0,2012-12-07T17:47:21Z
adjuva,0,2,0,2012-08-18T23:42:31Z
Manu1400,0,2,0,2013-05-21T02:46:27Z
ski907,0,2,0,2013-07-03T15:45:10Z
Damouns,0,1,0,2009-12-16T13:41:18Z
IT Montenegro,0,1,0,2013-03-04T17:11:22Z
podgorica,0,1,0,2013-04-14T18:05:42Z
poppei82,0,1,0,2013-05-06T08:58:32Z
putnik,0,1,0,2013-01-02T19:25:07Z
Ropino,0,1,0,2009-08-21T11:27:42Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
stofflkind,0,1,0,2013-07-08T07:00:13Z
vhl99,0,1,0,2011-05-23T20:22:38Z
Andrija11,0,0,1,2013-07-04T10:08:08Z
borces,0,0,1,2013-07-10T10:30:39Z
cdavila,0,0,1,2013-07-21T18:05:02Z
Kenan-LaViKS,0,0,1,2013-04-20T18:30:13Z
misabrzi,0,0,1,2013-07-31T18:18:05Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
plamen,0,0,1,2013-07-26T21:18:45Z
user_5359,0,0,1,2013-03-16T18:21:03Z
