user,nodes,ways,relations,lastedit
dkiselev,108723,10005,81,2012-09-29T22:27:09Z
SunCobalt_import,88896,577,34,2012-09-30T09:16:34Z
axo,41307,1002,6,2012-09-30T21:22:37Z
Montenegro,14674,253,17,2009-06-19T19:13:58Z
djoko,7876,339,0,2011-10-28T12:17:32Z
Walter Schlögl,7131,334,0,2011-12-31T15:00:15Z
SunCobalt,6159,68,4,2012-09-24T05:20:07Z
filot,5586,342,0,2012-02-07T14:14:59Z
pdpd,5069,156,0,2009-08-14T22:19:33Z
breakpoint,3880,131,8,2012-09-26T23:18:56Z
Waldrenner,3879,439,0,2012-07-28T20:51:15Z
motophil,3240,5,0,2009-06-27T02:12:29Z
Pan,3117,201,7,2012-08-15T14:59:11Z
borop,3082,193,1,2012-09-08T02:39:28Z
Hynz,3029,1,0,2009-02-01T14:35:58Z
duzi,2895,7,0,2010-12-23T23:02:44Z
Tiny,2573,4,0,2008-07-31T12:15:40Z
BoomEngine,2541,467,0,2011-01-29T11:47:20Z
BikeWithMTB,2451,9,0,2012-01-30T20:44:08Z
grandmanitu,2201,22,0,2011-09-27T14:43:58Z
Gliga,2117,15,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1906,0,0,2010-04-20T20:58:03Z
lyx,1876,25,2,2010-01-25T20:42:54Z
J budissin,1874,4,0,2009-01-28T15:14:45Z
Christophorus,1848,154,0,2012-09-07T12:30:29Z
ppisa,1522,34,0,2010-07-25T19:17:07Z
malenki,1486,37,0,2012-06-01T20:45:29Z
srpskicrv,1436,29,0,2012-05-16T06:46:48Z
meti,1407,12,6,2011-02-04T10:35:42Z
Jindřich Houska,1326,22,0,2012-08-30T21:22:43Z
liosha,1310,1,0,2008-09-10T13:32:32Z
alenmahovic,1230,43,0,2012-09-18T23:24:03Z
Gyik,1221,4,0,2010-06-26T10:27:33Z
Nils,1189,13,0,2011-02-27T22:23:46Z
katpatuka,1070,3,0,2012-05-07T05:50:52Z
Franz_Graf,1068,11,0,2010-12-28T12:55:24Z
trump98,1045,287,8,2012-09-30T20:32:10Z
PaulKaz,1045,88,0,2012-08-03T06:05:30Z
Enif,1044,9,0,2012-09-12T12:34:36Z
kragon77,977,28,0,2012-08-03T13:42:26Z
JoStof,923,4,0,2011-12-22T11:07:31Z
arnhar,844,11,0,2012-05-11T19:40:20Z
Balsa,795,39,0,2008-11-23T12:13:19Z
filu,761,57,0,2012-09-07T06:23:22Z
ronic,741,34,1,2012-09-13T12:44:09Z
Cr3d1ts,719,8,0,2012-07-25T15:51:35Z
Markoleti,695,0,0,2009-02-12T13:53:35Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,659,39,0,2012-08-12T09:21:05Z
RonStanley,587,0,0,2008-10-26T00:02:25Z
Alen,564,31,0,2012-09-18T11:28:13Z
lesko987,530,30,1,2011-06-20T21:18:51Z
vici,521,13,0,2011-08-26T19:17:17Z
ladar,519,33,0,2011-09-06T18:21:27Z
MrLimeni,503,47,0,2010-03-01T13:43:50Z
mpele,494,0,1,2012-09-22T11:45:07Z
mikes,487,1,0,2007-10-23T21:03:07Z
Hedgeov,459,2,1,2011-08-08T13:42:46Z
daram,447,17,0,2010-04-15T21:34:39Z
allefm,443,7,0,2011-06-16T07:44:51Z
vicel,427,5,0,2012-05-28T14:22:35Z
blood-brain-barrier,391,2,0,2008-11-14T04:10:03Z
guenter,382,11,0,2008-10-30T17:15:27Z
VirtualMountains,376,21,0,2012-08-29T20:43:59Z
buenzel,363,0,0,2011-05-11T19:58:55Z
hotelsierra,362,11,0,2012-07-28T18:35:58Z
skahu,358,6,0,2010-01-08T22:49:25Z
Torsten Teubert,344,1,0,2011-02-02T17:16:17Z
Flapper,337,22,0,2012-04-05T10:41:53Z
haris-100,335,27,0,2011-06-26T14:29:35Z
hasienda,318,0,0,2009-03-05T20:38:50Z
Pedja,315,11,0,2012-04-30T14:25:23Z
Haxhi,311,10,0,2012-01-09T01:00:08Z
gorstak84,305,19,0,2011-06-06T15:06:40Z
mapper_07,287,0,0,2009-05-07T16:40:02Z
Schmak,253,13,0,2012-08-26T17:20:37Z
jozka,252,21,0,2012-06-26T11:18:22Z
dromedar,243,29,0,2012-01-14T21:46:56Z
enargit,230,33,0,2012-09-20T14:20:19Z
franz2010,217,0,0,2011-07-04T11:42:13Z
Jochen Riehm,214,4,0,2008-11-28T00:13:22Z
Noteno,200,22,0,2010-08-11T09:15:36Z
NormTeasdale,198,3,0,2009-08-11T22:18:59Z
LukoPn,193,17,0,2010-08-28T18:49:25Z
PolE,186,8,0,2012-09-04T12:06:56Z
Boxx,174,2,0,2009-12-01T21:38:30Z
montenegrian,173,8,0,2012-04-25T14:56:59Z
pavel_p,171,3,0,2009-08-29T14:53:42Z
tomic,163,0,0,2009-09-26T17:33:04Z
Janjko,159,18,2,2012-09-09T14:38:46Z
Mario Aleksić,152,0,0,2010-03-21T19:11:28Z
ligfietser,142,5,0,2010-11-01T15:30:37Z
vnesko,132,0,0,2011-05-25T19:13:40Z
tilia,131,17,0,2012-05-23T12:57:37Z
OlivierCO,123,1,0,2011-08-19T22:43:54Z
rycee,122,8,1,2012-08-15T08:10:57Z
SkyMne,106,0,0,2009-01-20T08:14:51Z
9a4gl,97,0,4,2011-01-16T22:20:15Z
OSMF Redaction Account,90,100,4,2012-07-21T10:53:41Z
edin1,88,1,0,2010-02-11T21:44:30Z
xmd5a,84,10,0,2012-05-02T19:21:49Z
kmilos,81,56,7,2012-09-21T20:58:10Z
a1exus,81,3,0,2011-02-24T20:31:45Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
Scapor,52,6,0,2012-09-06T07:56:39Z
tmtm,46,0,0,2010-06-06T22:04:29Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
humboldtmap,38,0,0,2008-10-06T07:40:41Z
Srdjan Vuckovic,38,0,0,2008-08-24T14:48:28Z
Geroldsecker,32,4,0,2012-09-06T14:07:12Z
Rade_mne,32,0,0,2009-01-13T21:16:47Z
lunar,30,3,0,2009-06-21T16:18:37Z
tlomiej,30,2,0,2012-09-09T17:03:31Z
Al3k5aNd4R,30,1,0,2008-11-13T19:40:04Z
Aleksandar Topuzović,30,0,0,2009-04-06T13:27:39Z
PC73,29,7,0,2012-02-18T21:40:30Z
Oberaffe,28,2,0,2010-05-09T19:07:41Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
MikiHN,26,3,0,2012-05-14T09:00:28Z
cleanerx,26,0,0,2012-01-03T18:54:47Z
Wooder,26,0,0,2011-03-22T20:38:21Z
zoblamouche,25,3,0,2012-08-08T08:52:17Z
phono,24,5,0,2010-12-06T11:08:46Z
dbranko,24,0,0,2008-08-05T11:24:18Z
Autopro,23,0,0,2011-08-03T15:52:46Z
tijuca,22,12,0,2010-12-12T18:27:54Z
mgreetham,22,0,0,2011-04-22T09:19:16Z
Deadman,21,7,0,2011-05-17T13:05:49Z
nemam ime,19,13,0,2012-06-17T07:30:39Z
SilverSpace,18,4,0,2012-02-11T12:46:21Z
Randbewohner,18,0,0,2008-11-23T05:44:56Z
uboot,17,47,0,2011-02-21T11:33:13Z
xybot,16,2,0,2012-03-29T18:59:01Z
barh,16,0,0,2009-10-02T07:54:51Z
miros mari,16,0,0,2012-06-29T23:30:27Z
taskotale,16,0,0,2012-06-09T02:10:55Z
Maarten Deen,15,47,5,2010-10-30T20:47:45Z
ivan_mne,15,0,0,2012-06-17T13:00:27Z
volek,14,11,0,2012-08-03T10:54:56Z
Thomas8122,13,0,0,2009-06-23T15:51:39Z
Vocanec,13,0,0,2010-10-31T05:48:03Z
Skengha,12,2,0,2011-09-11T11:26:50Z
Petr Dlouhý,12,1,0,2009-09-20T21:05:31Z
parukhin,11,19,0,2011-11-22T17:46:02Z
listoflights,11,0,0,2011-07-28T19:40:27Z
markonatto,11,0,0,2010-08-17T15:21:57Z
agent071,10,0,0,2011-01-10T22:58:15Z
NameRuBot,10,0,0,2011-02-27T19:13:16Z
regman,10,0,0,2012-03-19T23:01:34Z
Zoran Vasilkov,10,0,0,2011-01-09T09:54:51Z
rorym,9,3,0,2012-09-01T11:22:35Z
Sven S_,9,0,0,2007-03-28T19:12:47Z
wmann,9,0,0,2011-11-06T21:39:38Z
Anela,8,0,0,2012-02-15T00:30:05Z
beweta,7,5,0,2012-08-25T13:39:04Z
Roman Fischer,7,4,0,2010-05-15T18:32:08Z
PGUser,7,0,0,2010-07-29T02:42:03Z
cirko,6,0,0,2012-03-07T12:17:30Z
FlorinMateiu,6,0,0,2009-11-10T08:08:20Z
grecko,6,0,0,2009-08-02T17:54:48Z
mirkoj,6,0,0,2012-01-30T17:25:58Z
AnyFile,5,1,0,2012-08-25T22:07:11Z
dave utz,5,1,0,2011-06-03T13:01:34Z
vit,5,1,0,2012-07-19T22:32:50Z
roupys,5,0,0,2011-04-22T15:24:24Z
OlDer,4,3,0,2011-07-13T09:32:45Z
gormur,4,2,0,2010-10-08T00:44:01Z
hbogner,4,1,0,2011-11-26T13:14:01Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
cyljkcnylcxj,4,0,0,2012-03-03T15:55:51Z
pg303,4,0,0,2011-12-22T12:07:03Z
Ramzes,3,4,0,2012-06-25T11:02:34Z
Zkir,3,4,0,2012-08-12T08:48:22Z
amillar,3,1,0,2009-05-25T03:53:05Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
Kvanto,3,0,0,2011-11-21T00:58:48Z
Remote,3,0,0,2008-11-05T21:56:48Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
wieland,3,0,0,2011-02-05T12:30:33Z
BiIbo,2,4,0,2011-04-16T02:19:07Z
vvelas,2,3,0,2012-08-25T11:06:16Z
blajos,2,1,0,2009-08-24T16:02:11Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
hostelpg,2,0,0,2012-04-16T12:55:48Z
pt_johnston,2,0,0,2009-08-20T11:24:57Z
savapx,2,0,0,2012-02-20T13:02:19Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
the_GeniusPG,2,0,0,2008-10-29T21:18:18Z
Tshikey,2,0,0,2011-01-08T17:22:19Z
Zeljko PG,2,0,0,2009-02-17T18:33:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
navmaps_eu,1,2,0,2012-05-07T21:01:23Z
Apartments Radosavovic,1,1,0,2012-08-06T10:56:26Z
AtonX,1,1,0,2011-07-03T13:06:22Z
CasaBianca,1,1,0,2012-04-27T13:33:54Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
OldIvantey,1,1,0,2012-04-04T18:39:10Z
Ropino,1,1,0,2009-08-21T11:27:42Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
Barackov,1,0,0,2010-03-09T22:29:11Z
bcrosby,1,0,0,2010-12-17T01:21:11Z
Bengatzer,1,0,0,2011-04-15T17:24:56Z
cgu66,1,0,0,2009-08-06T07:16:16Z
chmaka,1,0,0,2011-10-14T23:46:28Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
don-vip,1,0,0,2011-06-04T01:39:54Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
ffilip,1,0,0,2011-10-30T18:17:19Z
Geum,1,0,0,2010-08-01T19:17:29Z
Ghybu,1,0,0,2012-03-31T07:51:36Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Menzel,1,0,0,2010-10-26T15:16:57Z
Monteden,1,0,0,2012-08-21T11:41:16Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
occcy,1,0,0,2012-08-30T13:05:52Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
osmmaker,1,0,0,2012-03-20T00:22:17Z
pemi,1,0,0,2012-08-26T18:04:21Z
Pmz,1,0,0,2011-03-04T14:54:17Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
wheelmap_visitor,1,0,0,2012-06-20T12:14:03Z
White_Rabbit,1,0,0,2012-06-16T11:36:03Z
zeko,1,0,0,2009-04-15T09:46:08Z
42429,0,56,2,2011-10-31T08:33:05Z
BugBuster,0,12,0,2009-09-30T01:55:57Z
adjuva,0,5,0,2012-08-19T04:21:50Z
HolgerJeromin,0,3,2,2012-08-07T14:40:32Z
Stefan de Konink,0,3,0,2009-04-13T03:22:34Z
daswaldhorn,0,2,0,2009-10-15T16:17:35Z
mjulius,0,2,0,2010-04-01T22:31:38Z
bresta,0,1,0,2012-08-10T12:05:52Z
Damouns,0,1,0,2009-12-16T13:41:18Z
danaM,0,1,0,2011-04-07T06:46:32Z
Jochen Topf,0,1,0,2012-07-10T09:28:51Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
ulfl,0,1,0,2008-11-26T01:50:07Z
vhl99,0,1,0,2011-05-23T20:22:38Z
WouterW,0,1,0,2012-09-13T16:25:45Z
demon-goo,0,0,6,2011-09-21T15:19:57Z
amicic,0,0,3,2012-09-17T02:53:40Z
borces,0,0,3,2012-09-28T11:41:12Z
nikss,0,0,2,2012-09-26T20:32:21Z
staeublec,0,0,2,2011-06-22T23:54:36Z
world_explorer,0,0,2,2012-09-16T22:33:42Z
Canabis,0,0,1,2012-02-22T08:33:29Z
Doma93,0,0,1,2012-09-11T20:03:08Z
geodreieck4711,0,0,1,2012-08-03T23:40:08Z
idelac,0,0,1,2012-09-09T20:51:02Z
magnumns,0,0,1,2012-02-20T18:46:29Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
RudiXXL,0,0,1,2012-09-30T14:42:17Z
Toppazz,0,0,1,2012-09-27T09:42:14Z
ulil,0,0,1,2012-07-16T10:02:17Z
