user,nodes,ways,relations,lastedit
dkiselev,173170,18948,87,2013-02-28T21:00:18Z
SunCobalt_import,141487,919,55,2012-10-07T12:46:37Z
Montenegro,48731,1947,55,2013-02-28T21:30:39Z
borop,47293,894,4,2013-02-10T21:14:22Z
axo,46020,949,1,2013-02-09T16:02:18Z
CorineBH,32830,325,46,2012-11-12T18:38:02Z
fpm#,8522,67,0,2013-01-06T00:16:15Z
djoko,7178,263,0,2011-10-28T12:17:32Z
SunCobalt,6147,61,3,2012-11-02T08:36:34Z
Christophorus,5888,508,1,2013-02-06T15:48:57Z
Walter Schlögl,5883,239,0,2012-12-20T08:30:56Z
filot,5456,341,0,2012-02-07T14:14:59Z
breakpoint,4463,117,2,2012-10-21T08:35:58Z
trump98,3734,592,6,2012-12-20T19:47:30Z
Waldrenner,3688,402,0,2012-07-28T20:51:15Z
pdpd,3366,114,0,2009-07-01T21:24:17Z
Pan,3069,195,7,2012-08-15T14:59:11Z
motophil,2818,4,0,2009-06-27T02:12:29Z
Tiny,2545,3,0,2008-07-31T12:15:40Z
duzi,2438,5,0,2010-12-23T23:02:44Z
BikeWithMTB,2366,4,0,2012-01-30T20:44:08Z
grandmanitu,2200,22,0,2011-09-27T14:43:58Z
Hynz,2178,0,0,2009-02-01T14:35:57Z
DenisJ,2091,283,0,2013-01-14T00:19:14Z
Gliga,2074,4,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1849,0,0,2010-04-20T20:58:03Z
BoomEngine,1837,361,0,2011-01-29T11:47:20Z
J budissin,1623,4,1,2013-02-04T16:57:05Z
lyx,1588,10,1,2010-01-25T20:42:46Z
malenki,1414,33,0,2012-06-01T20:45:29Z
ppisa,1389,26,0,2010-07-25T19:17:07Z
meti,1347,8,0,2011-02-04T10:35:42Z
srpskicrv,1319,28,0,2011-01-05T15:15:17Z
liosha,1281,1,0,2008-09-10T13:32:32Z
Jindřich Houska,1274,18,0,2012-08-30T21:22:43Z
Enif,1249,28,0,2013-02-02T10:23:11Z
Gyik,1156,3,0,2010-06-26T10:27:33Z
650dakar_mod,1139,19,0,2012-12-04T12:26:46Z
PaulKaz,1045,88,0,2012-08-03T06:05:30Z
Franz_Graf,1041,11,0,2010-12-28T12:55:24Z
Nils,1029,11,0,2011-02-27T22:23:44Z
q_un_go,1023,135,0,2013-02-28T19:31:13Z
aalem,962,26,0,2012-10-27T22:11:50Z
katpatuka,905,3,0,2012-05-07T05:50:52Z
arnhar,831,10,0,2012-05-11T19:40:20Z
JoStof,813,3,0,2011-12-22T11:07:31Z
mariner,767,18,0,2012-12-21T20:30:36Z
jozka,763,82,0,2013-02-07T06:49:36Z
kragon77,754,19,0,2013-01-03T19:17:42Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,656,24,0,2012-08-12T09:21:04Z
Balsa,648,33,0,2008-11-23T12:13:19Z
Cr3d1ts,647,2,0,2012-07-25T15:51:35Z
vici,521,13,0,2011-08-26T19:17:17Z
Alen,518,23,0,2013-02-19T10:40:56Z
filu,514,8,0,2012-12-01T14:04:42Z
alenmahovic,492,55,8,2012-12-23T08:59:39Z
mpele,492,0,0,2011-09-30T18:41:44Z
monviso,485,60,1,2013-02-08T11:07:34Z
mikes,471,1,0,2007-10-23T21:03:07Z
MrLimeni,433,25,0,2010-03-01T13:43:50Z
RonStanley,416,0,0,2008-10-26T00:02:25Z
ladar,403,21,0,2011-09-06T18:21:27Z
blood-brain-barrier,391,2,0,2008-11-14T04:10:03Z
Hedgeov,388,2,1,2011-08-08T13:42:46Z
lesko987,382,18,0,2011-06-20T21:18:51Z
vicel,380,1,0,2011-11-12T18:00:14Z
VirtualMountains,376,21,0,2012-08-29T20:43:59Z
MrWebber,376,13,0,2013-02-05T12:12:09Z
citrin,365,33,1,2012-10-24T21:05:52Z
Torsten Teubert,344,1,0,2011-02-02T17:16:17Z
allefm,337,4,0,2011-06-16T07:44:51Z
hotelsierra,336,6,0,2012-07-28T18:35:55Z
Flapper,333,20,0,2012-04-05T10:41:53Z
ronic,325,22,0,2012-09-13T12:44:09Z
Gutman,317,4,0,2013-02-04T11:42:01Z
Pedja,313,11,0,2012-04-30T14:25:23Z
skahu,312,5,0,2010-01-08T22:49:25Z
Haxhi,307,10,0,2012-01-09T01:00:07Z
Toppazz,302,5,0,2012-10-21T12:35:31Z
daram,301,6,0,2010-04-15T21:34:39Z
hasienda,299,0,0,2009-03-05T20:38:50Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
haris-100,253,24,0,2011-06-26T14:29:34Z
ivan78,229,104,0,2013-02-28T21:03:32Z
enargit,227,24,0,2012-09-20T14:20:18Z
Schmak,226,13,0,2012-08-26T17:20:37Z
franz2010,214,0,0,2011-07-04T11:42:13Z
Danilothd,209,0,0,2013-01-10T10:44:04Z
Obelixx,203,6,0,2012-12-15T17:38:52Z
guenter,202,5,0,2008-10-30T17:15:27Z
NormTeasdale,198,3,0,2009-08-11T22:18:59Z
LukoPn,193,17,0,2010-08-28T18:49:25Z
buenzel,184,0,0,2011-05-11T19:58:55Z
Jochen Riehm,183,4,0,2008-11-28T00:13:22Z
Janjko,176,15,2,2013-02-14T23:51:40Z
montenegrian,172,8,0,2012-04-25T14:56:59Z
Boxx,172,2,0,2009-12-01T21:38:30Z
Mario Aleksić,152,0,0,2010-03-21T19:11:28Z
OlivierCO,150,3,0,2013-02-23T14:21:24Z
pavel_p,146,1,0,2009-08-29T14:53:42Z
ligfietser,141,4,0,2010-11-01T15:30:37Z
vnesko,131,0,0,2011-05-25T19:13:40Z
Noteno,122,8,0,2010-08-11T09:15:34Z
rycee,119,6,1,2012-08-15T08:10:57Z
Markoleti,116,0,0,2009-02-12T13:53:35Z
tilia,113,6,0,2012-05-23T12:57:37Z
SkyMne,106,0,0,2009-01-20T08:14:51Z
tomic,105,0,0,2009-09-26T17:33:04Z
gorstak84,101,5,0,2011-06-06T15:06:40Z
rfkat,98,3,0,2012-10-31T08:29:13Z
dromedar,96,11,0,2012-01-14T21:46:56Z
9a4gl,96,0,4,2011-01-16T22:20:15Z
kmilos,81,61,12,2013-02-19T17:15:23Z
xmd5a,80,9,0,2012-05-02T19:21:48Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
a1exus,75,2,0,2011-02-24T20:31:45Z
OSMF Redaction Account,73,54,1,2012-07-21T10:53:41Z
f00bar,68,64,0,2013-02-15T17:37:42Z
edin1,63,0,0,2010-02-11T21:44:30Z
Scapor,57,5,0,2012-10-11T14:50:06Z
staeublec,56,4,1,2012-12-04T19:36:41Z
PolE,55,0,0,2012-09-04T12:06:54Z
vdarko,51,3,0,2012-12-04T06:48:13Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
Basstoelpel,41,3,0,2012-12-16T16:23:54Z
eric22,38,80,23,2013-02-28T21:00:27Z
tmtm,38,0,0,2010-06-06T22:04:29Z
Srdjan Vuckovic,33,0,0,2008-08-24T14:48:28Z
Geroldsecker,32,4,0,2012-09-06T14:07:12Z
Aleksandar Topuzović,30,0,0,2009-04-06T13:27:39Z
Rade_mne,30,0,0,2008-10-31T20:35:15Z
free edit,29,4,0,2012-12-23T09:11:55Z
tlomiej,29,2,0,2012-09-09T17:03:31Z
PC73,28,4,0,2012-02-18T21:40:30Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
lunar,26,3,0,2009-06-21T16:18:37Z
zoblamouche,25,3,0,2012-08-08T08:52:17Z
Al3k5aNd4R,25,0,0,2008-11-13T19:40:04Z
Wooder,25,0,0,2011-03-22T20:38:21Z
KartoGrapHiti,23,4,0,2013-02-23T14:18:14Z
MikiHN,23,3,0,2012-05-14T09:00:28Z
Autopro,23,0,0,2011-08-03T15:52:46Z
mgreetham,21,0,0,2011-04-22T09:19:16Z
Wankmann,20,5,0,2013-01-21T08:33:33Z
MicoBD,20,3,0,2012-10-30T09:01:25Z
dbranko,19,0,0,2008-08-05T11:24:18Z
humboldtmap,19,0,0,2008-10-06T07:40:41Z
tijuca,18,5,0,2010-12-12T18:27:54Z
Oberaffe,18,0,0,2010-05-09T19:07:39Z
SilverSpace,17,2,0,2012-02-11T12:46:21Z
barh,16,0,0,2009-10-02T07:54:51Z
xybot,15,1,0,2012-03-27T04:54:01Z
Maarten Deen,14,41,3,2012-12-09T17:30:33Z
volek,14,10,0,2012-08-03T10:54:56Z
Deadman,13,7,0,2011-05-17T13:05:49Z
Thomas8122,13,0,0,2009-06-23T15:51:39Z
Skengha,12,2,0,2011-09-11T11:26:50Z
uboot,11,40,0,2011-02-21T11:33:13Z
Skripov,11,5,0,2012-12-24T12:19:22Z
markonatto,11,0,0,2010-08-17T15:21:57Z
Jano John Akim Franke,10,0,0,2013-02-05T20:33:41Z
regman,10,0,0,2012-03-19T23:01:34Z
Zoran Vasilkov,10,0,0,2011-01-09T09:54:51Z
parukhin,9,17,0,2011-11-22T17:46:02Z
ivan_mne,9,0,0,2012-06-17T12:57:22Z
NameRuBot,9,0,0,2011-02-27T19:13:16Z
Sven S_,9,0,0,2007-03-28T19:12:47Z
phono,8,1,0,2010-12-06T11:08:44Z
agent071,8,0,0,2011-01-10T22:58:15Z
Anela,8,0,0,2012-02-15T00:30:05Z
cleanerx,8,0,0,2012-01-03T18:54:27Z
wmann,8,0,0,2011-11-06T21:39:38Z
Vocanec,7,0,0,2010-10-31T05:47:51Z
cirko,6,1,0,2012-10-27T12:05:59Z
Petr Dlouhý,6,1,0,2009-09-20T21:05:30Z
rorym,6,1,0,2012-09-01T11:22:35Z
grecko,6,0,0,2009-08-02T17:54:48Z
mirkoj,6,0,0,2012-01-30T17:25:58Z
Natasa Seferovic,6,0,0,2012-10-19T10:44:29Z
PGUser,6,0,0,2010-07-29T02:42:03Z
taskotale,6,0,0,2012-06-09T02:10:55Z
AnyFile,5,1,0,2012-08-25T22:07:11Z
vit,5,1,0,2012-07-19T22:32:50Z
FlorinMateiu,5,0,0,2009-11-10T08:08:20Z
roupys,5,0,0,2011-04-22T15:24:24Z
OlDer,4,3,0,2011-07-13T09:32:45Z
Roman Fischer,4,3,0,2010-05-15T18:32:08Z
gormur,4,2,0,2010-10-08T00:44:01Z
hbogner,4,1,0,2011-11-26T13:14:01Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
cyljkcnylcxj,4,0,0,2012-03-03T15:55:51Z
pg303,4,0,0,2011-12-22T12:07:03Z
Randbewohner,4,0,0,2008-11-23T05:44:56Z
Zkir,3,4,0,2012-08-12T08:48:22Z
idelac,3,3,0,2013-01-26T18:02:30Z
cgu66,3,0,0,2013-02-24T21:52:25Z
dave utz,3,0,0,2011-06-03T13:01:34Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
Kvanto,3,0,0,2011-11-21T00:58:48Z
listoflights,3,0,0,2011-07-28T19:40:25Z
Remote,3,0,0,2008-11-05T21:56:48Z
savapx,3,0,0,2012-10-12T22:05:47Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
Doma93,2,11,6,2013-01-07T16:17:11Z
iraznatovic,2,5,0,2013-02-20T17:49:32Z
BiIbo,2,4,0,2011-04-16T02:19:07Z
nemam ime,2,3,0,2012-06-17T07:28:24Z
vvelas,2,3,0,2012-08-25T11:06:16Z
beweta,2,2,0,2012-08-25T13:38:37Z
Ramzes,2,2,0,2012-06-25T11:02:34Z
Polarmar,2,1,0,2013-01-03T22:18:44Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
dar-quonb,2,0,0,2012-12-08T23:36:03Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
freietonne-db,2,0,0,2012-12-21T21:44:15Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
Kolossos,2,0,0,2012-10-16T18:42:53Z
pt_johnston,2,0,0,2009-08-20T11:24:57Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
Tshikey,2,0,0,2011-01-08T17:22:19Z
wieland,2,0,0,2011-02-05T12:30:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
Apartments Radosavovic,1,1,0,2012-08-06T10:56:26Z
AtonX,1,1,0,2011-07-03T13:06:22Z
CasaBianca,1,1,0,2012-04-27T13:33:54Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
HolgerJeromin,1,1,0,2012-11-04T19:22:23Z
mmilos,1,1,0,2013-02-15T09:44:59Z
navmaps_eu,1,1,0,2012-05-07T21:01:23Z
Ropino,1,1,0,2009-08-21T11:27:42Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
atsidaev,1,0,0,2012-11-10T17:11:22Z
bcrosby,1,0,0,2010-12-17T01:21:11Z
Bengatzer,1,0,0,2011-04-15T17:24:56Z
blajos,1,0,0,2009-08-24T16:02:11Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
don-vip,1,0,0,2011-06-04T01:39:54Z
edk67,1,0,0,2012-10-10T12:21:18Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
ffilip,1,0,0,2011-10-30T18:17:19Z
Geum,1,0,0,2010-08-01T19:17:29Z
hostelpg,1,0,0,2012-04-16T12:55:48Z
IknowJoseph,1,0,0,2012-10-19T10:53:28Z
ilya08,1,0,0,2012-11-04T09:56:46Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Menzel,1,0,0,2010-10-26T15:16:57Z
Monteden,1,0,0,2012-08-21T11:41:16Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
OldIvantey,1,0,0,2012-04-04T18:39:09Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
pemi,1,0,0,2012-08-26T18:04:21Z
Pmz,1,0,0,2011-03-04T14:54:17Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
woodpeck_repair,1,0,0,2012-12-11T09:26:48Z
zeko,1,0,0,2009-04-15T09:46:08Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
Милан Јелисавчић,1,0,0,2012-10-14T20:44:50Z
Hons084,0,101,3,2013-02-28T16:49:28Z
BugBuster,0,10,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
ajashton,0,5,0,2013-02-05T17:16:07Z
42429,0,3,2,2011-04-11T12:07:21Z
dforsi,0,3,0,2012-12-07T17:47:21Z
adjuva,0,2,0,2012-08-18T23:42:31Z
putnik,0,2,0,2013-01-02T19:25:07Z
amillar,0,1,0,2009-05-25T03:53:05Z
andygol,0,1,0,2013-01-11T20:17:26Z
Damouns,0,1,0,2009-12-16T13:41:18Z
Dinamik,0,1,0,2012-11-06T18:47:17Z
Jochen Topf,0,1,0,2012-07-10T09:28:51Z
poppei82,0,1,0,2013-01-16T21:33:31Z
Stefan de Konink,0,1,0,2009-04-13T03:21:36Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
ulfl,0,1,0,2008-11-26T01:50:07Z
vhl99,0,1,0,2011-05-23T20:22:38Z
Canabis,0,0,1,2012-02-22T08:33:29Z
D!zzy,0,0,1,2012-12-08T21:24:32Z
filip55,0,0,1,2013-02-24T16:46:44Z
nikss,0,0,1,2012-05-17T17:35:14Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
RudiXXL,0,0,1,2013-01-26T09:23:43Z
TonicGeek,0,0,1,2013-02-25T10:43:39Z
werner2101,0,0,1,2012-10-11T20:15:23Z
