user,nodes,ways,relations,lastedit
dkiselev,179116,20143,86,2013-04-30T16:14:33Z
SunCobalt_import,141464,906,55,2012-10-07T12:46:37Z
Montenegro,118913,5050,60,2013-04-10T09:29:22Z
borop,46100,458,4,2013-02-10T21:14:22Z
axo,45469,906,1,2013-02-09T16:02:18Z
CorineBH,32830,325,46,2012-11-12T18:38:02Z
fpm#,27507,247,0,2013-04-22T22:27:16Z
djoko,7038,256,0,2011-10-28T12:17:32Z
SunCobalt,6147,60,3,2012-11-02T08:36:34Z
Christophorus,5885,498,0,2013-01-12T12:54:55Z
Walter Schlögl,5502,202,0,2012-12-20T08:30:56Z
filot,5432,340,0,2012-02-07T14:14:59Z
breakpoint,4371,104,2,2012-10-21T08:35:58Z
trump98,3644,581,6,2012-12-20T19:47:30Z
Waldrenner,3598,382,0,2012-07-28T20:51:15Z
AleksberkMON,3452,431,0,2013-04-27T12:51:09Z
pdpd,3275,107,0,2009-07-01T21:24:17Z
Pan,2923,191,6,2012-08-15T14:59:11Z
pavlebo,2768,297,0,2013-04-19T07:50:42Z
motophil,2656,3,0,2009-06-27T02:12:29Z
Базич,2556,638,0,2013-03-12T18:05:29Z
Tiny,2545,3,0,2008-07-31T12:15:40Z
duzi,2423,5,0,2010-12-23T23:02:44Z
BikeWithMTB,2357,2,0,2012-01-30T20:44:08Z
grandmanitu,2200,22,0,2011-09-27T14:43:58Z
DenisJ,2091,283,0,2013-01-14T00:19:14Z
Gliga,2065,3,0,2012-09-24T21:00:56Z
Massimiliano Rossi,1849,0,0,2010-04-20T20:58:03Z
BoomEngine,1836,361,0,2011-01-29T11:47:20Z
Hynz,1648,0,0,2009-02-01T14:35:57Z
J budissin,1623,4,0,2009-01-28T15:14:45Z
lyx,1465,6,0,2010-01-25T20:42:46Z
ppisa,1389,26,0,2010-07-25T19:17:07Z
srpskicrv,1319,28,0,2011-01-05T15:15:17Z
malenki,1252,33,0,2012-06-01T20:45:29Z
Enif,1249,28,0,2013-02-02T10:23:11Z
liosha,1247,1,0,2008-09-10T13:32:32Z
meti,1201,7,0,2011-02-04T10:35:42Z
Krawujewatz,1181,49,3,2013-04-28T17:37:04Z
650dakar_mod,1139,19,0,2012-12-04T12:26:46Z
Gyik,1103,3,0,2010-06-26T10:27:33Z
Jindřich Houska,1070,17,0,2012-08-30T21:22:43Z
PaulKaz,1045,88,0,2012-08-03T06:05:30Z
q_un_go,1023,134,0,2013-02-28T19:31:13Z
Nils,1015,11,0,2011-02-27T22:23:44Z
Franz_Graf,1011,10,0,2010-12-28T12:55:24Z
aalem,962,24,0,2012-10-27T22:11:50Z
katpatuka,905,3,0,2012-05-07T05:50:52Z
arnhar,827,10,0,2012-05-11T19:40:20Z
JoStof,813,3,0,2011-12-22T11:07:31Z
mariner,767,18,0,2012-12-21T20:30:36Z
kragon77,754,18,0,2012-12-06T13:08:31Z
jozka,709,81,0,2013-02-07T06:49:36Z
gkresic,660,6,0,2012-08-26T15:37:40Z
Creando,656,24,0,2012-08-12T09:21:04Z
Cr3d1ts,644,1,0,2012-07-25T15:46:22Z
Balsa,620,30,0,2008-11-23T12:13:19Z
vici,521,13,0,2011-08-26T19:17:17Z
Alen,518,24,0,2013-03-26T13:51:50Z
alenmahovic,492,55,5,2012-11-19T15:55:37Z
mpele,492,0,0,2011-09-30T18:41:44Z
monviso,485,56,1,2013-02-08T11:07:34Z
filu,485,6,0,2012-12-01T14:04:42Z
mikes,456,1,0,2007-10-23T21:03:07Z
idelac,412,37,2,2013-04-24T16:17:54Z
ladar,386,20,0,2011-09-06T18:21:27Z
blood-brain-barrier,377,2,0,2008-11-14T04:10:03Z
VirtualMountains,376,20,0,2012-08-29T20:43:59Z
vicel,366,1,0,2011-11-12T18:00:14Z
MrWebber,361,11,0,2013-02-05T12:12:09Z
Torsten Teubert,344,1,0,2011-02-02T17:16:17Z
citrin,341,22,0,2012-10-24T21:05:52Z
hotelsierra,336,6,0,2012-07-28T18:35:55Z
allefm,334,4,0,2011-06-16T07:44:51Z
Flapper,333,20,0,2012-04-05T10:41:53Z
Gutman,317,4,0,2013-02-04T11:42:01Z
ronic,316,21,0,2012-09-13T12:44:09Z
lesko987,315,16,0,2011-06-20T21:18:51Z
MrLimeni,312,24,0,2010-03-01T13:43:50Z
skahu,310,5,0,2010-01-08T22:49:25Z
Haxhi,307,10,0,2012-01-09T01:00:07Z
Pedja,307,9,0,2012-04-30T14:25:23Z
Toppazz,302,5,0,2012-10-21T12:35:31Z
hasienda,299,0,0,2009-03-05T20:38:50Z
daram,294,6,0,2010-04-15T21:34:39Z
ivan78,277,123,0,2013-03-14T09:38:20Z
mapper_07,270,0,0,2009-05-07T16:40:02Z
haris-100,250,23,0,2011-06-26T14:29:34Z
enargit,227,24,0,2012-09-20T14:20:18Z
Schmak,221,9,0,2012-08-26T17:20:37Z
Danilothd,209,0,0,2013-01-10T10:44:04Z
Obelixx,203,5,0,2012-12-15T17:38:52Z
NormTeasdale,198,3,0,2009-08-11T22:18:59Z
LukoPn,193,17,0,2010-08-28T18:49:25Z
guenter,183,3,0,2008-10-30T17:15:27Z
buenzel,183,0,0,2011-05-11T19:58:55Z
Janjko,176,15,4,2013-04-01T20:44:16Z
montenegrian,172,6,0,2012-04-25T14:56:59Z
Boxx,166,0,0,2009-12-01T21:38:30Z
Jochen Riehm,161,4,0,2008-11-28T00:13:22Z
Mario Aleksić,152,0,0,2010-03-21T19:11:28Z
OlivierCO,150,3,0,2013-02-23T14:21:24Z
pavel_p,146,1,0,2009-08-29T14:53:42Z
vnesko,130,0,0,2011-05-25T19:13:40Z
kmilos,123,192,16,2013-04-28T11:05:03Z
ligfietser,120,4,0,2010-11-01T15:30:37Z
RonStanley,120,0,0,2008-10-26T00:02:21Z
sanchi,119,12,0,2013-04-20T10:04:42Z
Markoleti,116,0,0,2009-02-12T13:53:35Z
tilia,113,6,0,2012-05-23T12:57:37Z
Noteno,105,5,0,2010-08-11T09:15:34Z
SkyMne,104,0,0,2009-01-20T08:14:51Z
tomic,103,0,0,2013-03-18T19:42:19Z
gorstak84,101,5,0,2011-06-06T15:06:40Z
Hedgeov,99,2,1,2011-08-08T13:42:46Z
rfkat,97,1,0,2012-10-31T08:29:13Z
dromedar,96,11,0,2012-01-14T21:46:56Z
9a4gl,96,0,4,2011-01-16T22:20:15Z
franz2010,90,0,0,2011-07-04T11:42:13Z
eddy+openid,88,17,0,2013-03-20T22:16:51Z
eric22,83,103,22,2013-04-26T14:26:48Z
xmd5a,80,9,0,2012-05-02T19:21:48Z
FrViPofm,76,2,0,2012-09-17T21:46:25Z
OSMF Redaction Account,73,46,1,2012-07-21T10:49:22Z
f00bar,68,63,0,2013-02-15T17:37:42Z
knezivan,63,9,0,2013-03-25T13:18:34Z
Scapor,57,5,0,2012-10-11T14:50:06Z
staeublec,56,4,1,2012-12-04T19:36:41Z
a1exus,56,2,0,2011-02-24T20:31:45Z
PolE,55,0,0,2012-09-04T12:06:54Z
vdarko,51,3,0,2012-12-04T06:48:13Z
edin1,51,0,0,2010-02-11T21:44:30Z
iWowik,50,13,2,2013-03-21T17:41:27Z
rycee,48,5,0,2012-08-15T08:10:57Z
gogink,46,17,0,2013-03-26T16:39:46Z
MikiHN,45,3,0,2013-04-10T14:49:33Z
IvanGl,44,0,0,2012-06-09T10:39:15Z
Basstoelpel,41,3,0,2012-12-16T16:23:54Z
tmtm,38,0,0,2010-06-06T22:04:29Z
Catareos,34,8,0,2013-04-29T20:06:20Z
Geroldsecker,32,4,0,2012-09-06T14:07:12Z
Rade_mne,30,0,0,2008-10-31T20:35:15Z
free edit,29,4,0,2012-12-23T09:11:55Z
tlomiej,29,2,0,2012-09-09T17:03:31Z
dalibornts,27,1,0,2012-07-04T05:55:57Z
Aleksandar Topuzović,27,0,0,2009-04-06T13:27:39Z
lunar,26,3,0,2009-06-21T16:18:37Z
Podparusom,26,2,0,2013-04-15T19:29:44Z
Al3k5aNd4R,25,0,0,2008-11-13T19:40:04Z
Wooder,25,0,0,2011-03-22T20:38:21Z
zoblamouche,24,3,0,2013-03-23T15:28:49Z
Autopro,23,0,0,2011-08-03T15:52:46Z
PC73,22,1,0,2012-02-18T21:40:30Z
Srdjan Vuckovic,22,0,0,2008-08-24T14:48:28Z
AE35,21,6,0,2013-03-15T21:32:02Z
mgreetham,21,0,0,2011-04-22T09:19:16Z
Wankmann,20,5,0,2013-01-21T08:33:33Z
MicoBD,20,3,0,2012-10-30T09:01:25Z
dbranko,19,0,0,2008-08-05T11:24:18Z
humboldtmap,19,0,0,2008-10-06T07:40:41Z
KartoGrapHiti,18,4,0,2013-02-23T14:18:14Z
Oberaffe,18,0,0,2010-05-09T19:07:39Z
tijuca,17,3,0,2010-12-12T18:27:54Z
SilverSpace,17,2,0,2012-02-11T12:46:21Z
Rafting Kamp,15,3,0,2013-04-30T12:04:33Z
Maarten Deen,14,39,3,2010-10-30T20:47:45Z
xybot,14,1,0,2012-03-27T04:54:01Z
barh,14,0,0,2009-10-02T07:54:51Z
identifier,13,2,0,2013-04-16T12:28:59Z
volek,12,9,0,2012-08-03T10:54:56Z
Deadman,12,6,0,2011-05-17T13:05:49Z
Skengha,12,2,0,2011-09-11T11:26:50Z
uboot,11,40,0,2011-02-21T11:33:13Z
Skripov,11,5,0,2012-12-24T12:19:22Z
markonatto,11,0,0,2010-08-17T15:21:57Z
jhabijan,10,1,0,2013-03-11T15:12:10Z
Jano John Akim Franke,10,0,0,2013-02-05T20:33:41Z
regman,10,0,0,2012-03-19T23:01:34Z
parukhin,9,17,0,2011-11-22T17:46:02Z
ivan_mne,9,0,0,2012-06-17T12:57:22Z
NameRuBot,9,0,0,2011-02-27T19:13:16Z
Sven S_,9,0,0,2007-03-28T19:12:47Z
Zoran Vasilkov,9,0,0,2011-01-09T09:54:51Z
phono,8,1,0,2010-12-06T11:08:44Z
agent071,8,0,0,2011-01-10T22:58:15Z
Anela,8,0,0,2012-02-15T00:30:05Z
cleanerx,8,0,0,2012-01-03T18:54:27Z
wmann,8,0,0,2011-11-06T21:39:38Z
Vocanec,7,0,0,2010-10-31T05:47:51Z
cirko,6,1,0,2012-10-27T12:05:59Z
Petr Dlouhý,6,1,0,2009-09-20T21:05:30Z
rorym,6,1,0,2012-09-01T11:22:35Z
grecko,6,0,0,2009-08-02T17:54:48Z
mirkoj,6,0,0,2012-01-30T17:25:58Z
Natasa Seferovic,6,0,0,2012-10-19T10:44:29Z
PGUser,6,0,0,2010-07-29T02:42:03Z
taskotale,6,0,0,2012-06-09T02:10:55Z
AnyFile,5,1,0,2012-08-25T22:07:11Z
vit,5,1,0,2012-07-19T22:32:50Z
FlorinMateiu,5,0,0,2009-11-10T08:08:20Z
roupys,5,0,0,2011-04-22T15:24:24Z
OlDer,4,3,0,2011-07-13T09:32:45Z
Roman Fischer,4,3,0,2010-05-15T18:32:08Z
gormur,4,1,0,2010-07-26T17:22:30Z
hbogner,4,1,0,2011-11-26T13:14:01Z
besomuk,4,0,0,2011-04-11T12:03:31Z
bozocv,4,0,0,2008-10-28T13:24:32Z
cyljkcnylcxj,4,0,0,2012-03-03T15:55:51Z
Zkir,3,7,0,2013-03-01T19:41:44Z
cgu66,3,1,0,2013-03-02T05:27:11Z
dmgroom_ct,3,0,0,2012-01-20T00:56:21Z
listoflights,3,0,0,2011-07-28T19:40:25Z
Remote,3,0,0,2008-11-05T21:56:48Z
savapx,3,0,0,2012-10-12T22:05:47Z
Sinisak,3,0,0,2012-09-09T10:00:37Z
Thomas8122,3,0,0,2009-06-23T15:51:39Z
Doma93,2,10,6,2013-01-07T16:17:11Z
landfahrer,2,6,0,2013-04-22T14:17:50Z
iraznatovic,2,5,0,2013-02-20T17:49:32Z
beweta,2,3,1,2013-04-01T10:25:05Z
BiIbo,2,3,0,2011-04-16T02:18:54Z
Ramzes,2,2,0,2012-06-25T11:02:34Z
Polarmar,2,1,0,2013-01-03T22:18:44Z
Aleksandar Vukovic,2,0,0,2008-11-06T10:04:43Z
balashov,2,0,0,2010-03-11T15:05:28Z
dar-quonb,2,0,0,2012-12-08T23:36:03Z
dave utz,2,0,0,2011-06-03T13:01:34Z
emco0mne,2,0,0,2012-03-07T15:34:55Z
gihkotor01,2,0,0,2011-07-10T22:21:26Z
Randbewohner,2,0,0,2008-11-23T05:44:56Z
skaiwalker,2,0,0,2011-09-12T14:01:12Z
Tshikey,2,0,0,2011-01-08T17:22:19Z
wieland,2,0,0,2011-02-05T12:30:33Z
CroKimba,1,15,0,2011-07-05T08:43:05Z
nemam ime,1,3,0,2012-06-17T07:28:24Z
vvelas,1,2,0,2012-08-25T11:06:16Z
Apartments Radosavovic,1,1,0,2012-08-06T10:56:26Z
AtonX,1,1,0,2011-07-03T13:06:22Z
Ezhick,1,1,0,2011-06-24T06:10:39Z
HolgerJeromin,1,1,0,2012-11-04T19:22:23Z
mmilos,1,1,0,2013-02-15T09:44:59Z
navmaps_eu,1,1,0,2012-05-07T21:01:23Z
Alex Morega,1,0,0,2011-08-03T22:30:53Z
andreib,1,0,0,2013-04-23T07:58:01Z
atsidaev,1,0,0,2012-11-10T17:11:22Z
bcrosby,1,0,0,2010-12-17T01:21:11Z
blajos,1,0,0,2009-08-24T16:02:11Z
CasaBianca,1,0,0,2012-04-27T13:33:54Z
Claudius Henrichs,1,0,0,2010-07-18T13:01:41Z
Dieter Schmeer,1,0,0,2011-04-15T14:49:40Z
edk67,1,0,0,2012-10-10T12:21:18Z
Fabi2,1,0,0,2011-02-06T19:09:17Z
ffilip,1,0,0,2011-10-30T18:17:19Z
freietonne-db,1,0,0,2012-12-21T21:44:15Z
Geum,1,0,0,2010-08-01T19:17:29Z
IknowJoseph,1,0,0,2012-10-19T10:53:28Z
ilya08,1,0,0,2012-11-04T09:56:46Z
IvanSavu,1,0,0,2009-04-29T18:14:02Z
Kvanto,1,0,0,2010-04-23T15:16:10Z
LTKA,1,0,0,2013-03-13T09:39:17Z
Menzel,1,0,0,2010-10-26T15:16:57Z
mvrban,1,0,0,2009-11-10T21:41:58Z
mx80000,1,0,0,2011-08-05T23:31:28Z
Nemanja Bračko,1,0,0,2010-01-11T15:10:31Z
OldIvantey,1,0,0,2012-04-04T18:39:09Z
opetnaistommestu,1,0,0,2011-09-14T13:53:23Z
pemi,1,0,0,2012-08-26T18:04:21Z
pg303,1,0,0,2011-12-22T12:07:03Z
pt_johnston,1,0,0,2009-08-20T11:24:57Z
Serpens,1,0,0,2010-11-18T20:43:46Z
Skippern,1,0,0,2012-10-31T13:31:26Z
Vitaliy,1,0,0,2011-07-23T11:58:31Z
WernerP,1,0,0,2012-09-10T10:18:29Z
woodpeck_repair,1,0,0,2012-12-11T09:26:48Z
zeko,1,0,0,2009-04-15T09:46:08Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
Hons084,0,73,0,2013-02-28T14:57:21Z
BugBuster,0,9,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
ajashton,0,5,0,2013-02-05T17:16:07Z
42429,0,3,2,2011-04-11T12:07:21Z
dforsi,0,3,0,2012-12-07T17:47:21Z
adjuva,0,2,0,2012-08-18T23:42:31Z
podgorica,0,2,0,2013-04-14T18:07:43Z
putnik,0,2,0,2013-01-02T19:25:07Z
andygol,0,1,0,2013-01-11T20:17:26Z
Damouns,0,1,0,2009-12-16T13:41:18Z
Dinamik,0,1,0,2012-11-06T18:47:17Z
IT Montenegro,0,1,0,2013-03-04T17:11:22Z
Jochen Topf,0,1,0,2012-07-10T09:28:51Z
mcheckimport,0,1,0,2013-03-21T08:57:00Z
poppei82,0,1,0,2013-01-16T21:33:31Z
Ropino,0,1,0,2009-08-21T11:27:42Z
Stefan de Konink,0,1,0,2009-04-13T03:21:36Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
vhl99,0,1,0,2011-05-23T20:22:38Z
Wynndale,0,0,5,2013-04-24T18:30:13Z
Altin,0,0,2,2013-04-20T18:19:06Z
Canabis,0,0,1,2012-02-22T08:33:29Z
filip55,0,0,1,2013-04-30T12:10:00Z
Fortress,0,0,1,2013-04-26T16:22:58Z
Kenan-LaViKS,0,0,1,2013-04-20T18:30:13Z
nikss,0,0,1,2012-05-17T17:35:14Z
pekaragold,0,0,1,2012-07-31T20:56:16Z
percherie,0,0,1,2013-04-09T20:13:24Z
pragmatik,0,0,1,2013-03-30T20:16:54Z
user_5359,0,0,1,2013-03-16T18:21:03Z
werner2101,0,0,1,2012-10-11T20:15:23Z
