user,nodes,ways,relations,lastedit
DenisJu,1179752,83711,727,2018-01-29T21:01:53Z
Blues Brothers,524304,19460,44,2018-01-27T13:04:11Z
malenki,367024,6448,24,2016-07-23T11:08:33Z
gjergjde,317974,14785,30,2018-01-30T14:29:10Z
filot,205167,9467,0,2017-10-28T20:44:49Z
kragon77,141368,3073,0,2017-11-18T16:20:52Z
HillWithSmallFields,87488,7320,19,2018-01-21T20:57:25Z
free edit,81557,1485,0,2013-08-27T09:11:14Z
Matjazz,57550,1955,71,2017-12-13T13:08:43Z
staeublec,48011,1295,0,2013-11-25T18:59:52Z
Lea27784,47874,1912,0,2016-03-21T15:38:27Z
Massimiliano Rossi,42948,0,0,2010-04-20T20:58:31Z
Anxhelo Lushka,32885,204,1,2018-01-10T12:23:10Z
RIVERLIM,23339,853,17,2018-01-28T15:05:35Z
Nautic,22793,1106,0,2016-03-19T11:18:40Z
DenisJ,22374,1372,0,2014-11-03T02:03:05Z
AiNikolas,21610,194,0,2014-04-21T16:59:32Z
GerdTIR,20789,1436,0,2014-05-29T08:18:09Z
Tapma,15602,3989,1,2016-02-17T08:30:32Z
Zygmunt Czykieta,14538,3049,0,2016-12-29T09:22:18Z
taxi301,14494,1620,4,2017-11-02T18:40:19Z
korabi,14410,732,0,2015-08-04T05:56:03Z
diskmanti,13680,1532,462,2018-01-26T09:39:09Z
LucaPescatore,13129,633,0,2011-03-16T09:41:00Z
Okhotnik,12882,422,0,2013-10-18T10:31:09Z
zvolsky,12466,782,0,2016-10-31T17:53:43Z
Manu Stefan,12279,701,4,2016-11-01T19:46:33Z
Leeturtle,10857,2276,0,2018-01-30T20:48:48Z
guidoaltendorf,9750,498,0,2016-05-07T12:56:32Z
f00bar,9592,350,0,2015-03-01T10:49:37Z
pragmatik,9429,773,4,2014-03-02T02:26:06Z
Frankst,9399,11,0,2012-09-19T13:10:41Z
Sidorela,8499,1203,0,2018-01-31T14:28:40Z
Palolo,8351,1460,0,2016-05-15T18:54:19Z
vt100,8272,172,0,2013-07-01T13:41:43Z
NikosSkouteris,8141,14,0,2012-02-14T19:19:20Z
Enif,8095,49,0,2014-07-19T12:58:52Z
OF-1,7209,213,1,2015-03-18T18:26:45Z
BáthoryPéter,7135,317,1,2013-09-01T23:46:22Z
monviso,6688,271,0,2015-02-26T12:05:48Z
Krawujewatz,6068,328,1,2016-06-05T12:49:47Z
Schocki,6063,11,0,2014-05-02T19:28:39Z
bigalxyz123,5631,247,0,2017-08-26T10:40:07Z
CRCulver,5458,1161,0,2016-09-29T16:27:44Z
gscholz,4990,136,0,2015-05-02T09:31:18Z
humboldtmap,4940,13,0,2008-10-10T07:56:29Z
vossinakis,4661,344,1,2018-01-31T15:21:28Z
Broky,4600,120,0,2018-01-18T20:13:21Z
parsewski,4521,656,4,2017-01-24T17:54:19Z
Vigilante,4001,125,16,2017-11-01T20:39:02Z
hno2,3945,75,0,2015-05-06T09:54:31Z
meti,3687,9,0,2011-01-29T06:01:38Z
Jamzz,3454,828,0,2018-01-09T21:38:19Z
deserttunes,3337,81,0,2017-02-24T00:12:40Z
avena701,2998,263,0,2015-08-12T05:35:16Z
wernerullmann,2996,0,0,2009-11-09T06:00:23Z
mxrvks,2867,167,0,2017-02-05T15:18:27Z
Larifari77,2812,96,0,2014-06-01T19:03:56Z
kfrah,2755,153,0,2016-05-05T21:25:44Z
axo,2731,2,1,2016-05-25T00:37:05Z
motophil,2677,1,0,2009-06-21T15:43:11Z
cloudbase,2585,127,0,2018-01-07T14:08:25Z
Gero,2457,109,4,2016-10-08T12:39:40Z
KozHub,2378,448,0,2016-02-25T10:54:20Z
Toliman,2320,30,1,2017-07-18T13:01:07Z
Ganesh61,2299,281,0,2016-06-03T14:27:52Z
HaStMe,2258,36,0,2018-01-25T09:56:49Z
borces,2212,53,2,2016-03-23T14:01:23Z
GretaD,2202,301,0,2017-02-23T10:08:20Z
atelhaj,2159,295,0,2012-05-10T20:11:21Z
TR111,2119,171,0,2017-10-10T17:38:53Z
mariner,2076,26,0,2012-12-21T20:41:36Z
pavlina88,2045,26,15,2017-05-09T11:15:51Z
kalivo,2012,386,0,2016-08-24T11:06:45Z
thanasis,2005,17,0,2017-09-09T17:51:37Z
Markus B,2001,171,0,2011-01-08T19:18:26Z
FresRe,1906,132,0,2016-03-07T15:52:22Z
rskikuli,1893,402,0,2016-06-26T10:47:12Z
joala,1858,25,0,2013-08-31T09:47:56Z
AlbaniaPower,1833,56,0,2017-06-08T14:08:53Z
dkiselev,1794,116,0,2015-09-25T06:53:56Z
NoelB,1791,11,0,2013-06-11T22:00:49Z
km2bp,1664,68,0,2017-08-25T07:15:06Z
katpatuka,1610,5,0,2010-08-11T15:56:48Z
Marc Konjuhi,1590,124,35,2018-01-31T19:38:34Z
Albanian Challenge,1575,17,4,2016-03-16T13:49:00Z
mtb_tom,1571,155,0,2017-04-28T17:53:33Z
nshehu,1570,309,0,2017-11-18T10:39:58Z
CourtneyMClark,1544,0,0,2015-03-10T19:01:03Z
Yll Ferizi,1515,267,0,2017-05-03T07:53:27Z
Ancient Illyrians,1512,336,0,2015-12-28T16:22:37Z
Xhendris,1509,156,0,2017-01-30T23:09:24Z
bdiscoe,1460,143,0,2015-03-28T23:22:21Z
RM87,1455,25,0,2011-08-03T17:20:05Z
YalCat,1431,187,0,2017-02-23T00:13:15Z
Amarildo Shallas,1404,83,3,2017-09-22T09:21:45Z
easyX,1402,93,0,2015-06-18T14:21:38Z
RettungsElch,1360,5,0,2011-12-13T15:50:26Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
marcrks,1297,90,0,2017-08-27T17:07:59Z
Helmchen42,1295,45,0,2017-06-28T17:52:48Z
ika-chan!,1284,328,46,2018-01-31T21:58:26Z
Yiannisd,1257,14,0,2011-06-24T21:47:33Z
Spanholz,1225,55,0,2017-07-10T07:44:24Z
doktorpixel14,1223,139,0,2017-10-03T08:05:05Z
Giorgos Russos,1202,47,1,2017-11-13T06:49:55Z
babskast,1157,42,0,2015-11-01T20:14:23Z
EdAllen,1153,176,0,2013-01-09T00:07:13Z
AnisKoutsi,1079,73,0,2018-01-26T23:08:01Z
fpm#,1069,1,0,2013-04-10T22:54:34Z
filu,1064,2,0,2016-10-13T17:09:04Z
James Michael DuPont,1063,191,0,2015-05-11T03:03:05Z
mmahmud,1045,183,0,2017-01-18T17:13:53Z
PostBrenger,1002,174,0,2013-11-30T20:35:18Z
albinfo,983,41,0,2016-12-25T12:34:58Z
jc67,973,25,0,2017-09-03T14:39:12Z
kaprik,955,74,0,2011-07-21T16:44:28Z
Lezha1993,954,122,0,2015-12-22T22:15:54Z
Javier Gutiérrez,952,85,40,2017-09-02T20:15:40Z
Sven Witte,947,58,0,2017-12-30T16:01:35Z
Amaroussi,882,29,2,2014-07-03T21:28:09Z
de vries,880,45,0,2016-06-30T08:09:57Z
adampatrick,878,129,0,2016-08-08T09:46:59Z
midlandsdave,870,63,0,2016-10-15T09:53:02Z
patwell,870,30,0,2016-02-25T16:39:35Z
igurbev,829,9,1,2017-11-12T05:09:25Z
Simeon Draganov,819,140,0,2017-09-13T12:54:47Z
dmgroom_ct,812,32,1,2016-12-11T12:04:49Z
Augest,810,79,1,2017-04-17T11:44:59Z
Choquette33,808,0,0,2015-04-17T14:00:41Z
spazyjay,782,6,0,2012-03-11T18:47:17Z
Tomi,781,215,0,2016-05-25T19:46:15Z
Bernhard W,780,114,0,2015-03-16T22:18:54Z
ValdrinGashi,770,263,1,2018-01-17T07:26:03Z
wward,768,65,0,2014-03-24T03:51:18Z
zarl,731,94,0,2016-01-17T11:11:03Z
Alan Bragg,724,80,0,2016-10-01T21:47:48Z
Arcadium,721,32,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
Visar Uruqi,688,2,0,2013-07-08T17:04:56Z
Anisa Kuci,673,237,0,2017-01-02T04:32:48Z
azimut400gon,660,10,0,2014-08-03T13:54:54Z
clt2016,658,13,0,2016-03-19T15:45:38Z
malta-dinger,647,116,0,2015-03-08T17:56:43Z
Francois555,638,111,0,2016-09-19T00:40:08Z
Wolfram Sobotta,635,9,0,2012-08-08T14:50:09Z
DenJu,631,57,0,2014-06-10T07:16:54Z
vebjorl,626,65,0,2015-04-22T21:57:14Z
caci99,617,7,0,2015-11-10T12:11:42Z
noperante,610,424,0,2012-04-08T07:58:05Z
phlustik,609,1,0,2017-02-13T15:43:32Z
Obelixx,589,0,0,2013-10-16T00:14:27Z
aitolos,588,156,10,2015-08-30T15:14:12Z
Planeti_x,574,41,2,2017-08-28T09:20:59Z
Toyota_79,565,86,0,2017-09-03T20:27:35Z
Yoshinion,558,22,0,2016-09-05T18:27:37Z
danvyr,544,136,0,2017-12-28T20:40:50Z
choessei,544,94,0,2016-12-10T20:17:29Z
Lezha,542,9,0,2015-12-22T23:41:10Z
Boian Tepavicharov,532,0,0,2014-10-08T10:06:33Z
Hons084,518,115,0,2017-08-28T04:29:48Z
박제헌,512,83,0,2014-12-24T23:53:51Z
samely,512,9,0,2017-05-30T22:59:03Z
bgodole,509,12,1,2017-11-05T15:16:39Z
lyx,508,6,0,2010-01-25T09:15:44Z
q_un_go,500,6,0,2013-02-28T19:45:58Z
Alexandra Schwier,497,39,0,2015-06-22T12:15:40Z
borop,495,2,0,2013-01-29T16:30:29Z
Max--,485,10,0,2013-05-03T21:16:02Z
4rch,483,1,0,2015-02-15T13:34:20Z
e8aga9f,471,101,1,2016-08-03T12:36:30Z
afetser,465,36,0,2014-10-03T23:25:50Z
makmar,464,11,0,2014-01-05T16:18:12Z
corpsegroom,463,26,0,2016-02-12T15:45:01Z
Pipo de Clown,459,13,0,2015-05-18T09:04:50Z
nethysa,447,65,0,2017-08-16T19:13:01Z
dromedar,447,13,0,2012-11-25T20:31:44Z
Waldgarten,438,14,0,2017-07-31T19:00:08Z
Christophorus,437,11,0,2017-04-23T11:56:54Z
marianab,436,59,0,2017-11-18T10:55:24Z
dougcb68,431,0,0,2010-10-12T14:59:22Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
jeffthimm,417,16,0,2013-05-20T12:43:15Z
MKnight,411,5,0,2016-07-18T11:29:03Z
vanagaudi,410,12,0,2017-07-19T17:07:52Z
rando67,409,9,0,2013-12-24T06:18:50Z
Gerd Taddicken,400,65,0,2016-11-14T19:21:15Z
Maturi0n,398,59,0,2014-09-09T06:53:25Z
palimpadum,392,13,0,2015-09-26T06:16:45Z
tuni-map,390,1,0,2008-10-04T13:25:09Z
Sven123,389,77,0,2012-02-14T22:57:12Z
MarsmanRom,389,14,0,2014-06-29T13:30:41Z
trekker48,385,48,0,2012-12-23T15:29:20Z
NestedLoops,376,48,0,2017-01-11T17:40:06Z
guenter,369,0,0,2009-02-06T19:32:22Z
matko99,368,43,0,2016-04-30T11:21:03Z
masteralbania,366,47,1,2017-03-03T21:01:32Z
AzurRu,363,42,0,2016-10-06T21:49:01Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,3,0,2015-09-29T05:12:56Z
Artan Bashota,354,17,0,2017-05-25T10:04:24Z
landfahrer,348,1026,201,2018-01-22T16:28:33Z
fjorent,347,5,0,2014-09-14T13:19:39Z
Julianus Africanus,344,0,0,2014-09-20T16:13:07Z
erwin6330,342,3,0,2013-05-23T04:47:55Z
lukasmartinelli,340,7,0,2017-08-24T21:33:29Z
HCX Biker,340,3,0,2016-01-20T18:30:03Z
tschild,338,41,0,2017-06-04T19:43:48Z
Rogehm,338,9,0,2015-10-03T21:28:42Z
montenegro05,334,43,0,2016-05-05T11:47:45Z
Luis36995,331,8,0,2017-06-01T17:17:35Z
BritNeu92,330,1,0,2015-03-10T22:21:07Z
mikes,325,0,0,2007-10-23T21:10:58Z
CloCkWeRX,324,8,0,2016-10-01T12:41:37Z
Genti_al,300,68,0,2018-01-31T13:59:51Z
vagabond235,297,3,0,2015-09-21T20:40:07Z
wvdp,285,5,4,2017-02-20T22:23:36Z
stefanct,285,4,0,2012-11-24T23:34:34Z
vici,282,0,0,2011-08-26T19:17:17Z
Jan Loužek,276,34,0,2016-05-15T14:44:50Z
Zverik,273,2,0,2015-06-29T18:36:06Z
Lxsch,271,64,0,2018-01-04T12:38:15Z
DnaX,265,23,0,2016-05-22T16:51:08Z
jim_r,263,8,0,2017-12-18T14:44:32Z
LivingWithDragons,249,59,0,2012-07-14T19:26:52Z
NIKOLIN LECI,248,34,0,2015-06-11T00:10:04Z
smarties,236,4,0,2016-04-19T23:22:49Z
vinkurushi,235,8,0,2017-05-17T13:47:41Z
koubic8,234,4,0,2013-12-22T20:56:01Z
samanbey,233,4,1,2015-02-01T14:25:24Z
Petr Dlouhý,233,2,0,2009-09-20T20:56:19Z
donovaly,230,26,0,2014-12-14T23:14:25Z
raedor,225,12,0,2013-05-30T10:13:35Z
bohni m,224,4,0,2013-09-08T09:24:49Z
Chrysopras,222,55,0,2017-05-11T10:13:56Z
Kazykan,222,2,0,2013-09-03T05:47:58Z
bpoussier,218,2,0,2014-07-29T17:37:59Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
SteveK,210,1,0,2013-10-03T11:31:44Z
didier2020,208,7,0,2017-07-05T18:41:26Z
nemo-xx,203,7,0,2016-10-18T20:35:13Z
J budissin,202,27,0,2017-09-19T12:48:38Z
marcoberinger,200,19,0,2017-05-28T15:18:33Z
KPost,197,1,0,2015-08-02T16:34:14Z
grothauu,193,35,0,2015-09-08T21:50:51Z
alexey_zakharenkov,190,28,0,2016-08-15T21:45:50Z
benibunny,189,2,0,2016-04-24T20:17:07Z
gazmend gostivari,188,44,0,2018-01-25T13:44:54Z
Giannis Vermio,186,14,0,2018-01-26T18:09:30Z
iraali,183,55,0,2016-05-17T21:49:06Z
wilmaed,182,41,0,2017-12-31T10:53:10Z
geraki,181,14,0,2017-06-05T09:39:43Z
MyWayOrNoHighway,179,33,1,2017-02-24T19:05:13Z
VirtualMountains,177,0,0,2012-08-29T20:36:01Z
vialma,175,22,0,2013-12-26T00:33:19Z
hotelsierra,175,0,0,2012-07-28T18:36:00Z
scoutladen,174,7,0,2016-11-15T13:58:17Z
terrencem,174,2,0,2012-07-07T18:36:16Z
petak73,173,5,0,2017-09-13T16:52:16Z
Bosancero,173,3,0,2013-06-01T16:14:46Z
RotBlau,172,8,0,2016-04-19T11:22:07Z
Arch-song,170,8,0,2015-03-25T13:09:29Z
wegspotter,167,24,0,2016-11-18T15:15:45Z
Marku Juban,164,16,0,2016-02-15T13:21:54Z
Walter Schlögl,164,10,0,2017-09-09T15:55:09Z
karitotp,163,27,0,2017-06-02T17:31:11Z
rudiruth,162,6,0,2016-10-10T11:34:20Z
osmfd,160,26,0,2017-04-10T20:22:43Z
Kyle Moye,159,0,0,2015-03-10T18:57:09Z
ratrun,158,117,2,2018-01-29T17:51:05Z
ivank,157,0,0,2009-11-18T13:07:10Z
Kapitania,156,19,0,2015-12-27T15:09:43Z
HPrinz,153,7,0,2016-08-14T07:55:29Z
HarryS,153,3,0,2013-05-08T18:38:15Z
j1scad,152,13,1,2018-01-26T03:13:54Z
OSMF Redaction Account,149,51,0,2012-07-21T14:53:41Z
skaiwalker,149,0,0,2011-09-13T10:13:10Z
val_ismaili,143,4,0,2017-11-08T17:38:34Z
BCNorwich,141,14,0,2016-03-24T07:06:12Z
Patrick Bous,141,0,0,2015-11-28T11:27:46Z
sakudo,139,21,0,2015-07-07T09:40:58Z
siwe923,139,5,0,2015-10-31T17:45:07Z
lefter,135,16,0,2016-11-23T23:56:27Z
osm10005,135,14,0,2017-10-16T21:55:53Z
greecemapper,135,7,0,2013-11-29T18:08:57Z
Izmir Haxhija,134,4,0,2017-12-26T15:37:14Z
melisa sulko,131,22,0,2017-01-11T16:49:52Z
bahnpirat,131,1,0,2010-03-18T11:57:33Z
Barnajardany,129,1,0,2017-09-01T18:42:08Z
ArizonaMapper,128,14,0,2015-12-18T16:31:36Z
BesfortGuri,126,3,0,2017-03-19T12:14:03Z
mapper_07,125,58,0,2014-05-17T14:47:12Z
conQuist,125,0,0,2014-05-23T14:19:41Z
dar-quonb,124,16,0,2015-04-03T23:36:54Z
klvsdida,124,2,0,2016-10-26T12:26:14Z
dolomynum,123,92,0,2016-11-04T14:38:09Z
abel801,123,22,0,2015-08-31T14:54:29Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
Aurimas Fišeras,116,27,0,2014-08-15T16:55:55Z
SE16,116,3,0,2016-05-04T14:54:32Z
bora shehu,115,29,0,2017-11-18T11:24:52Z
calfarome,114,36,0,2017-06-02T17:26:29Z
ridgepole,113,0,0,2012-10-26T12:03:46Z
msdess,112,6,0,2014-12-27T07:08:18Z
ppisa,111,3,0,2017-08-13T16:45:35Z
pQd,109,2,0,2015-09-16T20:02:17Z
filip55,107,17,3,2017-09-27T20:15:54Z
Porphyrion,107,8,0,2017-11-18T13:04:47Z
pyram,105,47,1,2017-11-03T16:34:16Z
Heroid Shehu,105,1,0,2010-05-10T10:21:06Z
hofoen,104,44,0,2016-01-14T08:15:51Z
turboezh,104,6,0,2017-09-21T07:03:53Z
alpanagio,104,3,0,2012-10-21T20:16:38Z
Gutman,103,0,0,2013-02-04T11:42:01Z
DionDoli,102,21,0,2016-11-19T11:32:54Z
Verdy_p,100,18,1,2017-08-11T18:27:52Z
eric22,100,12,0,2013-03-03T19:00:07Z
Dresl,99,36,0,2015-10-08T21:31:47Z
gvil,99,8,0,2013-11-04T19:54:34Z
Imp_GL,98,2,0,2017-03-11T11:22:00Z
geowas,97,1,0,2014-01-11T00:11:02Z
beweta,96,22,3,2017-10-15T11:09:18Z
rowers2,94,21,0,2017-06-17T10:26:16Z
djf94mg,94,6,0,2015-09-16T08:15:19Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
Scerdt,91,30,0,2017-12-01T16:03:23Z
GerdP,91,28,0,2017-09-30T08:56:35Z
Gaurav Thapa,87,9,0,2017-06-16T10:14:19Z
geltmar,87,9,0,2011-04-01T19:56:41Z
Claudius Henrichs,86,17,0,2017-06-13T08:52:45Z
fdisp,86,16,0,2015-05-20T15:06:58Z
klajdi fishta,85,28,0,2015-12-10T18:28:57Z
dannykath,84,30,0,2016-04-19T23:19:20Z
mkboy,84,0,0,2013-12-06T20:04:52Z
AE35,83,0,0,2012-08-02T21:22:07Z
KartoGrapHiti,82,28,0,2017-08-15T14:30:11Z
Md Atikuzzaman Limon,82,9,0,2017-10-13T01:55:22Z
Bronco351,81,42,0,2014-01-06T05:29:00Z
Elton Kadriu,81,6,1,2016-11-23T22:02:30Z
LeonardV,81,6,0,2015-05-25T18:32:51Z
Runis,81,5,0,2015-07-29T14:00:44Z
andbox,80,13,0,2014-12-15T20:25:16Z
Sundance,80,3,0,2015-10-16T18:56:21Z
werner2101,80,1,0,2013-12-29T07:56:46Z
brogo,79,33,0,2014-10-23T17:28:28Z
MatzeM,79,0,0,2011-02-07T14:33:19Z
Jan van Bekkum,78,1,0,2014-12-26T20:29:40Z
dsulovari,77,2,0,2017-01-28T11:25:08Z
cartop,76,2,0,2017-07-26T15:53:00Z
Ornela Vladi,76,2,0,2016-03-02T00:41:17Z
673a_t,75,11,0,2016-09-02T14:34:29Z
bvivi,75,6,0,2016-02-23T13:42:30Z
jwilli11,75,4,0,2015-03-10T18:42:56Z
elioqoshi,75,3,0,2017-01-21T19:41:22Z
Albin Koci,74,8,0,2017-10-20T06:57:54Z
Polyglot,74,0,0,2017-12-26T15:28:52Z
McKai,73,1,0,2016-08-13T14:30:34Z
IvHysenbelli,72,21,0,2016-05-14T22:59:45Z
RichRico,72,21,0,2017-06-02T21:44:41Z
Sawan Shariar,72,18,0,2016-11-11T15:21:15Z
desaretiuss,72,6,0,2015-12-13T08:54:59Z
MalingaGIS,70,9,0,2017-04-09T13:27:33Z
EvaVranic,70,3,0,2017-01-12T15:53:22Z
Ophroad,69,3,0,2014-10-12T09:02:14Z
catweazle67,68,0,0,2017-11-02T00:55:09Z
nyuriks,67,13,5,2017-09-15T16:37:38Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
Balaïtous,66,26,0,2017-09-09T08:26:49Z
KristinaQejvanaj,66,5,0,2018-01-31T19:09:04Z
Jparks9581,63,19,0,2015-05-17T20:05:08Z
Department of Eagles,62,2,0,2014-08-15T00:48:11Z
dispiste,62,2,0,2015-12-21T15:45:54Z
EdoM,62,2,0,2009-02-09T08:05:23Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
escorte,61,0,0,2016-12-08T18:52:14Z
sabas88,60,17,0,2014-01-05T19:02:21Z
Heinz,59,3,0,2014-09-26T14:57:06Z
MarcKosova,59,2,0,2016-03-19T20:56:14Z
JamesKingdom,59,1,0,2017-08-27T19:49:30Z
cehceh,58,4,0,2016-01-24T16:44:43Z
NodiusWayus,58,3,0,2016-12-09T15:59:53Z
BeachPleaaase,58,0,0,2016-07-30T19:44:13Z
Ronald,57,8,0,2010-08-04T16:18:27Z
Endri,57,1,0,2011-04-17T17:33:58Z
Maarten Deen,56,619,0,2014-11-04T08:38:29Z
Ivan_Karamazov,56,13,0,2015-03-06T01:30:48Z
PDAkungen,56,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,0,0,2016-08-04T10:06:05Z
xenofondas,55,21,0,2017-08-16T18:27:19Z
rorym,55,5,1,2017-12-22T14:24:47Z
meridianeum,54,5,0,2017-02-17T01:14:46Z
Endi Haxhi,53,16,0,2016-03-23T19:05:08Z
Uhkabu,53,13,0,2017-08-09T14:44:45Z
Genti_09,53,9,0,2016-10-26T16:37:02Z
Kostik,52,60,0,2017-01-17T05:59:52Z
Mercator 1958,52,8,1,2017-11-05T13:40:48Z
Guillaume Delory,52,3,0,2016-06-24T20:39:53Z
Waldrenner,52,2,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Gum4eg,50,9,0,2017-07-13T09:05:45Z
GeorgeKM,48,0,0,2013-10-20T18:45:49Z
IgliToshi,47,14,0,2016-11-02T16:40:21Z
euforbio,47,5,0,2014-09-10T08:22:31Z
VanBlini,47,3,0,2017-04-07T19:58:24Z
DoodleBob,46,7,0,2017-02-06T22:31:17Z
PierV,46,4,0,2015-03-10T18:37:37Z
mapycz,46,2,0,2015-11-19T12:30:20Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Stalfur,45,11,0,2017-02-12T14:18:16Z
Almuderas,45,9,0,2017-05-20T17:58:21Z
jankiel8,45,5,0,2014-05-15T10:52:11Z
Rekrutacja,45,5,0,2015-07-21T21:37:09Z
xybot,44,88,0,2012-03-26T12:17:44Z
Lutalica_1974,44,12,1,2015-11-28T16:00:15Z
XSmoothHunterX,44,5,0,2016-10-26T12:26:31Z
Juri Gagarin,44,1,0,2014-10-10T19:42:36Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
Rixhini,43,16,0,2017-07-17T10:24:20Z
Eckhart Wörner,43,6,5,2014-12-23T13:22:03Z
Damien Elliott,43,2,0,2017-01-06T10:35:33Z
Endri Giomo,43,2,0,2017-07-23T19:12:37Z
ulmtuelp,42,10,2,2018-01-12T21:01:26Z
mapserver,42,3,0,2015-09-30T20:02:54Z
Y1K991,42,2,0,2016-05-08T17:41:23Z
673a,41,22,0,2016-09-12T15:39:34Z
Slubek,41,3,0,2012-09-22T21:14:03Z
kikonan,41,0,0,2011-06-27T18:33:33Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
ediyes,40,2,0,2015-09-07T21:55:20Z
stanfire,39,10,6,2017-09-16T20:30:55Z
Hendrikklaas,39,0,0,2015-12-25T21:35:49Z
eLiburnia,38,24,0,2017-07-08T11:37:34Z
mcheckimport,38,22,0,2014-03-17T16:03:11Z
aldo 8,38,21,0,2017-12-22T11:15:14Z
fraWilly,36,4,0,2017-05-18T15:52:26Z
Maxetech,35,15,0,2013-04-05T08:43:09Z
Genti29,35,1,0,2015-04-28T16:41:57Z
KristiDashi,34,8,0,2016-10-27T19:51:33Z
aniSHTYLLA,34,4,0,2017-08-14T07:43:55Z
Georgi Piruze,34,1,1,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
A R T,32,6,1,2017-01-12T21:38:07Z
ONIL2,32,3,0,2016-10-26T11:54:09Z
Aurel Shanka,31,29,0,2017-05-12T09:25:29Z
felixi,31,7,0,2015-05-03T13:39:47Z
PlaneMad,31,4,0,2015-04-09T14:14:36Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
armandalex,31,1,0,2016-02-13T00:56:50Z
Lowech,31,1,0,2015-09-10T08:14:05Z
Adam Kakto,31,0,0,2017-09-17T16:31:42Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
Traumschiffkapitän,30,19,0,2017-11-05T17:11:26Z
GretaDoci,30,9,0,2016-02-04T09:25:46Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
Kristina Dinellari,30,1,0,2016-10-19T16:09:33Z
bwr87,30,0,0,2013-11-03T18:28:23Z
EvaVranici,30,0,0,2016-10-19T16:09:14Z
DoubleA,29,248,29,2018-01-06T19:45:22Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
Iven-AL,29,3,0,2014-08-22T11:35:18Z
Rub21,29,1,0,2014-07-28T15:25:09Z
michalrecz,29,0,0,2015-11-05T21:07:11Z
42429,28,13,0,2015-06-14T21:55:55Z
dbaboci,28,8,0,2017-06-23T08:55:26Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
jbelien,28,1,0,2017-12-25T18:29:14Z
saigos,28,0,0,2016-08-10T22:11:47Z
Стоян,27,39,0,2017-08-31T01:02:45Z
anxhi,27,5,0,2016-11-02T16:02:56Z
Sal73x,27,3,0,2015-05-30T14:29:50Z
Edmond_i,27,2,0,2017-08-12T20:14:55Z
Roman Fischer,27,0,0,2010-08-21T16:07:52Z
Thomas8122,27,0,0,2017-09-14T16:37:27Z
unterdenblinden,27,0,0,2016-02-20T14:49:02Z
sebastic,26,17,21,2017-06-25T09:06:19Z
RobJN,26,7,2,2016-11-08T21:26:58Z
piotrS,26,6,0,2017-11-10T07:08:12Z
Damouns,26,0,0,2009-12-16T12:39:42Z
emilioqose,26,0,0,2015-02-13T20:29:09Z
KonTur,26,0,0,2013-03-17T14:14:19Z
-Schwarz-,25,32,0,2017-11-28T17:57:46Z
Pedja,25,7,0,2018-01-18T00:15:50Z
Elidijon Tafa,25,3,0,2017-05-29T12:03:57Z
fisako,25,1,0,2016-11-07T16:10:16Z
hillscott,25,1,0,2011-08-08T08:45:46Z
florisaliu,23,0,0,2013-10-17T06:59:44Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
mboeringa,22,3,0,2018-01-24T20:56:20Z
luschi,22,1,1,2018-01-25T19:08:10Z
malcolmh,22,1,0,2015-09-07T17:40:42Z
chris_debian,22,0,0,2017-02-26T15:38:11Z
L@D!,21,8,0,2016-08-25T09:34:20Z
Montenegro,21,0,0,2013-02-24T13:10:23Z
mateju,20,5,0,2017-04-25T17:39:12Z
kosovari000,20,3,0,2017-01-21T15:15:32Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
nobonn2,20,1,0,2012-06-28T11:54:13Z
ANesteruk,20,0,0,2016-08-03T11:42:05Z
Grace Beah,20,0,0,2015-03-08T15:35:23Z
brgr,19,6,0,2015-06-20T08:41:27Z
