user,nodes,ways,relations,lastedit
DenisJu,549612,40752,135,2016-06-30T16:57:44Z
Blues Brothers,454655,17644,86,2016-06-26T18:30:51Z
malenki,382228,8366,33,2016-06-24T17:20:27Z
filot,206365,9868,0,2016-05-25T11:37:25Z
kragon77,150997,4692,2,2016-06-25T19:30:47Z
free edit,95745,2308,5,2013-08-27T09:11:14Z
Massimiliano Rossi,54277,36,0,2010-04-20T20:58:31Z
staeublec,52714,2390,4,2013-11-25T18:59:52Z
Lea27784,47999,2289,83,2016-03-21T15:38:27Z
Matjazz,37086,1454,42,2016-05-23T12:17:48Z
AiNikolas,25534,302,0,2014-04-21T16:59:33Z
DenisJ,25021,3945,0,2014-11-03T02:03:05Z
GerdTIR,24895,1933,0,2014-05-29T08:18:10Z
Nautic,23328,1408,1,2016-03-19T11:18:40Z
gjergjde,21356,334,0,2015-08-02T12:29:41Z
RIVERLIM,21156,832,40,2016-06-25T08:22:26Z
LucaPescatore,18771,1219,0,2011-03-16T09:41:00Z
Okhotnik,16935,490,2,2013-10-18T10:31:09Z
Tapma,16806,4167,1,2016-02-17T08:30:32Z
korabi,16696,892,0,2015-08-04T05:56:03Z
pragmatik,13645,1240,9,2014-03-02T02:26:06Z
guidoaltendorf,13485,950,1,2016-05-07T12:56:32Z
f00bar,10806,451,0,2015-03-01T10:49:37Z
Frankst,10346,13,0,2012-09-19T13:10:41Z
Enif,9066,70,0,2014-07-19T12:58:53Z
Palolo,8665,1789,0,2016-05-15T18:54:19Z
vt100,8651,211,0,2013-07-01T13:41:43Z
NikosSkouteris,8621,18,0,2012-02-14T19:19:20Z
BáthoryPéter,8410,482,1,2013-09-01T23:46:22Z
Krawujewatz,8193,586,3,2016-06-05T12:49:47Z
monviso,7507,376,1,2015-02-26T12:05:48Z
OF-1,7312,292,1,2015-03-18T18:26:45Z
Schocki,6083,15,0,2014-05-02T19:28:39Z
humboldtmap,5798,22,0,2008-10-10T07:56:29Z
gscholz,5497,179,0,2015-05-02T09:31:18Z
meti,5102,31,0,2011-01-29T06:01:54Z
wernerullmann,4647,0,0,2009-11-09T06:00:23Z
HillWithSmallFields,4374,680,0,2016-05-18T18:18:40Z
hno2,4182,107,0,2015-05-06T09:54:31Z
Broky,3912,89,0,2015-05-09T17:41:02Z
motophil,3663,3,0,2009-06-27T02:12:25Z
bigalxyz123,3510,247,2,2016-06-03T20:23:33Z
avena701,3370,406,0,2015-08-12T05:35:16Z
axo,3190,9,2,2016-06-01T21:15:55Z
Larifari77,2971,117,2,2014-06-01T19:03:56Z
kfrah,2762,172,0,2016-05-05T21:25:44Z
Markus B,2527,171,0,2011-01-08T19:18:26Z
KozHub,2466,493,0,2016-02-25T10:54:20Z
Ganesh61,2466,304,18,2016-06-03T14:27:52Z
rskikuli,2350,495,0,2016-06-26T10:47:12Z
mariner,2340,32,0,2012-12-21T20:41:36Z
borces,2329,66,8,2016-06-14T10:16:03Z
James Michael DuPont,2276,565,0,2015-05-11T03:03:15Z
atelhaj,2262,307,0,2012-05-10T20:11:21Z
pavlina88,2156,65,18,2016-03-21T07:57:01Z
katpatuka,2095,10,0,2010-08-11T15:56:48Z
Toliman,2000,26,0,2016-06-20T10:12:03Z
dkiselev,1990,140,1,2015-09-25T06:53:59Z
FresRe,1973,141,0,2016-03-07T15:52:22Z
Albanian Challenge,1966,51,5,2016-03-16T14:02:21Z
Ancient Illyrians,1931,414,0,2015-12-28T16:22:37Z
NoelB,1927,13,0,2013-06-11T22:00:49Z
joala,1913,28,0,2013-08-31T09:47:56Z
RM87,1909,65,0,2011-08-03T17:20:13Z
Xhendris,1799,223,0,2016-05-18T14:56:00Z
GretaD,1683,285,0,2016-05-23T12:17:46Z
thanasis,1681,7,0,2013-08-16T15:58:34Z
CourtneyMClark,1655,577,0,2015-04-17T11:36:24Z
Yll Ferizi,1497,272,0,2016-06-30T08:25:43Z
bdiscoe,1460,144,3,2015-03-28T23:22:21Z
easyX,1403,93,0,2015-06-18T14:21:38Z
RettungsElch,1403,5,0,2011-12-13T15:50:26Z
EdAllen,1342,181,0,2013-01-09T00:07:13Z
whalerich,1333,217,0,2016-04-20T07:20:48Z
Helmchen42,1310,77,0,2016-02-15T17:12:40Z
caci99,1306,106,0,2015-11-10T12:40:11Z
Yiannisd,1290,14,2,2011-06-24T21:47:34Z
babskast,1178,53,3,2015-12-06T17:16:00Z
filu,1128,3,0,2013-08-26T16:46:39Z
Lezha1993,1107,162,0,2015-12-22T22:15:54Z
fpm#,1100,1,0,2013-04-10T22:54:34Z
kaprik,1049,82,2,2012-06-29T15:10:16Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
Gero,938,84,9,2016-06-28T19:20:07Z
de vries,926,53,1,2016-06-30T08:09:57Z
guenter,914,0,0,2009-02-06T19:32:22Z
patwell,895,44,0,2016-02-25T16:39:35Z
Choquette33,884,12,0,2015-04-17T14:00:42Z
Amaroussi,882,37,3,2014-07-03T21:28:09Z
spazyjay,879,14,0,2012-03-11T18:47:17Z
dmgroom_ct,815,31,0,2014-09-08T11:27:56Z
Tomi,793,220,0,2016-05-25T19:46:15Z
Bernhard W,789,115,0,2015-03-16T22:18:54Z
wward,768,65,0,2014-03-24T03:51:18Z
Julianus Africanus,761,0,0,2014-09-20T16:13:09Z
Francois555,749,131,1,2014-09-30T07:29:20Z
aitolos,738,337,14,2015-08-30T15:14:12Z
zarl,731,95,0,2016-01-17T11:11:03Z
Arcadium,723,33,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
Visar Uruqi,689,3,0,2013-07-08T17:04:56Z
phlustik,680,16,0,2015-12-27T09:38:52Z
azimut400gon,661,17,0,2014-08-03T13:54:54Z
clt2016,659,14,0,2016-03-19T15:45:38Z
malta-dinger,657,140,0,2015-03-08T17:56:43Z
vebjorl,648,74,0,2015-04-22T21:57:14Z
Wolfram Sobotta,645,10,0,2012-08-08T14:50:09Z
DenJu,641,180,0,2014-06-10T07:16:54Z
elioqoshi,632,66,0,2016-04-10T18:08:35Z
박제헌,624,123,0,2014-12-24T23:53:51Z
noperante,616,446,0,2012-04-08T07:58:05Z
TR111,611,69,0,2016-04-03T22:20:51Z
Toyota_79,600,111,1,2016-04-14T18:53:24Z
dromedar,600,26,0,2012-11-25T20:31:44Z
Obelixx,593,0,0,2013-10-16T00:14:27Z
corpsegroom,578,47,1,2016-02-12T15:45:01Z
lyx,576,11,0,2010-01-25T09:15:44Z
Max--,559,13,0,2013-05-03T21:16:02Z
q_un_go,553,8,0,2013-02-28T19:45:58Z
Lezha,548,15,0,2015-12-22T23:41:10Z
e8aga9f,544,145,6,2015-09-21T15:48:38Z
Hons084,539,131,1,2016-06-30T15:06:45Z
Pipo de Clown,539,16,0,2015-05-18T09:04:50Z
Alexandra Schwier,537,122,0,2015-06-22T12:15:40Z
Boian Tepavicharov,535,0,0,2014-10-08T10:06:33Z
samely,521,35,0,2016-04-15T21:48:34Z
fjorent,499,11,0,2014-09-28T09:36:16Z
borop,495,2,0,2013-01-29T16:30:29Z
4rch,495,1,7,2015-02-15T13:34:41Z
jeffthimm,487,23,0,2013-05-20T12:43:15Z
bpoussier,486,15,0,2014-07-29T17:37:59Z
Leeturtle,480,110,0,2016-06-30T15:39:03Z
iraali,478,123,1,2016-05-17T22:04:15Z
ValdrinGashi,477,180,4,2016-05-25T08:49:30Z
afetser,476,56,0,2014-10-03T23:25:50Z
PierV,474,100,0,2015-03-10T18:59:16Z
Christophorus,465,12,0,2015-03-01T18:08:48Z
makmar,464,16,0,2014-01-05T16:18:12Z
dougcb68,455,12,0,2010-10-12T14:59:22Z
ridgepole,452,1,0,2012-10-26T12:15:16Z
nethysa,450,119,0,2015-10-16T13:41:06Z
stefanct,447,4,0,2012-11-24T23:34:34Z
AE35,441,7,0,2012-08-02T21:22:11Z
mikes,440,0,0,2007-10-24T16:05:49Z
MarsmanRom,434,29,0,2014-06-29T13:30:41Z
xybot,430,97,0,2012-03-26T12:17:56Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
Anxhelo Lushka,416,79,0,2016-05-18T14:37:38Z
HCX Biker,411,15,0,2016-01-20T18:30:03Z
rando67,409,11,0,2013-12-24T06:18:50Z
Maturi0n,405,64,0,2014-09-09T06:53:25Z
NestedLoops,399,65,0,2016-06-13T22:40:36Z
Sven123,398,86,0,2012-02-14T22:57:12Z
tuni-map,396,1,0,2008-10-04T13:25:09Z
BritNeu92,394,86,0,2015-03-10T22:21:10Z
palimpadum,392,14,0,2015-09-26T06:16:45Z
trekker48,385,48,0,2012-12-23T15:29:20Z
donovaly,383,42,0,2014-12-14T23:14:25Z
koubic8,380,11,0,2013-12-22T20:56:01Z
matko99,368,54,0,2016-04-30T11:21:03Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
Luis36995,360,27,2,2016-04-15T19:10:22Z
Petr Dlouhý,358,7,0,2009-09-20T20:56:20Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,5,0,2015-09-29T05:12:56Z
Alan Bragg,353,25,0,2016-01-15T22:24:57Z
AzurRu,350,43,0,2015-09-21T00:10:14Z
erwin6330,343,4,0,2013-05-23T04:47:55Z
montenegro05,342,46,2,2016-05-05T11:47:46Z
Rogehm,338,10,0,2015-10-03T21:28:42Z
wvdp,333,5,4,2014-06-29T19:10:55Z
samanbey,316,5,1,2015-02-01T14:25:24Z
vici,316,0,0,2011-08-26T19:17:17Z
vagabond235,307,5,0,2015-09-21T20:40:07Z
Jan Loužek,305,39,2,2016-05-15T14:44:50Z
LivingWithDragons,295,74,1,2012-07-14T19:26:52Z
raedor,290,17,0,2013-05-30T10:13:35Z
vialma,274,38,0,2013-12-26T00:33:19Z
Zverik,273,3,0,2015-06-29T18:36:06Z
DnaX,265,28,0,2016-05-22T16:51:08Z
desaretiuss,262,118,0,2016-01-02T18:43:22Z
bohni m,262,8,0,2013-09-08T09:24:49Z
HarryS,256,5,0,2013-05-08T18:38:15Z
Aurel Shanka,255,38,0,2016-01-11T09:20:29Z
NIKOLIN LECI,254,37,0,2015-06-11T00:11:37Z
Spanholz,254,23,0,2016-05-06T08:23:06Z
KPost,247,6,0,2015-08-02T16:34:14Z
terrencem,237,19,0,2012-07-07T18:40:08Z
smarties,236,4,0,2016-04-19T23:22:49Z
Kyle Moye,233,90,0,2015-03-10T18:59:02Z
bwr87,226,8,0,2013-11-03T18:28:23Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
MKnight,214,4,0,2015-03-05T22:00:51Z
didier2020,209,6,0,2015-10-10T17:32:19Z
ivank,208,0,0,2009-11-18T13:07:10Z
benibunny,204,11,0,2016-04-24T20:42:39Z
bahnpirat,204,4,0,2010-03-18T11:57:33Z
skaiwalker,199,3,0,2011-09-13T10:30:05Z
Walter Schlögl,197,11,0,2015-11-07T10:20:44Z
VirtualMountains,196,1,0,2012-08-29T20:36:04Z
grothauu,194,46,0,2015-09-08T21:50:51Z
hotelsierra,193,3,0,2012-07-28T18:36:00Z
karitotp,184,43,1,2016-04-15T19:51:03Z
Kapitania,179,23,0,2015-12-27T15:09:43Z
RotBlau,173,14,0,2016-04-19T11:22:07Z
Bosancero,173,10,0,2013-06-01T16:14:46Z
Marku Juban,170,24,0,2016-05-10T20:31:07Z
Arch-song,170,10,0,2015-03-25T13:09:29Z
OSMF Redaction Account,169,74,0,2012-07-21T14:53:41Z
ArizonaMapper,168,15,0,2015-12-18T16:31:36Z
landfahrer,155,143,30,2016-04-24T14:43:42Z
Bronco351,152,84,0,2014-01-06T05:29:00Z
geowas,152,17,0,2014-01-11T00:11:02Z
Maarten Deen,148,935,233,2014-11-04T08:38:29Z
Ornela Vladi,146,8,0,2016-03-03T22:48:54Z
Patrick Bous,146,2,0,2015-11-28T11:27:46Z
mapper_07,145,84,0,2014-05-17T14:47:12Z
abel801,144,32,0,2015-08-31T14:54:29Z
siwe923,144,10,0,2015-10-31T17:45:07Z
BCNorwich,143,15,0,2016-03-24T07:06:12Z
greecemapper,142,9,0,2013-11-29T18:08:57Z
sakudo,139,26,0,2015-07-07T09:40:58Z
dar-quonb,135,22,1,2015-04-03T23:36:54Z
geltmar,128,14,0,2011-04-01T19:56:41Z
Lara Hilliard,126,29,0,2016-02-12T00:16:29Z
jwilli11,125,28,0,2015-03-10T18:42:57Z
Jamzz,125,24,0,2016-05-31T12:54:32Z
conQuist,125,0,0,2014-05-23T14:19:41Z
hofoen,124,54,3,2016-06-20T14:46:17Z
SE16,123,8,0,2016-05-04T14:54:33Z
fdisp,121,26,0,2015-07-10T22:36:52Z
armandalex,121,7,0,2016-02-13T00:56:50Z
random 146,121,4,0,2015-01-30T22:37:13Z
ratrun,120,81,0,2016-06-15T16:42:56Z
Sundance,119,11,0,2015-10-16T18:56:22Z
Roman Fischer,118,8,0,2010-08-21T16:08:28Z
Aurimas Fišeras,116,34,0,2014-08-15T16:55:55Z
LeonardV,115,8,0,2015-05-25T18:32:51Z
Ronald,114,23,0,2010-12-06T15:56:42Z
alpanagio,114,5,0,2012-10-21T20:16:38Z
Jparks9581,113,32,0,2015-05-17T20:05:08Z
msdess,112,9,0,2014-12-27T07:08:45Z
pQd,110,6,0,2015-09-16T20:02:17Z
Heroid Shehu,108,1,0,2010-05-10T10:21:06Z
Gutman,107,0,0,2013-02-04T11:42:01Z
bvivi,102,12,0,2016-02-23T13:42:30Z
Dresl,101,39,0,2015-10-08T21:31:47Z
gvil,101,13,0,2013-11-04T19:57:44Z
eric22,100,23,13,2013-05-06T20:08:10Z
Claudius Henrichs,100,6,0,2015-03-07T18:02:38Z
pyram,99,29,0,2015-12-17T19:52:19Z
djf94mg,96,7,0,2015-09-16T08:21:40Z
bgodole,94,47,0,2015-10-25T07:36:29Z
Eckhart Wörner,92,7,6,2014-12-23T13:22:03Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
klajdi fishta,89,32,0,2015-12-10T18:28:57Z
MarcKosova,89,11,3,2016-04-23T19:48:10Z
dannykath,86,43,0,2016-04-19T23:19:20Z
RichRico,85,34,0,2016-04-19T21:48:03Z
Juri Gagarin,85,8,0,2014-10-10T19:42:36Z
Jan van Bekkum,84,4,0,2014-12-26T20:29:41Z
mkboy,84,0,0,2013-12-06T20:04:52Z
Izmir Haxhija,83,26,0,2016-05-31T18:10:06Z
Lowech,83,12,0,2015-09-10T08:14:05Z
MatzeM,83,1,0,2011-02-07T14:33:19Z
andbox,82,17,0,2014-12-15T20:25:16Z
Runis,82,5,0,2015-07-29T14:00:44Z
GeorgeKM,81,1,0,2013-10-20T18:47:40Z
brogo,80,43,0,2014-10-23T17:28:28Z
werner2101,80,1,1,2016-02-20T07:53:06Z
kikonan,80,0,0,2011-06-27T18:33:33Z
GretaDoci,79,17,0,2016-02-04T09:25:46Z
Y1K991,79,11,18,2016-05-08T17:41:23Z
Kostik,78,72,1,2016-04-12T05:28:36Z
dispiste,77,5,0,2015-12-21T15:45:55Z
EdoM,77,4,0,2009-02-09T08:05:23Z
Endri,76,1,0,2011-04-17T17:33:58Z
IvHysenbelli,75,31,0,2016-05-14T22:59:45Z
Sal73x,75,8,0,2015-05-30T14:34:56Z
Endi Haxhi,74,21,0,2016-03-23T19:11:00Z
Rixhin,74,12,1,2015-02-25T14:57:30Z
ediyes,72,27,0,2015-09-11T16:01:49Z
endri giomo 2,71,39,0,2014-05-22T21:41:09Z
calfarome,69,30,0,2016-04-19T20:28:56Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
J budissin,67,0,0,2009-01-28T16:17:00Z
Department of Eagles,64,2,0,2014-08-15T00:48:11Z
Waldrenner,64,2,0,2012-07-24T15:39:40Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
Eneo,61,16,0,2015-12-08T18:59:54Z
PDAkungen,61,10,0,2014-10-11T08:31:26Z
j_cook,61,5,0,2015-10-11T17:27:31Z
sabas88,60,17,0,2014-01-05T19:02:21Z
cloudbase,60,0,0,2012-01-11T20:34:45Z
Endri Giomo,59,14,0,2015-11-30T20:55:00Z
Heinz,59,4,0,2014-09-26T14:57:06Z
Thomas8122,59,0,0,2009-04-07T18:15:26Z
mapserver,58,5,0,2015-09-30T20:02:54Z
cehceh,58,4,0,2016-01-24T16:44:43Z
Ivan_Karamazov,57,14,0,2015-03-06T01:30:48Z
JolaHysko,57,8,0,2015-12-05T11:31:59Z
Iven-AL,56,8,0,2014-08-22T11:35:23Z
Almuderas,55,9,0,2016-05-25T10:21:27Z
Eltkor,54,10,0,2015-11-10T14:29:17Z
Slubek,54,10,0,2012-09-22T21:35:16Z
Guillaume Delory,53,4,0,2016-06-24T20:39:53Z
Bledi81,53,3,0,2013-09-12T19:39:31Z
00joshi,53,0,0,2009-09-19T22:38:54Z
42429,52,50,0,2015-06-14T21:55:56Z
hillscott,52,7,0,2011-08-08T08:45:47Z
kreuzschnabel,52,2,0,2015-07-04T12:37:37Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Montenegro,50,0,0,2013-02-24T13:10:23Z
15Tr,48,9,0,2015-10-19T11:34:01Z
euforbio,47,5,0,2014-09-10T08:22:31Z
jankiel8,46,6,0,2014-05-15T10:52:11Z
Rekrutacja,46,5,0,2015-07-21T21:37:09Z
mapycz,46,2,0,2015-11-19T12:30:20Z
Lutalica_1974,45,13,1,2015-11-28T16:00:15Z
lukas fleischli,45,5,0,2013-11-07T09:29:18Z
ghidalgo,44,7,0,2016-02-03T11:28:23Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
jabecker,43,1,0,2014-06-26T04:43:42Z
Megaphone,42,11,0,2015-05-18T18:25:26Z
4b696d,42,9,0,2016-05-17T08:33:04Z
TylerThompson,42,0,0,2013-11-09T08:05:38Z
Maxetech,40,24,0,2013-04-08T14:53:59Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
sanchi,39,45,0,2013-05-23T09:14:09Z
MaFri,39,2,0,2015-11-14T01:11:03Z
danielronde,39,1,0,2015-06-24T02:37:31Z
Hendrikklaas,39,1,0,2015-12-25T21:35:49Z
KristiG,39,0,0,2011-07-21T15:23:49Z
mcheckimport,38,25,0,2016-06-02T07:27:02Z
brgr,37,12,0,2015-06-20T08:41:27Z
mapperalb,37,6,0,2012-05-10T21:10:56Z
lzhl,36,11,0,2015-06-02T16:29:21Z
michalrecz,36,1,0,2015-11-05T21:07:11Z
Pan,36,0,0,2012-05-28T17:23:04Z
Abendstund,35,11,0,2015-09-02T11:44:18Z
Radioxoma,35,8,0,2015-07-20T18:47:29Z
Georgi Piruze,35,3,1,2014-05-04T21:20:54Z
Genti29,35,1,0,2015-04-28T16:41:57Z
unterdenblinden,33,3,0,2016-02-20T14:50:26Z
Rub21,33,2,0,2014-07-28T16:07:31Z
Bänagen,33,1,0,2014-06-30T15:42:44Z
marek kleciak,33,1,0,2013-07-02T06:35:09Z
felixi,32,7,0,2015-05-03T13:39:47Z
Meri Statha,32,6,0,2015-05-10T14:40:26Z
Gezim Balla,32,1,0,2014-05-01T20:23:08Z
PlaneMad,31,13,0,2015-04-09T14:17:04Z
Erliton Ymeri,31,5,0,2016-05-06T17:00:34Z
florisaliu,31,1,0,2013-10-17T06:59:44Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
shyrsio,30,2,0,2013-04-23T11:33:11Z
IonutB,29,4,0,2016-02-04T17:29:53Z
malcolmh,29,1,0,2015-09-07T17:40:43Z
Mohammad Ashique,28,2,0,2015-03-06T15:54:22Z
golyanitskiy,27,4,58,2015-10-03T08:32:16Z
emilioqose,26,1,0,2015-02-13T20:29:09Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
JonidaMukaj,25,14,0,2015-12-08T18:56:59Z
sebastiano_bikedistrict,25,2,0,2016-01-06T14:03:11Z
robertogroppi,24,0,0,2009-02-20T19:41:07Z
Lojtari,23,3,0,2015-03-01T00:33:31Z
vittorio1990,23,1,0,2014-11-13T11:12:36Z
Arjela-Megaphone,23,0,0,2014-01-08T06:26:36Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
nobonn2,22,2,0,2012-06-28T11:54:13Z
pokulo,22,2,0,2014-09-06T09:56:59Z
eruci,21,8,0,2015-11-14T17:56:45Z
TorCguy,21,5,1,2015-09-19T01:14:57Z
fj_gavaller,21,2,0,2015-03-06T16:18:38Z
Ministria e Kultures,21,2,0,2014-10-15T11:38:19Z
Albi Z,21,1,0,2016-05-15T16:33:37Z
comsomol,21,1,0,2016-06-08T12:05:47Z
Luca Dorigo,20,23,0,2010-03-04T10:01:46Z
steve007,20,10,0,2013-05-10T14:18:33Z
L@D!,20,9,0,2016-04-06T13:03:12Z
Grace Beah,20,5,0,2015-03-08T15:35:23Z
fraWilly,20,1,0,2014-07-16T09:04:01Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
Kanenas,19,11,1,2015-11-15T02:13:25Z
Julinda Dyli,19,5,0,2015-06-29T14:59:38Z
Alexandrep,19,2,0,2015-09-02T18:52:01Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
s1xs,18,6,0,2014-10-29T10:49:31Z
k127,18,3,0,2016-01-10T13:17:28Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Glen Baku,16,5,0,2016-05-21T12:36:17Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
Mike Winans,16,4,0,2015-03-06T16:18:39Z
Morgenstund,16,3,0,2014-02-11T11:43:50Z
Tim_BA,16,3,0,2015-06-29T14:39:37Z
ekoice,16,2,0,2014-03-26T16:34:34Z
vrinek,16,2,0,2015-07-08T13:48:17Z
AlbNoel,16,0,0,2016-06-02T18:21:39Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
mzink,16,0,0,2012-11-19T03:06:39Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
Alan,15,0,0,2007-07-31T00:05:58Z
laszloze,15,0,0,2015-01-09T07:46:34Z
Med,14,90,0,2015-07-14T06:24:47Z
Aleks-Berlin,14,13,0,2016-02-20T07:19:10Z
albgenci,14,6,0,2016-01-20T21:28:54Z
Stalfur,14,5,0,2015-07-13T20:45:23Z
Blanchet P Parisi,14,3,0,2014-08-15T18:33:10Z
KartoGrapHiti,14,3,0,2013-02-23T14:18:09Z
kostandinangjellari,14,2,0,2015-12-08T18:29:39Z
bestexample,14,1,0,2014-04-07T13:05:22Z
kenan7801,14,1,0,2015-09-25T05:52:20Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
Datin,14,0,0,2012-05-16T19:41:58Z
Ronin Sa,14,0,0,2011-07-04T08:32:37Z
fx99,13,4,9,2016-04-24T16:24:53Z
Lendrit morina,13,4,0,2016-06-02T18:17:01Z
Egli_Sina,13,3,0,2016-03-31T20:41:30Z
trurle,13,1,0,2015-11-20T03:21:49Z
Uffe Kjems,13,1,0,2009-09-28T06:17:05Z
adrit kraja,13,0,0,2013-03-19T19:28:40Z
Ervin Kurti,13,0,0,2015-05-10T12:44:53Z
Hynz,13,0,0,2009-01-07T21:23:34Z
salix01,12,10,0,2016-04-18T07:52:29Z
Albania Explorer,12,4,0,2015-12-03T11:46:33Z
Zhapini,12,4,0,2014-11-29T21:06:06Z
laifr,12,3,0,2015-06-04T11:26:10Z
yurasi,12,3,0,2016-06-15T16:42:00Z
Rixhini,12,2,0,2016-02-02T11:02:11Z
Basstoelpel,12,1,0,2012-12-16T13:07:46Z
Alabanian Challenge,12,0,0,2015-10-30T16:13:10Z
bavarian,12,0,0,2008-10-29T17:34:54Z
GioSP,12,0,0,2010-01-24T11:26:46Z
osmfd,11,6,0,2015-12-26T10:09:45Z
danidoedel,11,4,0,2015-09-21T14:43:59Z
ajk,11,2,0,2013-10-11T19:18:16Z
GMerrick,11,2,0,2015-03-19T15:20:28Z
realhacker,11,2,0,2015-01-03T00:41:17Z
Tshikey,11,2,0,2011-01-08T17:18:56Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
Ramzes,11,1,0,2012-06-25T11:02:34Z
DFae,11,0,0,2008-06-28T20:36:52Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,34,4,2015-10-02T18:55:34Z
FvGordon,10,23,5,2016-03-21T21:51:25Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
grin,10,2,0,2013-08-05T11:41:42Z
DerGuteDiktator,10,1,0,2013-10-29T19:02:10Z
gezim mehilli,10,0,0,2013-01-13T17:14:37Z
wheelmap_visitor,9,6,0,2016-02-03T11:19:13Z
Keinkurt,9,5,0,2015-05-19T18:15:58Z
andi2911,9,4,3,2016-06-25T12:55:50Z
stavn,9,3,0,2013-07-14T08:28:17Z
oberschabe,9,2,0,2015-07-14T20:32:03Z
BesfortGuri,9,1,0,2015-12-05T11:34:06Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
xmd5a,9,1,0,2015-11-08T21:48:12Z
endbacher,9,0,0,2014-10-12T16:54:15Z
Ervin Sylaj,9,0,0,2016-06-08T08:45:39Z
gormur,9,0,0,2013-07-07T17:23:09Z
tomikallanxh,9,0,0,2016-01-04T12:58:54Z
Zoti Raki,9,0,0,2011-08-29T14:54:23Z
opani,8,5,0,2014-02-20T21:49:22Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
hotel idea,8,2,0,2014-10-21T15:54:55Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
Benno Eigenmann,8,0,0,2016-01-11T09:13:24Z
ervin,8,0,0,2011-10-07T18:57:56Z
indrit,8,0,0,2016-06-14T08:21:20Z
KonB,8,0,0,2013-06-21T20:35:14Z
rorym,8,0,0,2015-09-30T14:07:18Z
AdelinaCoco,7,4,0,2016-04-17T20:37:14Z
anxhela96,7,4,0,2016-06-04T15:52:19Z
klodi79,7,3,0,2014-03-25T12:26:41Z
Ridvan Peshkopia,7,3,0,2014-08-14T16:46:27Z
En0,7,2,0,2016-01-25T16:34:19Z
gjmart,7,0,0,2014-09-22T14:02:56Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
X-rayboy,7,0,0,2016-06-21T20:36:59Z
Wikidata,6,32,44,2016-04-02T20:42:18Z
Klaidi Bido,6,9,0,2016-04-25T20:12:55Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
derFred,6,5,0,2015-09-19T22:27:28Z
IRGEN,6,4,0,2016-05-22T16:44:55Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
bukinisti,6,1,0,2016-03-01T21:23:49Z
Elke Haas,6,1,0,2011-10-07T16:15:26Z
JanCBorchardt,6,1,0,2016-05-17T18:34:02Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Serpens,6,1,0,2015-06-22T00:26:54Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
