user,nodes,ways,relations,lastedit
kragon77,159332,5890,3,2013-12-17T19:25:49Z
malenki,142584,4228,14,2013-12-30T12:07:14Z
Blues Brothers,110031,5475,11,2013-12-31T17:20:25Z
free edit,101503,2928,5,2013-08-27T09:16:54Z
filot,95455,3175,0,2013-11-19T22:08:49Z
Massimiliano Rossi,61601,66,0,2010-04-20T20:58:31Z
staeublec,57418,3063,10,2013-11-25T18:59:52Z
LucaPescatore,29734,1812,0,2011-03-16T09:41:00Z
AiNikolas,25416,432,1,2012-10-30T00:49:10Z
korabi,19063,1182,0,2013-01-10T20:45:29Z
pragmatik,18504,1977,14,2013-08-16T11:32:53Z
Okhotnik,17653,526,9,2013-10-18T10:31:09Z
DenisJ,16399,2387,0,2013-01-14T00:19:24Z
gjergjde,12308,189,0,2013-12-21T22:57:50Z
f00bar,12049,674,0,2013-03-03T11:53:42Z
BáthoryPéter,11348,1146,2,2013-09-01T23:46:22Z
Frankst,10754,34,0,2012-09-19T13:10:41Z
Enif,9911,98,0,2013-02-02T10:23:12Z
vt100,9702,321,0,2013-07-01T13:41:43Z
monviso,9378,592,2,2013-02-13T23:41:41Z
NikosSkouteris,8675,88,9,2012-02-18T21:36:02Z
wernerullmann,7703,0,0,2009-11-09T06:00:23Z
Krawujewatz,7089,621,0,2013-08-25T22:44:22Z
humboldtmap,6534,30,0,2008-10-10T07:56:29Z
axo,6333,30,0,2013-02-09T16:02:18Z
meti,5372,35,0,2011-02-04T10:35:43Z
motophil,5326,4,0,2009-06-27T02:12:25Z
Broky,4056,100,0,2013-07-02T20:05:30Z
joala,3728,54,0,2013-08-31T09:47:56Z
mariner,3388,49,0,2012-12-21T20:41:36Z
avena701,3245,356,1,2013-10-13T09:20:51Z
atelhaj,3040,457,0,2012-05-10T20:11:21Z
Markus B,3027,178,0,2011-01-08T19:18:26Z
katpatuka,2961,16,0,2013-09-12T06:37:43Z
dkiselev,2785,468,6,2013-12-24T15:57:13Z
borces,2273,76,23,2013-12-23T11:27:16Z
thanasis,2091,12,0,2013-08-16T15:58:34Z
RM87,2021,68,0,2011-08-03T17:20:13Z
NoelB,1950,22,0,2013-06-11T22:00:49Z
RettungsElch,1861,6,0,2011-12-13T15:50:26Z
filu,1794,28,0,2013-08-26T16:46:39Z
mikes,1723,2,0,2007-10-24T17:22:32Z
caci99,1461,195,5,2013-12-16T18:01:48Z
EdAllen,1403,185,0,2013-01-09T00:07:13Z
Yiannisd,1294,17,2,2011-06-24T21:47:34Z
James Michael DuPont,1253,300,0,2013-11-22T11:26:02Z
fpm#,1195,8,0,2013-04-10T22:54:34Z
kaprik,1170,120,2,2012-06-29T15:10:16Z
dougcb68,1149,186,0,2010-10-12T14:59:23Z
lyx,1124,16,1,2010-01-25T09:15:44Z
spazyjay,1091,43,0,2012-03-11T18:47:26Z
dmgroom_ct,1027,36,0,2013-02-25T13:58:31Z
guenter,1004,4,0,2009-02-06T19:32:22Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
dromedar,934,49,0,2012-11-27T19:42:20Z
Visar Uruqi,750,10,0,2013-07-08T17:21:38Z
Sven123,715,155,0,2012-02-14T22:57:12Z
stefanct,715,42,0,2012-11-24T23:34:34Z
noperante,676,592,0,2012-04-08T07:58:05Z
Wolfram Sobotta,668,12,0,2012-08-08T14:50:09Z
Obelixx,636,3,0,2013-10-16T00:14:27Z
Petr Dlouhý,635,9,0,2009-09-20T20:56:20Z
xybot,617,112,0,2012-03-27T04:54:01Z
bwr87,613,9,0,2013-11-03T18:28:36Z
hotelsierra,585,12,0,2012-09-18T18:03:04Z
rando67,583,16,0,2013-12-24T06:18:50Z
Max--,576,17,0,2013-05-03T21:16:02Z
jeffthimm,569,44,0,2013-05-20T12:43:15Z
q_un_go,553,9,0,2013-02-28T19:45:58Z
OSMF Redaction Account,526,265,0,2012-07-21T14:53:41Z
donovaly,499,85,0,2013-09-04T14:39:32Z
Christophorus,499,17,0,2012-04-16T22:48:23Z
borop,495,4,0,2013-01-29T16:30:29Z
ridgepole,477,4,0,2012-10-26T12:15:16Z
AE35,463,7,0,2012-08-02T21:22:11Z
tuni-map,459,1,0,2008-10-04T13:25:09Z
ivank,412,1,0,2009-11-18T13:07:10Z
koubic8,396,17,0,2013-12-22T20:56:01Z
trekker48,389,49,0,2012-12-23T15:29:20Z
nethysa,376,54,0,2013-02-25T15:28:47Z
raedor,375,47,0,2013-05-30T10:29:12Z
LivingWithDragons,352,85,2,2012-07-14T19:26:52Z
bohni m,343,17,0,2013-09-08T09:24:52Z
erwin6330,343,6,0,2013-05-23T04:47:55Z
vici,318,4,0,2011-08-26T19:17:17Z
aitolos,317,213,15,2013-12-21T14:29:43Z
skaiwalker,299,6,0,2011-09-13T10:30:05Z
vialma,291,46,0,2013-12-26T00:33:19Z
LeonardV,286,60,0,2013-09-30T18:10:16Z
MKnight,284,10,0,2013-06-19T21:08:24Z
vagabond235,262,6,0,2013-11-16T21:41:46Z
geowas,258,20,0,2013-10-21T18:08:14Z
HarryS,257,6,0,2013-05-08T18:38:15Z
Walter Schlögl,249,15,0,2012-12-08T13:28:28Z
magellan,249,14,0,2013-03-16T01:44:43Z
terrencem,243,21,0,2012-07-07T18:40:08Z
bahnpirat,228,9,0,2010-03-18T11:57:33Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,3,0,2013-10-03T11:31:44Z
Γιάννης,214,9,0,2011-12-08T01:47:54Z
VirtualMountains,211,10,0,2012-08-29T20:36:04Z
Roman Fischer,200,109,0,2010-08-21T16:08:28Z
mapper_07,198,0,0,2008-05-18T07:28:58Z
EdoM,194,11,0,2009-02-09T08:11:29Z
Kanenas,190,5,3,2013-12-13T23:04:36Z
Bosancero,178,24,0,2013-06-01T16:14:46Z
Maarten Deen,172,1024,323,2013-06-26T09:19:27Z
Montenegro,162,6,1,2013-04-02T11:32:06Z
Tomi,160,27,0,2013-05-12T17:06:17Z
MatzeM,157,13,0,2011-02-07T14:33:19Z
adrit kraja,156,0,0,2013-03-19T19:31:52Z
Dresl,155,7,0,2013-07-08T11:13:41Z
Claudius Henrichs,149,7,0,2012-07-07T22:00:32Z
Bronco351,146,48,0,2013-12-24T09:56:39Z
greecemapper,143,15,0,2013-11-29T18:08:57Z
geltmar,128,14,0,2011-04-01T19:56:41Z
Ronald,120,27,0,2010-12-06T15:56:42Z
werner2101,119,5,0,2013-12-29T07:56:52Z
Gutman,119,0,0,2013-02-04T11:42:01Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
Thomas8122,116,0,0,2009-04-07T18:15:26Z
Slubek,114,12,0,2012-09-22T21:35:16Z
alpanagio,114,7,0,2012-10-21T20:16:38Z
Endri,113,5,0,2011-04-17T17:33:58Z
marek kleciak,102,4,0,2013-07-02T06:35:09Z
eric22,101,47,47,2013-05-27T19:24:47Z
gvil,101,13,0,2013-11-04T19:57:44Z
cloudbase,101,1,0,2012-01-11T20:34:45Z
robertogroppi,101,0,0,2009-02-20T19:41:07Z
Waldrenner,100,6,0,2012-07-24T15:39:40Z
Toliman,96,7,1,2013-12-27T01:52:23Z
J budissin,93,0,0,2009-01-28T16:17:00Z
Gyik,87,1,0,2010-03-22T15:47:10Z
Basstoelpel,86,8,0,2013-10-23T16:55:52Z
mkboy,84,2,0,2013-12-06T20:22:33Z
GeorgeKM,82,3,0,2013-10-20T18:47:40Z
Zoti Raki,82,2,0,2011-08-29T14:54:28Z
dbranko,80,0,0,2008-08-11T00:56:06Z
kikonan,80,0,0,2011-06-27T18:33:33Z
makmar,74,9,0,2013-06-04T19:45:28Z
sanchi,73,69,0,2013-05-23T09:14:11Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
00joshi,68,0,0,2009-09-19T22:43:48Z
Pan,67,0,0,2012-05-28T17:23:04Z
Bledi81,64,15,0,2013-09-12T19:39:31Z
Alan,63,0,0,2007-07-31T00:05:58Z
hillscott,60,9,0,2011-08-08T08:45:47Z
DFae,59,1,0,2008-06-30T20:26:04Z
Ronin Sa,58,0,0,2011-07-04T08:32:37Z
KPost,52,2,0,2012-10-06T21:31:09Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Maxetech,50,40,0,2013-04-08T14:53:59Z
lukas fleischli,49,8,0,2013-11-07T09:29:18Z
sturmflut,48,0,0,2012-04-08T12:31:18Z
gormur,46,0,0,2013-07-07T17:23:09Z
jean vaillant,46,0,0,2008-03-12T11:54:39Z
TylerThompson,45,1,0,2013-11-09T08:05:38Z
Udo,44,0,0,2008-06-27T23:00:34Z
steve007,43,17,0,2013-05-10T14:18:33Z
dino_h,43,4,0,2013-06-22T10:01:48Z
KristiG,43,0,0,2011-07-21T15:23:49Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
anonymouse1,37,7,0,2012-11-25T04:39:06Z
Ramzes,36,10,0,2012-06-25T11:02:34Z
bgodole,35,12,0,2011-12-27T21:57:17Z
ArizonaMapper,35,0,0,2011-10-22T19:57:14Z
florisaliu,33,3,0,2013-10-17T06:59:45Z
cleanerx,32,0,0,2012-01-03T18:49:25Z
landfahrer,30,42,1,2013-12-08T22:41:14Z
elioqoshi,30,8,0,2013-11-22T11:31:47Z
shyrsio,30,2,0,2013-04-23T11:33:11Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
Hynz,25,0,0,2009-01-07T21:23:34Z
nobonn2,24,2,0,2012-06-28T11:54:17Z
KartoGrapHiti,23,6,0,2013-02-23T14:18:09Z
Luca Dorigo,21,23,0,2010-03-04T10:01:46Z
Datin,21,1,0,2012-05-16T19:41:58Z
Uffe Kjems,21,1,0,2009-09-28T06:17:05Z
Wankmann,19,4,0,2013-01-21T08:44:32Z
Markus Nentwig,18,5,0,2013-11-08T11:56:40Z
jabecker,17,1,0,2013-08-03T16:48:06Z
ajk,16,3,0,2013-10-11T19:18:16Z
Johnny Carlsen,16,1,0,2013-09-15T03:18:01Z
mzink,16,0,0,2012-11-19T03:06:39Z
gps-newcomer,15,4,0,2012-10-24T06:02:18Z
farlokko,15,0,0,2009-06-23T19:01:04Z
Hons084,14,3,1,2013-11-14T17:11:48Z
ervin,14,0,0,2011-10-07T18:57:56Z
stavn,13,6,0,2013-07-14T08:28:17Z
Tshikey,13,2,0,2011-01-08T17:18:56Z
GioSP,13,0,0,2010-01-24T11:26:46Z
zenonp,13,0,0,2010-08-20T14:35:09Z
realhacker,12,4,0,2013-10-05T18:40:09Z
bavarian,12,0,0,2008-10-29T17:34:54Z
FlorinMateiu,12,0,0,2009-11-09T15:15:49Z
gezim mehilli,12,0,0,2013-01-13T17:14:37Z
salix01,11,2,0,2013-11-08T14:46:26Z
Tiny,11,0,0,2008-07-31T12:14:26Z
DerGuteDiktator,10,5,0,2013-10-29T19:02:10Z
grin,10,3,0,2013-08-05T11:41:42Z
Louise Belcher,10,0,0,2012-05-22T02:06:16Z
Saimiri,10,0,0,2013-11-04T12:59:32Z
Megaphone,9,31,0,2013-12-30T19:55:32Z
Ani203,9,3,0,2013-11-13T21:35:08Z
bjankuloski,9,1,0,2013-09-27T14:09:34Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
beweta,9,0,1,2013-04-01T10:27:06Z
Hartmut Holzgraefe,8,33,0,2010-06-02T06:35:10Z
Boian Tepavicharov,8,9,0,2013-12-30T15:42:47Z
KonB,8,3,0,2013-06-21T20:35:14Z
AlbanH,8,2,0,2013-01-18T15:26:27Z
ligfietser,8,2,0,2013-10-29T18:26:49Z
Marku Juban,8,2,0,2013-08-11T15:05:21Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
fuzesiz,8,0,0,2013-06-23T19:45:19Z
rnaujack,8,0,0,2010-01-23T13:33:43Z
Morgenstund,7,5,0,2013-08-09T14:19:49Z
Kela Qendro,7,1,0,2013-07-30T16:25:28Z
wegspotter,7,0,0,2013-05-10T14:06:21Z
DKNOTT,6,10,0,2013-07-03T19:22:13Z
DoubleA,6,4,0,2013-12-02T20:23:41Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
raupach,6,1,0,2012-09-18T07:12:31Z
OPerivar,6,0,0,2011-07-25T09:46:42Z
QANI SULI,6,0,0,2012-06-27T08:42:51Z
Janjko,5,2,0,2012-09-04T21:56:11Z
Gjirokastra,5,1,0,2011-07-27T07:55:25Z
sw2h,5,1,0,2012-08-19T12:47:20Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Hyllus,5,0,0,2012-10-29T20:53:09Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
malcolmh,5,0,0,2013-12-13T07:14:49Z
tomic,5,0,0,2009-09-26T16:51:39Z
wheelmap_visitor,4,2,0,2013-09-24T22:10:03Z
Runis,4,1,5,2013-10-06T20:10:59Z
cane967,4,1,0,2013-09-27T20:22:52Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
egmont,4,0,0,2013-11-15T16:35:48Z
hobo-team,4,0,0,2013-03-27T19:01:17Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
SunCobalt,4,0,0,2010-08-07T09:56:21Z
FvGordon,3,8,0,2013-11-27T21:59:04Z
cgu66,3,4,0,2013-04-03T21:15:12Z
starykov,3,4,0,2013-11-12T12:01:08Z
Duhenx,3,2,0,2012-06-24T19:02:06Z
ludokeka,3,1,0,2013-07-06T07:15:14Z
wildorbar,3,1,0,2012-12-20T17:12:33Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
FiFa,3,0,0,2012-07-20T19:40:50Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
rskikuli,3,0,0,2012-09-03T22:34:58Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
kmilos,2,9,0,2013-01-15T23:55:46Z
bestexample,2,2,0,2013-12-09T07:48:53Z
eLiburnia,2,2,0,2013-05-12T11:44:45Z
42429,2,1,2,2011-04-11T12:07:21Z
bledar,2,0,0,2011-07-25T20:14:42Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Gjagji,2,0,0,2012-09-12T09:23:44Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Mario Molla,2,0,0,2013-11-30T16:19:54Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Randbewohner,2,0,0,2008-11-23T05:40:04Z
Unusual User Name,2,0,0,2009-10-29T03:54:22Z
efred,1,561,0,2010-05-04T14:03:38Z
RedFox,1,33,4,2013-12-27T22:42:12Z
random 146,1,4,0,2013-11-02T12:26:56Z
wambacher,1,2,0,2012-10-17T21:56:40Z
Andre68,1,1,0,2010-08-23T06:24:21Z
Ezhick,1,1,0,2011-06-24T06:10:37Z
PA94,1,1,0,2011-12-07T17:48:57Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
alester,1,0,0,2011-12-15T00:33:48Z
Ardit Jubani,1,0,0,2013-10-11T08:56:03Z
Arianit,1,0,0,2009-12-17T21:44:38Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
BesfortGuri,1,0,0,2010-10-25T10:26:51Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
coho,1,0,0,2012-11-14T09:56:18Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
editopografos,1,0,0,2012-11-25T12:30:53Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
Galactic,1,0,0,2009-04-28T14:57:26Z
haris-100,1,0,0,2011-06-26T14:19:28Z
hbogner,1,0,0,2011-11-26T13:14:01Z
Heinz_V,1,0,0,2010-04-29T22:37:45Z
HolgerJeromin,1,0,0,2013-10-23T06:57:27Z
ian29,1,0,0,2012-07-11T21:09:05Z
jeawrong,1,0,0,2009-11-15T09:53:16Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Kserks,1,0,0,2013-09-22T20:41:09Z
Leo Schweizer,1,0,0,2013-07-02T23:12:25Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
luiswoo,1,0,0,2013-12-05T22:11:06Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
nobonn,1,0,0,2013-01-31T11:53:45Z
parukhin,1,0,0,2011-09-17T22:14:59Z
Patrus,1,0,0,2013-03-15T20:08:47Z
pavlebo,1,0,0,2013-03-29T13:35:22Z
pdpd,1,0,0,2009-06-17T10:18:37Z
Peter14,1,0,0,2010-10-13T20:14:28Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
tmtm,1,0,0,2009-12-08T11:50:44Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
Amaroussi,0,16,1,2013-12-03T16:09:32Z
Manu1400,0,11,0,2013-12-29T17:57:49Z
Verdy_p,0,9,0,2013-03-11T01:48:19Z
dforsi,0,5,0,2012-12-07T17:30:45Z
dmgroom_coastlines,0,4,0,2007-12-28T13:40:20Z
ingalls,0,3,1,2013-08-20T13:38:49Z
blackdevilkostas,0,3,0,2013-11-22T22:05:49Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
poppei82,0,3,0,2013-05-06T08:58:37Z
uboot,0,3,0,2012-06-22T08:14:17Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
BugBuster,0,2,0,2012-10-07T21:31:10Z
gjergjsheldija,0,2,0,2013-10-08T06:22:57Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
wmann,0,2,0,2013-11-04T18:20:18Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
Kostik,0,1,18,2013-12-15T07:58:14Z
adjuva,0,1,0,2012-07-01T03:44:58Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
Creando,0,1,0,2013-07-05T19:47:07Z
dmgroom,0,1,0,2009-02-20T20:30:03Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
Heros,0,1,0,2010-04-30T22:38:28Z
idelac,0,1,0,2013-01-26T18:02:29Z
orb2011,0,1,0,2012-04-21T08:16:04Z
The Gunner,0,1,0,2013-11-22T15:40:11Z
Tjäder,0,1,0,2013-07-24T02:29:08Z
Zkir,0,1,0,2013-03-04T21:32:58Z
zoblamouche,0,1,0,2012-08-08T08:39:43Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
Fortress,0,0,2,2013-04-08T08:34:30Z
alex-map,0,0,1,2013-12-06T10:14:19Z
cassini83,0,0,1,2013-12-07T01:18:02Z
n_dimos,0,0,1,2013-12-07T07:59:57Z
Stefan Spirkovski,0,0,1,2013-09-15T21:46:33Z
wizz,0,0,1,2012-11-05T20:37:33Z
