user,nodes,ways,relations,lastedit
Blues Brothers,377074,14437,97,2014-12-22T10:30:21Z
malenki,315383,8035,34,2014-12-29T16:47:12Z
filot,170527,6460,0,2014-12-16T18:01:58Z
kragon77,156093,5175,2,2014-12-15T19:44:35Z
free edit,98849,2525,5,2013-08-27T09:11:14Z
Massimiliano Rossi,55795,44,0,2010-04-20T20:58:31Z
staeublec,55442,2850,8,2013-11-25T18:59:52Z
DenisJu,32754,6195,3,2014-12-26T12:53:38Z
DenisJ,26594,4524,0,2014-11-03T02:03:05Z
AiNikolas,26042,365,5,2014-05-11T13:01:33Z
GerdTIR,25890,2155,0,2014-05-29T08:18:10Z
LucaPescatore,20408,1350,0,2011-03-16T09:41:00Z
korabi,17761,1038,0,2014-12-20T19:45:11Z
Okhotnik,17350,503,3,2013-10-18T10:31:09Z
pragmatik,15324,1574,14,2014-03-02T02:26:06Z
guidoaltendorf,13671,1067,2,2014-11-12T10:45:41Z
gjergjde,12380,143,0,2014-10-12T21:31:27Z
f00bar,11274,523,0,2013-03-03T11:53:42Z
Frankst,10530,15,0,2012-09-19T13:10:41Z
BáthoryPéter,10276,766,1,2013-09-01T23:46:22Z
Enif,10218,94,0,2014-07-19T12:58:53Z
vt100,9453,283,0,2013-07-01T13:41:43Z
monviso,9300,510,1,2014-12-31T10:21:01Z
NikosSkouteris,8644,75,4,2012-02-18T21:36:02Z
Krawujewatz,6388,484,0,2013-08-24T12:21:15Z
humboldtmap,6191,25,0,2008-10-10T07:56:29Z
axo,6190,24,0,2013-02-09T16:02:18Z
Schocki,6178,32,0,2014-05-02T19:28:39Z
meti,5365,34,0,2011-02-04T10:35:43Z
wernerullmann,4752,0,0,2009-11-09T06:00:23Z
motophil,4474,3,0,2009-06-27T02:12:25Z
OF-1,4359,168,0,2014-08-05T18:13:26Z
Broky,4054,93,0,2013-07-02T20:05:30Z
avena701,3624,511,0,2014-09-14T21:12:33Z
mariner,3272,47,0,2012-12-21T20:41:36Z
Larifari77,3177,140,10,2014-06-01T19:03:56Z
Markus B,2948,178,0,2011-01-08T19:18:26Z
atelhaj,2773,420,0,2012-05-10T20:11:21Z
katpatuka,2764,14,0,2013-09-12T06:37:43Z
dkiselev,2740,402,1,2014-10-19T20:28:28Z
borces,2243,66,19,2014-09-03T13:31:38Z
thanasis,2045,10,0,2013-08-16T15:58:34Z
joala,2027,30,0,2013-08-31T09:47:56Z
RM87,1967,66,0,2011-08-03T17:20:13Z
NoelB,1930,14,0,2013-06-11T22:00:49Z
RettungsElch,1624,5,0,2011-12-13T15:50:26Z
filu,1556,12,0,2013-08-26T16:46:39Z
EdAllen,1403,184,0,2013-01-09T00:07:13Z
Yiannisd,1291,17,2,2011-06-24T21:47:34Z
James Michael DuPont,1230,296,0,2013-11-22T11:26:02Z
fpm#,1188,4,0,2013-04-10T22:54:34Z
caci99,1158,105,1,2014-05-08T22:19:04Z
kaprik,1083,87,2,2012-06-29T15:10:16Z
dougcb68,1068,177,0,2010-10-12T14:59:23Z
spazyjay,1026,26,0,2012-03-11T18:47:26Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
easyX,964,78,1,2014-12-29T16:45:46Z
guenter,928,0,0,2009-02-06T19:32:22Z
lyx,920,13,1,2010-01-25T09:15:44Z
Amaroussi,903,91,6,2014-07-03T21:28:09Z
박제헌,899,170,0,2014-12-24T23:53:51Z
dromedar,845,45,0,2012-11-27T19:42:20Z
dmgroom_ct,821,34,0,2014-09-08T11:27:56Z
Francois555,779,141,1,2014-09-30T07:29:20Z
wward,770,70,0,2014-03-24T03:51:19Z
wvdp,768,10,4,2014-06-29T19:10:55Z
Julianus Africanus,767,1,0,2014-09-20T16:13:09Z
Arcadium,758,53,4,2014-10-07T03:15:58Z
mikes,743,0,0,2007-10-24T17:22:32Z
Visar Uruqi,727,5,0,2013-07-08T17:04:56Z
aitolos,711,288,15,2014-11-23T18:51:22Z
magellan,708,42,0,2014-01-25T05:32:59Z
donovaly,692,115,0,2014-12-14T23:14:26Z
DenJu,682,194,0,2014-06-10T07:16:54Z
fjorent,665,39,1,2014-12-05T20:58:42Z
azimut400gon,665,20,0,2014-08-03T13:54:54Z
Wolfram Sobotta,657,10,0,2012-08-08T14:50:09Z
Petr Dlouhý,630,9,0,2009-09-20T20:56:20Z
noperante,625,511,0,2012-04-08T07:58:05Z
Obelixx,623,1,0,2013-10-16T00:14:27Z
Boian Tepavicharov,596,9,0,2014-10-08T10:06:33Z
rando67,583,16,0,2013-12-24T06:18:50Z
Max--,576,17,0,2013-05-03T21:16:02Z
babskast,570,46,0,2014-07-06T18:26:25Z
q_un_go,553,8,0,2013-02-28T19:45:58Z
jeffthimm,533,38,0,2013-05-20T12:43:15Z
Tomi,517,166,0,2014-11-16T22:48:37Z
xybot,514,101,0,2012-03-27T04:54:00Z
borop,495,4,0,2013-01-29T16:30:29Z
afetser,489,65,0,2014-10-03T23:25:50Z
bpoussier,486,17,0,2014-07-29T17:37:59Z
makmar,475,18,0,2014-01-05T16:18:12Z
Christophorus,467,12,2,2014-11-08T16:52:11Z
tuni-map,459,1,0,2008-10-04T13:25:09Z
stefanct,456,6,0,2012-11-24T23:34:34Z
AE35,452,7,0,2012-08-02T21:22:11Z
ridgepole,452,1,0,2012-10-26T12:15:16Z
Sven123,440,95,0,2012-02-14T22:57:12Z
Michael_H,438,11,0,2014-05-11T12:51:34Z
MarsmanRom,434,31,0,2014-06-29T13:30:41Z
Maturi0n,431,84,0,2014-09-09T06:53:28Z
bwr87,417,8,0,2013-11-03T18:28:36Z
koubic8,396,17,0,2013-12-22T20:56:01Z
nethysa,393,70,0,2014-12-11T14:55:25Z
trekker48,385,48,0,2012-12-23T15:29:20Z
NdyGen,356,13,0,2014-11-14T07:34:56Z
bohni m,343,16,0,2013-09-08T09:24:52Z
erwin6330,343,5,0,2013-05-23T04:47:55Z
OSMF Redaction Account,330,146,0,2012-07-21T14:53:41Z
hotelsierra,328,9,0,2012-07-28T18:36:00Z
LivingWithDragons,319,74,1,2012-07-14T19:26:52Z
vici,318,4,0,2011-08-26T19:17:17Z
raedor,302,27,0,2013-05-30T10:29:12Z
skaiwalker,296,5,0,2011-09-13T10:30:05Z
vialma,291,43,0,2013-12-26T00:33:19Z
bigalxyz123,284,31,0,2014-03-08T18:17:48Z
ivank,260,0,0,2009-11-18T13:07:10Z
vagabond235,258,3,0,2013-11-16T09:33:50Z
HarryS,257,5,0,2013-05-08T18:38:15Z
mapper_07,241,113,0,2014-05-17T14:47:12Z
terrencem,241,19,0,2012-07-07T18:40:08Z
Walter Schlögl,227,17,0,2014-12-29T14:13:36Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
MKnight,218,4,0,2013-06-19T21:08:24Z
bahnpirat,215,8,0,2010-03-18T11:57:33Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
VirtualMountains,211,10,0,2012-08-29T20:36:04Z
Nautic,191,26,0,2014-05-21T07:36:01Z
AzurRu,182,26,0,2014-05-29T13:55:25Z
Bosancero,178,23,0,2013-06-01T16:14:46Z
geowas,163,18,0,2014-01-11T00:11:02Z
Montenegro,162,4,0,2013-03-19T23:15:42Z
Maarten Deen,158,968,301,2014-11-04T08:38:29Z
Dresl,154,7,0,2013-07-08T11:13:41Z
Bronco351,152,115,0,2014-01-06T05:29:00Z
ArizonaMapper,148,20,0,2014-12-31T02:59:31Z
adrit kraja,146,0,0,2013-03-19T19:31:52Z
greecemapper,142,9,0,2013-11-29T18:08:57Z
conQuist,140,0,0,2014-05-23T14:19:41Z
Roman Fischer,137,23,0,2010-08-21T16:08:28Z
Kanenas,130,2,0,2014-03-22T12:30:24Z
sakudo,128,19,0,2014-12-12T09:32:34Z
geltmar,128,14,0,2011-04-01T19:56:41Z
MatzeM,121,4,0,2011-02-07T14:33:19Z
Iven-AL,119,12,0,2014-08-22T11:35:24Z
werner2101,119,5,0,2013-12-29T07:56:52Z
Gutman,119,0,0,2013-02-04T11:42:01Z
Aurimas Fišeras,118,40,0,2014-08-15T16:55:55Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
Ronald,114,26,0,2010-12-06T15:56:42Z
alpanagio,114,7,0,2012-10-21T20:16:38Z
msdess,112,13,0,2014-12-27T07:08:45Z
EdoM,112,6,0,2009-02-09T08:11:29Z
Marku Juban,111,6,0,2014-05-24T05:52:03Z
eric22,101,31,24,2013-05-27T19:24:47Z
gvil,101,13,0,2013-11-04T19:57:44Z
Toliman,101,3,0,2014-01-21T17:56:11Z
marek kleciak,101,2,0,2013-07-02T06:35:09Z
Claudius Henrichs,100,5,0,2012-07-07T22:00:32Z
Jan van Bekkum,99,10,0,2014-12-26T20:52:53Z
DnaX,98,2,0,2014-09-22T22:55:39Z
Thomas8122,98,0,0,2009-04-07T18:15:26Z
Slubek,97,12,0,2012-09-22T21:35:16Z
Eckhart Wörner,96,22,8,2014-12-23T13:22:03Z
cloudbase,94,1,0,2012-01-11T20:34:45Z
Waldrenner,93,5,0,2012-07-24T15:39:40Z
LeonardV,93,1,0,2013-09-30T18:10:16Z
J budissin,89,0,0,2009-01-28T16:17:00Z
brogo,88,57,0,2014-10-23T17:28:28Z
Juri Gagarin,85,9,0,2014-10-10T19:42:36Z
mkboy,84,2,0,2013-12-06T20:22:33Z
andbox,82,18,0,2014-12-15T20:25:16Z
GeorgeKM,81,1,0,2013-10-20T18:47:40Z
kikonan,80,0,0,2011-06-27T18:33:33Z
Endri,77,1,0,2011-04-17T17:33:58Z
endri giomo 2,74,42,0,2014-05-22T21:41:09Z
robertogroppi,74,0,0,2009-02-20T19:41:07Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
Department of Eagles,68,5,0,2014-08-15T00:48:11Z
00joshi,68,0,0,2009-09-19T22:43:48Z
Pan,65,0,0,2012-05-28T17:23:04Z
Megaphone,63,27,0,2014-12-17T19:03:31Z
PDAkungen,61,12,0,2014-10-11T08:31:26Z
Arjela-Megaphone,61,4,0,2014-01-08T06:26:37Z
sabas88,60,17,0,2014-01-05T19:02:21Z
Heinz,59,5,0,2014-09-26T14:57:06Z
dbranko,59,0,0,2008-08-11T00:56:06Z
sanchi,58,58,0,2013-05-23T09:14:11Z
Basstoelpel,54,3,0,2012-12-16T15:27:07Z
Bledi81,53,3,0,2013-09-12T19:39:31Z
hillscott,52,7,0,2011-08-08T08:45:47Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
lukas fleischli,49,5,0,2013-11-07T09:29:18Z
jankiel8,47,9,0,2014-05-15T10:52:11Z
euforbio,47,5,0,2014-09-10T08:22:31Z
Maxetech,46,30,0,2013-04-08T14:53:59Z
elioqoshi,45,9,1,2014-12-25T21:06:42Z
gormur,45,0,0,2013-07-07T17:23:09Z
lekatis,44,1,0,2014-07-09T16:36:10Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
jabecker,43,2,0,2014-06-26T04:43:42Z
TylerThompson,42,1,0,2013-11-09T08:05:38Z
dino_h,41,2,0,2013-06-20T11:49:38Z
KPost,39,1,0,2012-10-06T21:31:09Z
KristiG,39,0,0,2011-07-21T15:23:49Z
mcheckimport,38,26,0,2014-03-17T16:03:11Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
landfahrer,37,49,1,2014-10-22T08:03:30Z
Georgi Piruze,36,4,1,2014-05-04T21:20:54Z
Alan,36,0,0,2007-07-31T00:05:58Z
Rub21,34,3,1,2014-07-28T16:07:31Z
Ramzes,33,8,0,2012-06-25T11:02:34Z
Bänagen,33,1,0,2014-06-30T15:42:44Z
florisaliu,32,2,0,2013-10-17T06:59:44Z
Gezim Balla,32,2,0,2014-05-01T20:23:08Z
bgodole,30,12,0,2011-12-27T21:57:17Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
shyrsio,30,2,0,2013-04-23T11:33:11Z
malcolmh,30,0,0,2014-10-06T15:23:58Z
Med,29,106,4,2014-09-15T11:32:32Z
fraWilly,28,2,0,2014-07-16T09:04:01Z
Ronin Sa,28,0,0,2011-07-04T08:32:37Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
cwintec,27,1,0,2014-08-13T15:46:51Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
Ministria e Kultures,24,3,0,2014-10-15T11:38:19Z
Kostik,23,64,11,2014-12-22T17:33:52Z
pokulo,23,2,0,2014-09-06T09:56:59Z
vittorio1990,23,2,0,2014-11-13T11:12:36Z
KartoGrapHiti,22,5,0,2013-02-23T14:18:09Z
nobonn2,22,2,0,2012-06-28T11:54:13Z
fx99,21,6,12,2014-05-04T20:16:53Z
Uffe Kjems,21,1,0,2009-09-28T06:17:05Z
Luca Dorigo,20,23,0,2010-03-04T10:01:46Z
steve007,20,11,0,2013-05-10T14:18:33Z
TorCguy,20,3,1,2014-10-23T05:26:08Z
Datin,20,1,0,2012-05-16T19:41:58Z
jHysko,20,1,0,2014-11-03T10:51:11Z
the Sandinator,19,2,0,2014-08-12T20:07:08Z
s1xs,18,7,0,2014-10-29T10:49:31Z
Morgenstund,18,5,0,2014-02-11T11:43:50Z
Markus Nentwig,18,4,0,2013-11-08T11:56:40Z
Marc Hoppe,17,2,0,2014-10-24T10:04:50Z
RichRico,16,15,0,2014-11-05T04:52:52Z
ekoice,16,2,0,2014-03-26T16:34:34Z
gjmart,16,0,0,2014-09-22T14:02:56Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
mzink,16,0,0,2012-11-19T03:06:39Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
bestexample,15,1,0,2014-04-07T16:06:34Z
JolaHysko,15,1,0,2014-11-03T11:27:43Z
farlokko,15,0,0,2009-06-23T19:01:04Z
Blanchet P Parisi,14,3,0,2014-08-15T18:33:10Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
kenan7801,14,0,0,2014-01-27T01:19:54Z
Zhapini,13,7,1,2014-12-02T11:27:07Z
stavn,13,6,0,2013-07-14T08:28:17Z
Tshikey,13,2,0,2011-01-08T17:18:56Z
wheelmap_visitor,13,2,0,2014-01-08T11:49:18Z
GioSP,13,0,0,2010-01-24T11:26:46Z
Hynz,13,0,0,2009-01-07T21:23:34Z
USSEraser,12,4,0,2014-08-23T11:22:39Z
bavarian,12,0,0,2008-10-29T17:34:54Z
DFae,12,0,0,2008-06-30T20:26:04Z
salix01,11,12,0,2014-03-15T09:02:13Z
beweta,11,5,0,2014-08-18T19:08:30Z
ajk,11,2,0,2013-10-11T19:18:16Z
Hons084,11,2,0,2014-01-26T20:45:08Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
ervin,11,0,0,2011-10-07T18:57:56Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
TR111,10,53,0,2014-07-14T16:07:41Z
DerGuteDiktator,10,5,0,2013-10-29T19:02:10Z
grin,10,3,0,2013-08-05T11:41:42Z
realhacker,10,2,0,2013-10-05T18:40:08Z
gezim mehilli,10,0,0,2013-01-13T17:14:37Z
Zoti Raki,10,0,0,2011-08-29T14:54:23Z
hotel idea,9,5,0,2014-10-21T15:54:55Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
endbacher,9,0,0,2014-10-12T16:54:15Z
Louise Belcher,9,0,0,2012-05-22T02:06:16Z
Saimiri,9,0,0,2013-11-04T12:59:32Z
Ridvan Peshkopia,8,6,0,2014-08-14T16:46:27Z
opani,8,5,0,2014-02-20T21:49:22Z
klodi79,8,3,0,2014-03-25T12:26:41Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
xmd5a,8,2,0,2014-10-19T11:49:21Z
KonB,8,1,0,2013-06-21T20:35:14Z
tomikallanxh,8,1,0,2014-12-10T13:49:46Z
Endri Giomo,7,11,0,2014-05-04T21:49:03Z
ligfietser,7,2,0,2013-10-29T18:26:49Z
Ani203,7,1,0,2013-11-13T21:35:08Z
BesfortGuri,7,1,0,2014-05-03T15:23:17Z
Kela Qendro,7,1,0,2013-07-30T16:25:28Z
wegspotter,7,0,0,2013-05-10T14:06:21Z
Hartmut Holzgraefe,6,14,0,2010-06-02T06:35:09Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
Holger de Bruin,6,3,0,2014-12-09T10:18:04Z
derFred,6,2,0,2014-12-04T15:27:16Z
Luis36995,6,2,0,2014-08-22T17:52:09Z
bjankuloski,6,1,0,2013-09-27T14:09:34Z
DoubleA,6,1,0,2013-12-02T20:23:41Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
fuzesiz,6,0,0,2013-06-23T19:45:19Z
jean vaillant,6,0,0,2008-03-03T19:01:14Z
QANI SULI,6,0,0,2012-06-27T08:42:51Z
FvGordon,5,11,1,2014-12-17T22:32:34Z
bvivi,5,4,0,2014-09-05T12:33:19Z
iend,5,3,0,2014-09-05T01:38:24Z
adjuva,5,2,0,2014-10-05T17:54:01Z
Denis Erovic,5,2,0,2014-09-22T09:51:48Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
AlbanH,5,1,0,2013-01-18T15:22:59Z
CorbinKappler,5,1,0,2014-12-15T16:08:50Z
eneorado,5,1,0,2014-05-29T20:00:57Z
erkidh,5,1,0,2014-09-02T10:40:57Z
rskikuli,5,1,0,2014-12-26T15:33:43Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
tomic,5,0,0,2009-09-26T16:51:39Z
Hotel Flamingo,4,3,0,2014-11-19T00:55:11Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
Hendric Stattmann,4,1,0,2014-08-29T10:07:50Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
wasserplanscher,4,0,0,2011-06-15T21:17:56Z
thorum,3,5,0,2014-12-02T10:23:08Z
cgu66,3,3,0,2013-04-03T21:15:12Z
Andre68,3,1,0,2014-05-24T05:43:48Z
GretaDoci,3,1,0,2014-07-07T21:05:20Z
petrit04,3,1,0,2014-08-04T17:26:49Z
Serpens,3,1,0,2014-04-03T10:58:25Z
wildorbar,3,1,0,2012-12-20T17:12:33Z
cane967,3,0,0,2013-09-27T20:04:00Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
egmont,3,0,0,2013-11-15T16:35:48Z
emacsen_dwg,3,0,0,2014-11-28T18:02:44Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
WernerP,3,0,0,2014-08-27T13:57:02Z
Janjko,2,260,0,2014-01-16T19:41:46Z
woodpeck_repair,2,30,0,2014-10-21T13:13:36Z
GxE,2,4,0,2014-02-26T11:41:03Z
memy,2,3,0,2014-07-22T07:45:18Z
zoblamouche,2,2,0,2014-12-29T23:29:32Z
dodobas,2,1,0,2014-09-20T10:20:41Z
Runis,2,0,5,2013-10-06T20:10:59Z
ValdrinG,2,0,1,2014-09-26T17:25:24Z
11vimi1,2,0,0,2014-04-14T12:12:18Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Gyik,2,0,0,2010-03-22T15:47:05Z
hajdini_b,2,0,0,2014-09-11T10:54:47Z
ihoxha,2,0,0,2014-09-01T10:34:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Mario Molla,2,0,0,2013-11-30T16:19:54Z
Megi,2,0,0,2014-09-26T12:15:00Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Randbewohner,2,0,0,2008-11-23T05:40:04Z
SunCobalt,2,0,0,2010-08-07T09:56:21Z
Unusual User Name,2,0,0,2009-10-29T03:54:22Z
wildegger,2,0,0,2014-01-13T19:54:09Z
efred,1,118,0,2010-05-04T14:03:38Z
RedFox,1,6,0,2013-12-27T19:12:52Z
kmilos,1,3,0,2013-01-15T23:55:46Z
maggot27,1,3,0,2014-08-05T16:35:03Z
wambacher,1,1,9,2014-12-13T09:40:18Z
Kaloyan Grancharov,1,1,1,2014-02-09T10:14:33Z
42429,1,1,0,2011-04-10T06:49:26Z
fimmy1,1,1,0,2014-09-24T14:01:50Z
Gjirokastra,1,1,0,2011-07-27T07:07:02Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
PA94,1,1,0,2011-12-07T17:48:57Z
Topy,1,1,0,2014-03-12T11:55:36Z
szymo1500,1,0,1,2014-12-17T18:41:56Z
aarp65,1,0,0,2014-12-23T00:28:22Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
AleksanderKoko,1,0,0,2014-05-23T08:44:16Z
alester,1,0,0,2011-12-15T00:33:48Z
andygol,1,0,0,2014-12-24T09:10:25Z
Ardit Jubani,1,0,0,2013-10-11T08:56:03Z
Arianit,1,0,0,2009-12-17T21:44:38Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
egla88,1,0,0,2014-12-03T22:10:51Z
eLiburnia,1,0,0,2013-05-05T09:13:34Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
hbogner,1,0,0,2011-11-26T13:14:01Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
HolgerJeromin,1,0,0,2013-10-23T06:57:27Z
ian29,1,0,0,2012-07-11T21:09:05Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
jeawrong,1,0,0,2014-09-07T20:04:07Z
Jeep01,1,0,0,2014-10-04T16:32:32Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Liza Boura,1,0,0,2014-05-07T11:31:36Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Otedis Shkoder Viola,1,0,0,2014-02-17T14:25:33Z
parukhin,1,0,0,2011-09-17T22:14:59Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
rnaujack,1,0,0,2010-01-23T13:12:29Z
Rps333,1,0,0,2014-07-01T22:54:15Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
Trebegh,1,0,0,2014-11-11T18:37:44Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
zenonp,1,0,0,2010-08-20T14:35:08Z
Gabeli,0,33,0,2014-11-18T22:45:59Z
Puccia,0,24,0,2014-06-30T09:59:33Z
4rch,0,14,22,2014-11-30T22:52:29Z
somehow_different,0,12,0,2014-11-11T14:37:24Z
dforsi,0,8,1,2014-07-05T11:52:16Z
cquest,0,8,0,2014-06-29T16:07:29Z
plamen,0,7,0,2014-08-16T01:08:46Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
choess,0,6,0,2014-12-24T16:47:52Z
HoloDuke,0,5,0,2014-09-23T06:50:33Z
RagTime_User,0,5,0,2014-08-28T21:39:34Z
WJtW,0,5,0,2014-12-29T16:04:49Z
Manu1400,0,4,2,2014-12-07T16:57:10Z
petr_balicek,0,4,1,2014-04-04T17:55:12Z
botdidier2020,0,4,0,2014-11-25T17:36:05Z
CloCkWeRX,0,4,0,2014-05-31T13:35:25Z
Leon11ardo,0,4,0,2014-07-08T16:30:25Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Schnupfix,0,4,0,2014-09-12T17:57:04Z
ingalls,0,3,0,2013-08-20T13:38:49Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
poppei82,0,3,0,2013-05-06T08:58:37Z
Test360,0,3,0,2014-12-23T20:53:29Z
andrewpmk,0,2,0,2014-09-01T20:59:29Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
blackdevilkostas,0,2,0,2013-11-22T22:05:49Z
DanHomerick,0,2,0,2014-08-13T05:19:18Z
gjergjsheldija,0,2,0,2013-10-08T06:22:57Z
jotzt,0,2,0,2014-07-17T19:25:24Z
random 146,0,2,0,2013-11-02T12:26:55Z
trithemis,0,2,0,2014-01-23T16:06:22Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
wandsecacher,0,2,0,2014-09-24T21:27:38Z
Fod,0,1,1,2014-07-17T22:01:59Z
alenmahovic,0,1,0,2014-10-09T07:52:29Z
amicic,0,1,0,2014-07-05T23:26:26Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
aplevante,0,1,0,2014-10-22T14:44:11Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
DennisL,0,1,0,2014-05-28T10:36:17Z
dgitto,0,1,0,2014-10-16T20:26:44Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
ediyes,0,1,0,2014-07-17T17:16:46Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eirenbatt,0,1,0,2014-05-10T15:38:35Z
Ekon,0,1,0,2014-10-01T16:08:27Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
foxandpotatoes,0,1,0,2014-08-28T20:38:08Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
geochrome,0,1,0,2014-07-03T20:44:09Z
geos567,0,1,0,2014-06-17T21:39:59Z
geozeisig,0,1,0,2014-08-27T12:42:09Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
