user,nodes,ways,relations,lastedit
DenisJu,1362575,91604,787,2018-06-28T08:53:18Z
Blues Brothers,533078,19395,39,2018-05-12T13:44:14Z
malenki,365372,6313,24,2016-07-23T11:08:33Z
gjergjde,365174,17818,44,2018-06-30T19:48:17Z
filot,205043,9449,0,2017-10-28T20:44:49Z
kragon77,137503,2841,0,2017-11-18T16:20:52Z
HillWithSmallFields,92437,7777,18,2018-06-12T19:03:53Z
free edit,81057,1451,0,2013-08-27T09:11:14Z
Matjazz,56619,1903,68,2017-12-13T13:08:43Z
Lea27784,47829,1910,0,2016-03-21T15:38:27Z
staeublec,47472,1237,0,2013-11-25T18:59:52Z
Massimiliano Rossi,39899,0,0,2010-04-20T20:58:31Z
Anxhelo Lushka,36119,407,1,2018-04-07T20:32:13Z
RIVERLIM,24601,847,20,2018-06-28T08:35:37Z
Nautic,22431,1088,0,2016-03-19T11:18:40Z
AiNikolas,21346,171,0,2014-04-21T16:59:32Z
DenisJ,20541,607,0,2014-11-03T02:03:05Z
GerdTIR,19831,1353,0,2014-05-29T08:18:09Z
Zygmunt Czykieta,15787,3115,0,2018-04-06T09:35:01Z
Tapma,15602,3988,1,2016-02-17T08:30:32Z
taxi301,14469,1575,3,2017-11-02T18:40:19Z
diskmanti,14323,1483,459,2018-06-05T13:23:20Z
korabi,13955,705,0,2015-08-04T05:56:03Z
Okhotnik,12878,420,0,2013-10-18T10:31:09Z
LucaPescatore,12804,591,0,2010-07-13T09:23:45Z
Manu Stefan,12279,701,4,2016-11-01T19:46:33Z
zvolsky,12277,756,0,2016-10-31T17:53:43Z
Leeturtle,12086,2550,0,2018-06-30T21:11:58Z
guidoaltendorf,9700,495,0,2016-05-07T12:56:32Z
Frankst,9399,11,0,2012-09-19T13:10:41Z
f00bar,9298,326,0,2015-03-01T10:49:37Z
pragmatik,9228,753,4,2014-03-02T02:26:06Z
Sidorela,8573,1219,0,2018-06-27T17:56:15Z
Palolo,8351,1460,0,2016-05-15T18:54:19Z
vt100,8209,167,0,2013-07-01T13:41:43Z
NikosSkouteris,8132,14,0,2012-02-14T19:19:20Z
BáthoryPéter,7952,343,2,2018-06-19T13:16:41Z
Enif,7889,42,0,2014-07-19T12:58:52Z
OF-1,7015,203,1,2015-03-18T18:26:45Z
monviso,6581,262,0,2015-02-26T12:05:48Z
eKickbike,6373,282,4,2018-05-24T23:00:41Z
Schocki,6062,10,0,2014-05-02T19:28:39Z
bigalxyz123,5726,253,0,2018-05-16T16:39:56Z
CRCulver,5194,1072,0,2016-09-29T16:27:44Z
Krawujewatz,5144,189,1,2016-06-05T12:49:47Z
humboldtmap,4905,13,0,2008-10-10T07:56:29Z
gscholz,4798,99,0,2015-05-02T09:29:59Z
vossinakis,4652,354,3,2018-04-22T07:53:32Z
parsewski,4500,649,4,2017-01-24T17:54:19Z
Broky,4149,111,0,2018-01-18T20:13:21Z
Vigilante,4000,125,15,2018-04-17T19:01:33Z
hno2,3527,64,0,2015-05-06T09:54:31Z
Jamzz,3453,827,0,2018-01-09T21:38:19Z
meti,3346,6,0,2011-01-29T06:01:38Z
deserttunes,3319,80,0,2017-02-24T00:12:40Z
wernerullmann,2989,0,0,2009-11-09T06:00:23Z
Larifari77,2811,96,0,2014-06-01T19:03:56Z
kfrah,2755,150,0,2016-05-05T21:25:44Z
avena701,2726,250,0,2015-08-12T05:35:16Z
motophil,2623,1,0,2009-06-21T15:43:11Z
axo,2544,0,0,2016-05-11T22:34:35Z
Gero,2391,102,3,2016-10-08T12:39:40Z
KozHub,2378,446,0,2016-02-25T10:54:20Z
Toliman,2314,26,1,2017-07-18T13:01:07Z
HaStMe,2255,32,0,2018-01-25T09:56:49Z
cloudbase,2247,115,0,2018-06-10T19:31:30Z
borces,2207,53,3,2018-04-24T11:35:07Z
Ganesh61,2199,270,0,2016-06-03T14:27:52Z
GretaD,2189,301,0,2017-02-23T10:08:20Z
Marc Konjuhi,2153,144,26,2018-06-29T16:29:53Z
TR111,2118,149,0,2017-08-12T21:58:58Z
atelhaj,2075,285,0,2012-05-10T20:11:21Z
mariner,2073,26,0,2012-12-21T20:41:36Z
mxrvks,2043,123,0,2017-02-03T20:38:37Z
pavlina88,2039,19,15,2017-05-09T11:15:51Z
kalivo,2012,386,0,2016-08-24T11:06:45Z
thanasis,2004,17,0,2017-09-09T17:51:37Z
Markus B,1999,171,0,2011-01-08T19:18:26Z
KristinaQejvanaj,1924,341,0,2018-05-09T18:39:08Z
FresRe,1906,132,0,2016-03-07T15:52:22Z
rskikuli,1873,397,0,2016-06-26T10:47:12Z
joala,1858,25,0,2013-08-31T09:47:56Z
AlbaniaPower,1833,56,0,2017-06-08T14:08:53Z
osmbushido,1756,140,0,2018-06-25T14:14:47Z
ika-chan!,1755,330,46,2018-05-30T12:23:03Z
dkiselev,1746,116,0,2015-09-25T06:53:56Z
NoelB,1706,5,0,2013-06-11T22:00:49Z
km2bp,1664,64,0,2017-08-25T07:15:06Z
ValdrinGashi,1638,219,3,2018-06-21T07:35:17Z
mtb_tom,1571,155,0,2017-04-28T17:53:33Z
nshehu,1570,309,0,2017-11-18T10:39:58Z
CourtneyMClark,1540,0,0,2015-03-10T19:01:03Z
Yll Ferizi,1515,266,0,2017-05-03T07:53:27Z
bdiscoe,1460,143,0,2015-03-28T23:22:21Z
Ancient Illyrians,1454,308,0,2015-12-28T16:22:37Z
RM87,1432,25,0,2011-08-03T17:20:05Z
Amarildo Shallas,1389,83,3,2017-09-22T09:21:45Z
YalCat,1373,176,0,2017-02-23T00:13:15Z
AnisKoutsi,1365,87,0,2018-05-15T19:53:14Z
katpatuka,1342,5,0,2010-08-11T15:56:46Z
RettungsElch,1340,1,0,2011-12-13T15:50:25Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
Helmchen42,1290,45,0,2017-06-28T17:52:48Z
Yiannisd,1257,14,0,2011-06-24T21:47:33Z
Xhendris,1256,116,0,2017-01-30T23:09:24Z
easyX,1232,91,0,2015-06-18T14:21:38Z
Spanholz,1225,55,0,2017-07-10T07:44:24Z
doktorpixel14,1223,139,0,2017-10-03T08:05:05Z
Albanian Challenge,1217,9,1,2016-03-16T13:49:00Z
Giorgos Russos,1202,47,0,2018-05-17T15:17:43Z
EdAllen,1153,176,0,2013-01-09T00:07:13Z
babskast,1135,42,0,2015-11-01T20:14:23Z
marcrks,1131,60,0,2017-08-27T17:07:59Z
CyrusDreams,1121,79,0,2018-02-23T00:06:34Z
mmahmud,1045,183,0,2017-01-18T17:13:53Z
filu,1011,4,0,2018-06-15T10:36:31Z
fpm#,1011,0,0,2013-04-10T22:54:32Z
PostBrenger,1002,174,0,2013-11-30T20:35:18Z
ForstEK,973,162,0,2018-05-14T16:08:31Z
jc67,973,24,0,2017-09-03T14:39:12Z
Javier Gutiérrez,952,84,37,2017-09-02T20:15:40Z
kaprik,952,74,0,2011-07-21T16:44:28Z
Lezha1993,911,122,0,2015-12-22T22:15:54Z
Amaroussi,882,15,0,2014-07-03T21:28:09Z
de vries,880,45,0,2016-06-30T08:09:57Z
adampatrick,878,129,0,2016-08-08T09:46:59Z
pittrichimica,873,42,0,2018-04-10T14:27:53Z
midlandsdave,870,63,0,2016-10-15T09:53:02Z
aytfadc,867,440,2,2018-06-30T12:31:44Z
James Michael DuPont,865,191,0,2015-05-11T03:03:05Z
patwell,862,21,0,2016-02-25T16:39:35Z
Simeon Draganov,819,140,0,2017-09-13T12:54:47Z
albinfo,817,36,0,2016-12-25T12:34:58Z
dmgroom_ct,811,32,1,2016-12-11T12:04:49Z
Augest,810,79,1,2017-04-17T11:44:59Z
Choquette33,808,0,0,2015-04-17T14:00:41Z
Sven Witte,807,46,0,2017-12-30T16:01:35Z
jbelien,791,214,0,2018-05-16T13:28:46Z
spazyjay,782,6,0,2012-03-11T18:47:17Z
Tomi,781,214,0,2016-05-25T19:46:15Z
wward,768,65,0,2014-03-24T03:51:18Z
Bernhard W,764,107,0,2015-03-16T22:18:54Z
zarl,731,94,0,2016-01-17T11:11:03Z
Alan Bragg,724,79,0,2016-10-01T21:47:48Z
Arcadium,721,32,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
Visar Uruqi,688,2,0,2013-07-08T17:04:56Z
Anisa Kuci,667,236,0,2017-01-02T04:32:48Z
azimut400gon,660,9,0,2014-08-03T13:54:54Z
clt2016,658,13,0,2016-03-19T15:45:38Z
igurbev,648,2,1,2017-11-12T04:51:42Z
Francois555,638,111,0,2016-09-19T00:40:08Z
Wolfram Sobotta,635,9,0,2012-08-08T14:50:09Z
malta-dinger,626,98,0,2015-03-08T17:56:43Z
vebjorl,625,65,0,2015-04-22T21:57:14Z
noperante,609,415,0,2012-04-08T07:58:04Z
phlustik,606,1,0,2017-02-13T15:43:32Z
Obelixx,589,0,0,2013-10-16T00:14:27Z
aitolos,586,144,10,2015-08-30T15:14:12Z
Planeti_x,567,38,0,2017-08-28T09:19:15Z
caci99,564,7,0,2015-11-10T12:11:42Z
Yoshinion,558,22,0,2016-09-05T18:27:37Z
Toyota_79,545,77,0,2017-09-03T20:27:35Z
danvyr,544,136,0,2017-12-28T20:40:50Z
choessei,544,94,0,2016-12-10T20:17:29Z
ulmtuelp,526,60,3,2018-05-30T20:49:01Z
Max--,524,12,0,2018-03-16T09:50:14Z
DenJu,520,1,0,2014-06-10T07:16:54Z
Hons084,518,115,0,2017-08-28T04:29:48Z
박제헌,512,83,0,2014-12-24T23:53:51Z
samely,511,8,0,2017-05-30T22:59:03Z
lyx,506,6,0,2010-01-25T09:15:44Z
q_un_go,500,6,0,2013-02-28T19:45:58Z
Emanuel kuca,499,39,0,2018-05-12T15:02:17Z
Lezha,498,9,0,2015-12-22T23:41:10Z
bgodole,496,9,0,2017-11-05T15:16:39Z
borop,495,0,0,2013-01-29T16:30:29Z
4rch,481,1,0,2015-02-15T13:34:20Z
e8aga9f,468,88,1,2016-08-03T12:36:30Z
Boian Tepavicharov,468,0,0,2014-10-08T10:06:33Z
afetser,465,36,0,2014-10-03T23:25:50Z
makmar,464,10,0,2014-01-05T16:18:12Z
Pipo de Clown,459,12,0,2015-05-18T09:04:50Z
nethysa,446,65,0,2017-08-16T19:13:01Z
robertkupis,444,111,0,2018-04-27T10:15:29Z
dromedar,440,13,0,2012-11-25T20:31:44Z
Genti_al,439,86,0,2018-02-23T08:00:13Z
marianab,437,59,0,2018-04-30T17:01:19Z
Christophorus,435,8,0,2017-04-23T11:56:54Z
JanetChapman,429,0,0,2018-05-06T11:16:14Z
Alexandra Schwier,419,34,0,2015-06-22T12:15:40Z
Waldgarten,418,6,0,2017-07-31T19:00:08Z
Michael_H,416,2,0,2014-05-11T12:51:34Z
dougcb68,413,0,0,2010-10-12T14:59:22Z
rando67,409,9,0,2013-12-24T06:18:50Z
jeffthimm,406,14,0,2013-05-20T12:43:15Z
Riyadi Wibowo,400,100,0,2018-04-11T08:11:38Z
Gerd Taddicken,400,65,0,2016-11-14T19:21:15Z
MKnight,399,3,0,2016-07-18T11:29:03Z
Maturi0n,398,59,0,2014-09-09T06:53:25Z
palimpadum,392,13,0,2015-09-26T06:16:45Z
tuni-map,390,1,0,2008-10-04T13:25:09Z
Sven123,389,77,0,2012-02-14T22:57:12Z
trekker48,385,48,0,2012-12-23T15:29:20Z
vanagaudi,379,4,0,2017-07-19T17:07:50Z
NestedLoops,376,48,0,2017-01-11T17:40:06Z
MarsmanRom,375,11,0,2014-06-29T13:30:41Z
masteralbania,366,47,1,2017-03-03T21:01:32Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
AzurRu,360,31,0,2016-10-06T21:49:01Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,3,0,2015-09-29T05:12:56Z
guenter,353,0,0,2009-02-06T19:32:22Z
Julianus Africanus,344,0,0,2014-09-20T16:13:07Z
erwin6330,342,3,0,2013-05-23T04:47:55Z
lukasmartinelli,340,7,0,2017-08-24T21:33:29Z
HCX Biker,340,3,0,2016-01-20T18:30:03Z
tschild,338,41,0,2017-06-04T19:43:48Z
Rogehm,338,9,0,2015-10-03T21:28:42Z
landfahrer,335,1003,198,2018-04-29T09:30:37Z
Artan Bashota,335,9,0,2017-05-25T09:53:59Z
montenegro05,334,43,0,2016-05-05T11:47:45Z
BritNeu92,330,1,0,2015-03-10T22:21:07Z
CloCkWeRX,324,8,0,2016-10-01T12:41:37Z
matko99,322,29,0,2016-04-30T11:21:02Z
mikes,321,0,0,2007-10-23T21:10:58Z
fjorent,313,5,0,2014-09-14T13:19:39Z
Luis36995,306,7,0,2017-06-01T17:17:35Z
vagabond235,287,2,0,2015-09-21T20:40:07Z
stefanct,285,4,0,2012-11-24T23:34:34Z
vici,282,0,0,2011-08-26T19:17:17Z
Jan Loužek,276,31,0,2016-05-15T14:44:50Z
Zverik,273,2,0,2015-06-29T18:36:06Z
Lxsch,271,64,0,2018-01-04T12:38:15Z
DnaX,265,23,0,2016-05-22T16:51:08Z
Arun Balaji,264,66,0,2018-05-31T08:36:40Z
wvdp,247,3,4,2014-06-29T19:10:55Z
LivingWithDragons,239,51,0,2012-07-14T19:26:52Z
smarties,236,4,0,2016-04-19T23:22:49Z
vinkurushi,235,8,0,2017-05-17T13:47:41Z
koubic8,234,4,0,2013-12-22T20:56:01Z
samanbey,233,4,1,2015-02-01T14:25:24Z
donovaly,230,26,0,2014-12-14T23:14:25Z
Petr Dlouhý,225,1,0,2009-09-20T20:56:19Z
Chrysopras,222,53,0,2017-05-11T10:13:56Z
Kazykan,222,2,0,2013-09-03T05:47:58Z
raedor,220,10,0,2013-05-30T10:05:23Z
GapLjubljana,219,2,0,2018-05-21T23:11:04Z
bpoussier,218,2,0,2014-07-29T17:37:59Z
jim_r,215,2,0,2017-12-18T14:44:32Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
SteveK,210,1,0,2013-10-03T11:31:44Z
didier2020,208,3,0,2017-07-05T18:41:26Z
geraki,203,15,8,2018-05-23T11:47:12Z
nemo-xx,203,7,0,2016-10-18T20:35:13Z
J budissin,202,27,0,2017-09-19T12:48:38Z
marcoberinger,200,18,0,2017-05-28T15:18:33Z
John Bek,195,12,0,2018-03-31T10:50:14Z
grothauu,193,4,0,2015-09-08T21:50:51Z
TakisA,191,2,5,2018-06-05T08:58:34Z
alexey_zakharenkov,190,25,0,2016-08-15T21:45:50Z
gazmend gostivari,188,44,0,2018-01-25T13:44:54Z
benibunny,188,2,0,2016-04-24T20:17:07Z
wilmaed,182,41,0,2017-12-31T10:53:10Z
bohni m,180,0,0,2013-09-08T09:24:48Z
MyWayOrNoHighway,178,10,1,2017-02-24T19:05:13Z
iraali,177,54,0,2016-05-17T21:49:06Z
KPost,177,1,0,2015-08-02T16:34:14Z
VirtualMountains,177,0,0,2012-08-29T20:36:01Z
vialma,175,22,0,2013-12-26T00:33:19Z
scoutladen,174,7,0,2016-11-15T13:58:17Z
terrencem,174,2,0,2012-07-07T18:36:16Z
hotelsierra,174,0,0,2012-07-28T18:36:00Z
Bosancero,173,1,0,2013-06-01T16:14:46Z
petak73,173,1,0,2017-09-13T16:52:16Z
Giannis Vermio,172,12,0,2018-01-26T18:09:30Z
Arch-song,170,8,0,2015-03-25T13:09:29Z
RotBlau,168,8,0,2016-04-19T11:22:07Z
wegspotter,167,24,0,2016-11-18T15:15:45Z
Walter Schlögl,165,3,0,2018-04-07T12:00:29Z
karitotp,163,24,0,2017-06-02T17:31:11Z
rudiruth,162,5,0,2016-10-10T11:34:20Z
osmfd,160,26,0,2017-04-10T20:22:43Z
Kyle Moye,159,0,0,2015-03-10T18:57:09Z
ivank,157,0,0,2009-11-18T13:07:10Z
Kapitania,156,19,0,2015-12-27T15:09:43Z
ratrun,155,109,2,2018-02-22T18:02:10Z
Marku Juban,153,16,0,2016-02-15T13:21:54Z
HPrinz,153,7,0,2016-08-14T07:55:29Z
HarryS,153,3,0,2013-05-08T18:38:15Z
pyram,149,59,1,2018-05-05T20:26:45Z
beweta,146,40,5,2018-02-25T01:10:22Z
OSMF Redaction Account,143,30,0,2012-07-21T14:40:20Z
dankpoet,142,27,0,2018-05-01T23:10:50Z
BCNorwich,141,14,0,2016-03-24T07:06:12Z
Patrick Bous,141,0,0,2015-11-28T11:27:46Z
skaiwalker,140,0,0,2011-09-13T10:13:10Z
sakudo,139,21,0,2015-07-07T09:40:58Z
corpsegroom,139,7,0,2016-02-12T15:45:01Z
siwe923,139,5,0,2015-10-31T17:45:07Z
lefter,135,16,0,2016-11-23T23:56:27Z
osm10005,135,14,0,2017-10-16T21:55:53Z
greecemapper,135,5,0,2013-11-29T18:08:57Z
melisa sulko,131,22,0,2017-01-11T16:49:52Z
bahnpirat,131,1,0,2010-03-18T11:57:33Z
Barnajardany,129,1,0,2017-09-01T18:42:08Z
ArizonaMapper,128,14,0,2015-12-18T16:31:36Z
BesfortGuri,126,3,0,2017-03-19T12:14:03Z
mapper_07,125,55,0,2014-05-17T14:47:12Z
conQuist,125,0,0,2014-05-23T14:19:41Z
j1scad,124,9,0,2018-01-26T03:13:54Z
Václav Fanta,124,6,0,2018-06-23T09:53:09Z
dolomynum,123,92,0,2016-11-04T14:38:09Z
abel801,123,21,0,2015-08-31T14:54:29Z
Zenulla Mehmeti,123,4,1,2018-06-19T15:43:46Z
dar-quonb,122,16,0,2015-04-03T23:36:54Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
NIKOLIN LECI,119,7,0,2015-06-11T00:10:04Z
klvsdida,119,2,0,2016-10-26T12:26:14Z
Aurimas Fišeras,116,25,0,2014-08-15T16:55:55Z
SE16,116,3,0,2016-05-04T14:54:32Z
calfarome,114,31,0,2017-06-02T17:26:29Z
ridgepole,113,0,0,2012-10-26T12:03:46Z
msdess,112,6,0,2014-12-27T07:08:18Z
ppisa,111,2,0,2017-08-13T16:45:35Z
Manoj Thapa,109,24,0,2018-05-14T04:52:26Z
pQd,108,2,0,2015-09-16T20:02:17Z
filip55,107,15,2,2017-09-27T20:15:54Z
Porphyrion,107,8,0,2017-11-18T13:04:47Z
hofoen,104,43,0,2016-01-14T08:15:51Z
turboezh,104,6,0,2017-09-21T07:03:53Z
alpanagio,104,3,0,2012-10-21T20:16:38Z
Gutman,103,0,0,2013-02-04T11:42:01Z
DionDoli,102,21,0,2016-11-19T11:32:54Z
eric22,100,11,0,2013-03-03T19:00:07Z
Dresl,99,34,0,2015-10-08T21:31:47Z
gvil,99,8,0,2013-11-04T19:54:34Z
Heroid Shehu,99,1,0,2010-05-10T10:21:06Z
Imp_GL,98,2,0,2017-03-11T11:22:00Z
Verdy_p,97,14,1,2017-08-11T18:04:24Z
geowas,97,1,0,2014-01-11T00:11:02Z
rowers2,94,21,0,2017-06-17T10:26:16Z
djf94mg,94,6,0,2015-09-16T08:15:19Z
Izmir Haxhija,94,4,0,2017-12-26T15:37:14Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
Scerdt,91,30,0,2017-12-01T16:03:23Z
GerdP,91,28,0,2017-09-30T08:56:35Z
Gaurav Thapa,87,9,0,2017-06-16T10:14:19Z
geltmar,87,9,0,2011-04-01T19:56:41Z
Claudius Henrichs,86,17,0,2017-06-13T08:52:45Z
fdisp,86,16,0,2015-05-20T15:06:58Z
klajdi fishta,85,28,0,2015-12-10T18:28:57Z
mkboy,84,0,0,2013-12-06T20:04:52Z
dannykath,83,23,0,2016-04-15T14:23:58Z
AE35,83,0,0,2012-08-02T21:22:07Z
KartoGrapHiti,82,28,0,2017-08-15T14:30:11Z
bora shehu,82,27,0,2017-11-18T11:24:52Z
Md Atikuzzaman Limon,82,9,0,2017-10-13T01:55:22Z
Bronco351,81,40,0,2014-01-06T05:29:00Z
Elton Kadriu,81,6,1,2016-11-23T22:02:30Z
LeonardV,81,6,0,2015-05-25T18:32:51Z
Runis,81,5,0,2015-07-29T14:00:44Z
andbox,80,13,0,2014-12-15T20:25:16Z
Koman_Art,79,19,5,2018-05-15T07:29:00Z
Jan van Bekkum,79,3,0,2018-03-23T19:41:28Z
werner2101,79,1,0,2013-12-29T07:56:46Z
MatzeM,79,0,0,2011-02-07T14:33:19Z
Deid,78,13,0,2018-03-07T14:31:34Z
dsulovari,77,2,0,2017-01-28T11:25:08Z
cartop,76,2,0,2017-07-26T15:53:00Z
Ornela Vladi,76,2,0,2016-03-02T00:41:17Z
bvivi,75,6,0,2016-02-23T13:42:30Z
jwilli11,75,4,0,2015-03-10T18:42:56Z
673a_t,74,11,0,2016-09-02T14:34:29Z
Albin Koci,74,8,0,2017-10-20T06:57:54Z
IvHysenbelli,72,21,0,2016-05-14T22:59:45Z
RichRico,72,18,0,2017-06-02T21:44:41Z
Sawan Shariar,72,18,0,2016-11-11T15:21:15Z
McKai,71,0,0,2016-08-13T14:30:34Z
Polyglot,71,0,0,2017-12-26T15:28:52Z
brogo,70,20,0,2014-10-23T17:28:28Z
MalingaGIS,70,9,0,2017-04-09T13:27:33Z
Ophroad,69,3,0,2014-10-12T09:02:14Z
catweazle67,68,0,0,2017-11-02T00:55:09Z
Stonemaster,67,4,0,2018-05-13T21:19:36Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
Balaïtous,66,26,0,2017-09-09T08:26:49Z
Baptiste Arrieula,65,0,0,2018-06-30T19:00:44Z
Jparks9581,63,19,0,2015-05-17T20:05:08Z
Frankel andria,63,14,0,2018-04-28T08:19:50Z
desaretiuss,63,6,0,2015-12-13T08:54:59Z
elioqoshi,63,3,0,2017-01-21T19:41:22Z
dispiste,62,2,0,2015-12-21T15:45:54Z
EdoM,62,2,0,2009-02-09T08:05:23Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
Department of Eagles,61,2,0,2014-08-15T00:48:11Z
escorte,61,0,0,2016-12-08T18:52:14Z
sabas88,60,17,0,2014-01-05T19:02:21Z
nyuriks,59,19,4,2018-04-14T23:30:23Z
Heinz,59,3,0,2014-09-26T14:57:06Z
JamesKingdom,59,1,0,2017-08-27T19:49:30Z
EvaVranic,58,3,0,2017-01-12T15:53:22Z
BeachPleaaase,58,0,0,2016-07-30T19:44:13Z
NodiusWayus,58,0,0,2016-12-09T15:59:53Z
Ronald,57,8,0,2010-08-04T16:18:27Z
Endri,57,1,0,2011-04-17T17:33:58Z
Ivan_Karamazov,56,13,0,2015-03-06T01:30:48Z
PDAkungen,56,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,0,0,2016-08-04T10:06:05Z
xenofondas,55,21,0,2017-08-16T18:27:19Z
rorym,55,5,1,2017-12-22T14:24:47Z
meridianeum,54,5,0,2017-02-17T01:14:46Z
Endi Haxhi,53,16,0,2016-03-23T19:05:08Z
Uhkabu,53,12,0,2017-08-09T14:44:45Z
Genti_09,53,9,0,2016-10-26T16:37:02Z
val_ismaili,53,2,0,2017-11-08T17:38:33Z
Mercator 1958,52,8,0,2017-11-05T13:40:48Z
Guillaume Delory,52,2,0,2016-06-24T20:39:53Z
Waldrenner,52,2,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
Kostik,51,60,0,2017-01-17T05:59:52Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Gum4eg,50,9,0,2017-07-13T09:05:45Z
GeorgeKM,48,0,0,2013-10-20T18:45:49Z
IgliToshi,47,14,0,2016-11-02T16:40:21Z
euforbio,47,5,0,2014-09-10T08:22:31Z
DoodleBob,46,7,0,2017-02-06T22:31:17Z
PierV,46,4,0,2015-03-10T18:37:37Z
mapycz,46,2,0,2015-11-19T12:30:20Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Stalfur,45,11,0,2017-02-12T14:18:16Z
Almuderas,45,8,0,2017-05-20T17:58:21Z
jankiel8,45,5,0,2014-05-15T10:52:11Z
VanBlini,45,3,0,2017-04-07T09:58:48Z
MarcKosova,45,2,0,2016-03-19T20:56:14Z
Rekrutacja,45,2,0,2015-07-21T21:37:09Z
XSmoothHunterX,44,5,0,2016-10-26T12:26:31Z
Juri Gagarin,44,1,0,2014-10-10T19:42:36Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
Rixhini,43,16,0,2017-07-17T10:24:20Z
Damien Elliott,43,2,0,2017-01-06T10:35:33Z
Endri Giomo,43,2,0,2017-07-23T19:12:37Z
mapserver,42,3,0,2015-09-30T20:02:54Z
Y1K991,42,2,0,2016-05-08T17:41:23Z
Maarten Deen,41,562,0,2014-11-04T08:38:29Z
673a,41,22,0,2016-09-12T15:39:34Z
Slubek,41,3,0,2012-09-22T21:14:03Z
kikonan,41,0,0,2011-06-27T18:33:33Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
ediyes,40,2,0,2015-09-07T21:55:20Z
Hendrikklaas,39,0,0,2015-12-25T21:35:49Z
mcheckimport,38,22,0,2014-03-17T16:03:11Z
aldo 8,38,21,0,2017-12-22T11:15:14Z
eLiburnia,37,22,0,2017-07-08T11:37:34Z
xybot,36,87,0,2012-03-26T12:17:44Z
Genti29,35,1,0,2015-04-28T16:41:57Z
Traumschiffkapitän,34,22,0,2018-02-18T10:51:53Z
aniSHTYLLA,34,4,0,2017-08-14T07:43:55Z
Georgi Piruze,34,1,0,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
A R T,32,6,1,2017-01-12T21:38:07Z
ONIL2,32,3,0,2016-10-26T11:54:09Z
Aurel Shanka,31,29,0,2017-05-12T09:25:29Z
felixi,31,6,0,2015-05-03T13:39:47Z
PlaneMad,31,4,0,2015-04-09T14:14:36Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
armandalex,31,1,0,2016-02-13T00:56:50Z
cehceh,31,1,0,2016-01-24T16:44:43Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
kulero,30,5,0,2018-03-12T00:42:12Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
Kristina Dinellari,30,1,0,2016-10-19T16:09:33Z
Lowech,30,1,0,2015-09-10T08:14:05Z
Adam Kakto,30,0,0,2017-09-17T16:31:42Z
EvaVranici,30,0,0,2016-10-19T16:09:14Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
Iven-AL,29,3,0,2014-08-22T11:35:18Z
Sundance,29,3,0,2015-10-16T18:56:21Z
dotianbushati,29,1,0,2018-06-21T14:36:41Z
Rub21,29,1,0,2014-07-28T15:25:09Z
michalrecz,29,0,0,2015-11-05T21:07:11Z
DoubleA,28,234,27,2018-01-06T19:36:56Z
bubix,28,7,0,2018-05-25T08:26:20Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
saigos,28,0,0,2016-08-10T22:11:47Z
el Capitán,27,10,1,2018-05-10T16:45:14Z
anxhi,27,5,0,2016-11-02T16:02:56Z
Sal73x,27,3,0,2015-05-30T14:29:50Z
HarmHarm,27,1,0,2018-04-29T18:53:55Z
Thomas8122,27,0,0,2017-09-14T16:37:27Z
unterdenblinden,27,0,0,2016-02-20T14:49:02Z
Стоян,26,34,0,2017-08-31T01:02:45Z
piotrS,26,6,0,2017-11-10T07:08:12Z
Damouns,26,0,0,2009-12-16T12:39:42Z
emilioqose,26,0,0,2015-02-13T20:29:09Z
KonTur,26,0,0,2013-03-17T14:14:19Z
dbaboci,25,7,0,2018-02-25T11:34:30Z
RobJN,25,6,1,2016-11-08T21:26:58Z
Interactiondesigner,25,6,0,2018-05-20T20:04:24Z
Elidijon Tafa,25,3,0,2017-05-29T12:03:57Z
fisako,25,1,0,2016-11-07T16:10:16Z
