date,users,nodes,ways,relations
20120930,256,594986,27105,522
20121031,261,618610,27873,530
20121130,269,634144,28052,539
20121231,274,677460,28962,543
20130131,279,702048,31560,545
20130228,278,720573,32133,542
20130331,287,728629,32347,544
20130430,291,730824,32456,545
20130531,303,744740,32907,547
20130630,306,794975,34095,548
20130731,321,867948,36934,549
20130831,325,900259,38097,550
20130930,338,925508,39067,549
20131031,343,970564,42412,555
20131130,353,1031310,44339,555
20131231,368,1059293,45036,556
20140131,373,1099418,46437,573
20140228,380,1130975,47609,573
20140331,390,1175933,50269,584
20140430,399,1208091,51215,587
20140531,418,1278276,53195,591
20140630,426,1316485,54672,601
20140731,442,1429158,57129,659
20140831,469,1492434,59590,665
20140930,493,1516508,60432,667
20141031,503,1559926,62970,673
20141130,518,1598131,66201,674
20141231,536,1646127,71107,684
20150131,541,1693279,79838,700
20150228,552,1707914,81679,701
20150331,590,1746854,86951,708
20150430,593,1894431,90217,713
20150531,608,2008144,96437,714
20150630,625,2015426,97249,721
20150731,644,2048363,98442,729
20150831,664,2188616,104772,731
20150930,675,2257297,110535,853
20151031,685,2280614,111119,876
20151130,709,2283743,111478,886
20151231,735,2307548,112832,891
20160131,745,2337669,113857,893
20160229,762,2436073,122462,993
20160331,775,2482979,125712,1057
20160430,784,2497450,126644,1056
20160531,804,2537670,129836,1070
20160630,831,2551967,130748,1072
20160731,873,2587661,132089,1074
20160831,930,2621355,133573,1119
20160930,971,2660178,136564,1120
20161031,1040,2701557,141042,1136
20161130,1068,2725079,143396,1162
20161231,1093,2778900,149546,1172
20170131,1124,2861932,156227,1193
20170228,1142,2898646,160227,1196
20170331,1167,2931725,164267,1202
20170430,1194,2978673,168985,1209
20170531,1223,3002999,170673,1221
20170630,1254,3024201,171932,1247
20170731,1302,3071490,174544,1257
20170831,1348,3172921,179124,1325
20170930,1386,3220640,182514,1377
20171031,1397,3266681,185433,1391
20171130,1412,3358506,191086,1452
20171231,1444,3664644,197562,1612
20180131,1427,3738777,200450,1997
20180228,1446,3754026,201353,2006
20180331,1468,3801994,204227,2007
20180430,1488,3929263,209079,2015
20180531,1539,3967002,211205,2063
20180630,1569,3987342,211892,2066
20180731,1603,4050190,213719,2078
20180831,1552,4098829,6272,0
20180930,empty,4155669,229099,58
20181031,empty,4179117,231508,11
20181130,empty,4201408,232960,134
20181231,empty,4235943,235718,430
20190131,empty,4284280,3,0
20190228,empty,4321761,242968,525
20190330,empty,4380228,246894,649
20190430,empty,4406949,249892,693
20190531,empty,4434945,251545,728
20190630,empty,4454198,252961,742
20190731,empty,4493513,257445,744
20190831,empty,4559976,263107,799
20190930,empty,4703266,269324,884
20191031,empty,4846835,283028,1017
20191130,empty,5114404,332838,1035
20191231,empty,5408230,368399,1060
20200131,empty,467149,12226,42
20200229,empty,570115,18420,69
20200331,empty,111,23,0
20200430,empty,33423,2661,21
20200531,empty,55058,4175,29
20200630,empty,64267,4958,51
20200731,empty,5454,806,4
20200831,empty,12387,848,19
20200930,empty,21297,1877,46
20201031,empty,36898,2837,46
20201130,empty,49409,3824,69
20201231,empty,3050,376,10
20210131,empty,8783,1180,25
20210228,empty,5935198,404438,1182
20210331,empty,5948873,405284,1182
20210430,empty,5989528,406507,1223
20210531,empty,6000614,407120,1230
20210630,empty,5999655,407374,1231
20210731,empty,6012372,408904,1233
20210831,empty,6057982,411435,1239
20210930,empty,6066303,412561,1251
20211031,empty,6074262,413047,5
20211130,empty,6084006,414025,164
20211231,empty,6092295,414695,234
20220131,empty,6117095,416500,258
20220228,empty,6121769,416783,298
20220331,empty,6129849,418143,311
20220430,empty,6143172,420592,347
20220531,empty,6165286,423815,353
20220630,empty,6181208,425082,369
20220731,empty,6185139,425597,381
20220831,empty,605475,1867,25
20220930,empty,637548,5689,75
