user,nodes,ways,relations,lastedit
kragon77,155305,6300,6,2013-07-27T10:26:25Z
free edit,103751,3007,5,2013-07-31T08:51:56Z
filot,96545,3310,0,2013-02-15T13:45:33Z
malenki,96223,2601,10,2013-07-30T17:05:47Z
Massimiliano Rossi,62199,67,0,2010-04-20T20:58:31Z
staeublec,47876,2050,7,2012-12-23T20:48:16Z
LucaPescatore,34062,2117,0,2011-03-16T09:41:00Z
AiNikolas,26359,624,1,2012-10-30T00:49:10Z
pragmatik,21151,2498,16,2013-07-18T18:56:08Z
korabi,20626,1372,0,2013-01-10T20:45:29Z
DenisJ,16583,2403,0,2013-01-14T00:19:24Z
f00bar,12252,785,4,2013-03-03T11:53:42Z
Frankst,10944,72,0,2012-09-19T13:10:41Z
monviso,10782,661,3,2013-02-13T23:41:41Z
Okhotnik,10734,230,6,2013-06-22T17:27:22Z
Enif,10407,111,0,2013-02-02T10:23:12Z
vt100,9742,337,0,2013-07-17T06:03:21Z
NikosSkouteris,8679,93,9,2012-02-18T21:36:02Z
wernerullmann,7779,0,0,2009-11-09T06:00:23Z
humboldtmap,6844,37,0,2008-10-10T07:56:29Z
axo,6355,33,0,2013-02-09T16:02:18Z
motophil,6048,7,0,2009-06-27T02:12:25Z
Krawujewatz,5397,498,0,2013-06-27T17:35:37Z
meti,5378,36,0,2011-02-04T10:35:43Z
Broky,4056,101,0,2013-07-02T20:05:30Z
mariner,3477,53,0,2012-12-21T20:42:05Z
atelhaj,3297,488,0,2012-05-10T20:13:28Z
Markus B,3033,180,0,2011-01-08T19:18:26Z
mikes,2984,12,0,2007-11-04T17:22:20Z
BáthoryPéter,2885,468,4,2013-07-31T15:03:57Z
dkiselev,2878,483,4,2013-03-15T09:26:33Z
katpatuka,2733,14,0,2010-08-11T15:56:48Z
borces,2587,87,31,2013-07-26T16:08:25Z
RM87,2137,72,0,2011-08-03T17:20:13Z
thanasis,2030,13,0,2011-08-29T12:25:16Z
NoelB,1950,25,0,2013-06-11T22:00:49Z
RettungsElch,1899,9,0,2011-12-13T16:09:10Z
filu,1799,35,0,2013-05-22T19:08:42Z
kaprik,1460,131,2,2012-06-29T15:10:16Z
EdAllen,1408,192,0,2013-01-09T00:07:13Z
James Michael DuPont,1315,304,0,2013-06-01T17:11:59Z
Yiannisd,1294,17,2,2011-06-24T21:47:34Z
lyx,1258,18,1,2010-01-25T09:15:44Z
fpm#,1195,10,0,2013-04-10T22:54:34Z
dougcb68,1190,193,0,2010-10-12T14:59:23Z
spazyjay,1091,43,0,2012-03-11T18:47:26Z
dmgroom_ct,1064,39,0,2013-02-25T13:58:31Z
guenter,1043,4,0,2009-02-06T19:32:22Z
dromedar,937,55,0,2012-11-27T19:42:20Z
jeffthimm,815,73,0,2013-05-20T12:43:15Z
noperante,794,635,0,2012-04-08T07:58:05Z
stefanct,789,53,0,2012-11-24T23:34:34Z
Sven123,777,159,0,2012-02-14T22:57:14Z
hotelsierra,768,17,0,2012-09-18T18:03:04Z
Visar Uruqi,762,10,0,2013-07-08T17:21:38Z
Wolfram Sobotta,733,14,0,2012-08-08T14:50:09Z
Petr Dlouhý,699,18,0,2009-09-20T20:56:21Z
xybot,676,114,0,2012-03-27T04:54:01Z
Max--,653,23,0,2013-05-03T21:16:02Z
tuni-map,630,1,0,2008-10-04T13:25:09Z
OSMF Redaction Account,628,314,0,2012-07-21T14:53:41Z
Obelixx,626,12,0,2013-02-05T12:09:21Z
q_un_go,553,9,0,2013-02-28T19:45:58Z
ivank,538,2,0,2009-11-18T13:07:11Z
AE35,515,12,0,2012-08-02T21:22:11Z
Christophorus,502,17,0,2012-04-16T22:48:23Z
borop,495,4,0,2013-01-29T16:30:29Z
ridgepole,477,4,0,2012-10-26T12:15:16Z
nethysa,402,78,0,2013-02-25T15:34:09Z
trekker48,389,49,0,2012-12-23T15:29:20Z
raedor,381,57,0,2013-05-30T10:29:12Z
LivingWithDragons,366,86,2,2012-07-14T19:26:52Z
Walter Schlögl,350,23,0,2012-12-18T17:15:12Z
MKnight,349,32,0,2013-06-19T21:08:25Z
erwin6330,343,7,0,2013-05-23T04:47:55Z
vici,320,5,0,2011-08-26T19:17:17Z
skaiwalker,312,8,0,2011-09-13T10:30:05Z
EdoM,272,11,0,2009-02-09T08:14:15Z
HarryS,257,9,0,2013-05-08T18:52:38Z
mapper_07,254,1,0,2008-05-18T07:28:58Z
terrencem,252,25,0,2012-07-07T18:40:08Z
magellan,249,14,0,2013-03-16T01:44:43Z
aitolos,245,29,22,2013-02-23T19:16:05Z
Slubek,235,16,0,2012-09-22T21:35:17Z
bahnpirat,228,9,0,2010-03-18T11:57:33Z
Roman Fischer,219,131,0,2010-08-21T16:08:28Z
Γιάννης,214,9,0,2011-12-08T01:47:54Z
VirtualMountains,212,11,0,2012-08-29T20:36:04Z
Maarten Deen,200,1067,329,2013-06-26T09:19:27Z
Kanenas,189,5,0,2013-01-25T23:24:25Z
Zoti Raki,186,2,0,2011-08-29T14:54:28Z
Bosancero,178,25,0,2013-06-01T16:14:46Z
Dresl,174,17,0,2013-07-08T11:13:41Z
Alan,173,0,0,2007-08-03T00:44:42Z
Montenegro,172,9,1,2013-04-02T13:09:21Z
MatzeM,168,14,0,2011-02-07T14:33:19Z
Tomi,160,27,0,2013-05-12T17:06:17Z
adrit kraja,158,1,0,2013-03-19T19:31:52Z
Claudius Henrichs,152,11,0,2012-07-07T22:00:32Z
robertogroppi,150,0,0,2009-02-20T19:41:07Z
Endri,144,8,0,2011-04-17T17:33:58Z
Thomas8122,138,0,0,2009-04-07T18:15:26Z
Ronin Sa,129,0,0,2011-07-04T08:32:37Z
alpanagio,128,16,0,2012-10-22T20:26:50Z
geltmar,128,14,0,2011-04-01T19:56:41Z
dbranko,124,0,0,2008-08-11T00:56:06Z
Ronald,120,28,0,2010-12-06T15:56:42Z
Gutman,119,0,0,2013-02-04T11:42:01Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
sturmflut,118,0,0,2012-04-08T12:31:18Z
marek kleciak,110,9,0,2013-07-02T06:35:09Z
J budissin,108,0,0,2009-01-28T16:17:00Z
greecemapper,104,5,0,2012-02-09T21:17:03Z
eric22,102,54,60,2013-06-20T19:55:59Z
00joshi,102,0,0,2009-09-19T22:47:06Z
cloudbase,101,1,0,2012-01-11T20:34:45Z
Waldrenner,100,7,0,2012-07-24T15:39:40Z
Pan,95,2,0,2012-05-28T17:23:04Z
KPost,94,3,0,2012-10-06T21:31:09Z
sanchi,89,86,1,2013-05-23T09:14:11Z
Basstoelpel,87,9,0,2012-12-16T19:40:20Z
Gyik,87,1,0,2010-03-22T15:47:10Z
kikonan,80,0,0,2011-06-27T18:33:33Z
makmar,74,9,0,2013-06-04T19:45:28Z
dino_h,71,17,0,2013-07-09T07:55:24Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
steve007,65,25,0,2013-05-10T14:18:33Z
Maxetech,64,56,0,2013-04-08T14:53:59Z
hillscott,61,10,0,2011-08-08T08:45:47Z
DFae,59,1,0,2008-06-30T20:26:04Z
Uffe Kjems,56,1,0,2009-09-28T06:17:11Z
jean vaillant,55,0,0,2008-03-12T11:54:39Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,1,2013-06-30T19:24:39Z
Ramzes,48,14,0,2012-06-25T11:02:34Z
gormur,46,0,0,2013-07-07T17:23:09Z
KristiG,44,0,0,2011-07-21T15:23:49Z
Udo,44,0,0,2008-06-27T23:00:34Z
gps-newcomer,42,15,0,2012-10-24T06:02:18Z
anonymouse1,42,7,0,2012-11-25T04:39:06Z
Luca Dorigo,39,26,0,2010-03-04T12:46:30Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
h4ck3rm1k3,37,1,0,2010-04-14T19:36:36Z
bgodole,35,12,0,2011-12-27T21:57:17Z
ArizonaMapper,35,0,0,2011-10-22T19:57:14Z
cleanerx,33,0,0,2012-01-03T18:49:25Z
shyrsio,31,2,0,2013-04-23T11:33:11Z
Hynz,30,0,0,2009-01-07T21:23:35Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,1,0,2009-12-16T13:41:18Z
KonTur,26,1,0,2013-03-17T14:14:19Z
nobonn2,24,2,0,2012-06-28T11:54:17Z
KartoGrapHiti,23,7,0,2013-02-23T14:18:09Z
elioqoshi,22,6,0,2013-07-12T12:06:03Z
dmgroom,21,3,0,2009-02-20T20:30:03Z
Datin,21,2,0,2012-05-16T19:41:58Z
mzink,21,1,0,2012-11-19T03:06:39Z
Hartmut Holzgraefe,20,37,0,2010-06-02T06:35:10Z
ligfietser,20,2,0,2013-02-12T09:41:36Z
Wankmann,19,4,0,2013-01-21T08:44:32Z
ervin,17,0,0,2011-10-07T18:57:56Z
hobo-team,16,3,0,2013-03-27T19:01:17Z
Andi Ferhati,15,3,0,2013-07-10T21:32:36Z
farlokko,15,0,0,2009-06-23T19:01:04Z
Hyllus,15,0,0,2012-10-29T20:53:09Z
Louise Belcher,15,0,0,2012-05-22T02:14:04Z
realhacker,14,1,0,2012-11-30T14:44:16Z
rnaujack,14,1,0,2010-01-23T13:52:15Z
GioSP,14,0,0,2010-01-24T11:26:46Z
stavn,13,7,0,2013-07-14T08:28:17Z
Tshikey,13,3,0,2011-01-08T17:18:56Z
Toliman,13,1,0,2013-04-08T11:11:04Z
zenonp,13,0,0,2010-08-20T14:35:09Z
wegspotter,12,2,0,2013-05-10T14:06:21Z
bavarian,12,0,0,2008-10-29T17:34:54Z
FlorinMateiu,12,0,0,2009-11-09T15:15:49Z
gezim mehilli,12,0,0,2013-01-13T17:14:37Z
42429,11,1,2,2011-04-11T12:07:21Z
Tiny,11,0,0,2008-07-31T12:14:26Z
Gjirokastra,10,2,0,2011-07-27T07:55:25Z
AlbanH,9,2,0,2013-01-18T15:31:11Z
beweta,9,1,1,2013-04-01T10:27:06Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Duhenx,8,6,0,2012-06-24T19:02:06Z
KonB,8,3,0,2013-06-21T20:35:14Z
Kela Qendro,8,2,0,2013-07-30T16:25:28Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
fuzesiz,8,0,0,2013-06-23T19:45:19Z
Janjko,7,2,0,2012-09-04T21:56:11Z
QANI SULI,7,0,0,2012-06-27T08:54:23Z
DKNOTT,6,10,0,2013-07-03T19:22:13Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
raupach,6,1,0,2012-09-18T07:12:31Z
sw2h,6,1,0,2012-08-19T12:47:20Z
OPerivar,6,0,0,2011-07-25T09:46:42Z
cbdavis,5,1,0,2012-04-27T20:11:34Z
zenfunk,5,1,0,2009-06-26T22:24:41Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
tomic,5,0,0,2009-09-26T16:51:39Z
Hjart,4,3,0,2012-09-23T04:17:04Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
wildorbar,4,1,0,2012-12-20T17:38:59Z
FiFa,4,0,0,2012-07-20T19:40:50Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
rskikuli,4,0,0,2012-09-03T22:34:58Z
SunCobalt,4,0,0,2010-08-07T09:56:21Z
cgu66,3,4,0,2013-04-03T21:15:12Z
bjankuloski,3,1,0,2009-10-30T12:56:17Z
ludokeka,3,1,0,2013-07-06T07:15:14Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Daham,3,0,0,2013-04-06T21:22:59Z
Enea Noti,3,0,0,2010-10-27T22:26:52Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Randbewohner,3,0,0,2008-11-23T05:44:56Z
Unusual User Name,3,0,0,2009-10-29T03:54:22Z
kmilos,2,15,0,2013-04-26T17:35:13Z
Ezhick,2,4,0,2011-06-24T06:10:39Z
Tjäder,2,3,0,2013-07-24T02:31:49Z
eLiburnia,2,2,0,2013-05-12T11:44:45Z
PA94,2,1,0,2011-12-07T17:48:57Z
Runis,2,1,0,2013-06-10T02:42:14Z
BBO,2,0,0,2010-09-14T14:25:30Z
bledar,2,0,0,2011-07-25T20:14:42Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Gjagji,2,0,0,2012-09-12T09:23:44Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Heinz_V,2,0,0,2010-04-29T22:37:45Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Penelope,2,0,0,2009-07-24T19:42:36Z
tmtm,2,0,0,2009-12-08T11:50:44Z
efred,1,637,0,2010-05-04T14:05:43Z
landfahrer,1,9,1,2013-07-25T16:51:39Z
Heros,1,2,0,2010-05-08T11:23:12Z
wambacher,1,2,0,2012-10-17T21:56:40Z
Andre68,1,1,0,2010-08-23T06:24:21Z
Arianit,1,1,0,2013-05-19T13:16:54Z
Peter14,1,1,0,2010-10-22T22:15:25Z
zoblamouche,1,1,0,2012-08-08T08:39:43Z
Fortress,1,0,4,2013-04-08T08:34:30Z
admir1986,1,0,0,2013-05-17T06:50:07Z
alester,1,0,0,2011-12-15T00:33:48Z
andreib,1,0,0,2013-04-23T11:10:36Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
BesfortGuri,1,0,0,2010-10-25T10:26:51Z
borboleta,1,0,0,2009-06-02T10:49:12Z
coho,1,0,0,2012-11-14T09:56:18Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
editopografos,1,0,0,2012-11-25T12:30:53Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
FGreen,1,0,0,2010-02-17T22:10:50Z
FvGordon,1,0,0,2013-01-01T21:46:51Z
Galactic,1,0,0,2009-04-28T14:57:26Z
haris-100,1,0,0,2011-06-26T14:19:28Z
hbogner,1,0,0,2011-11-26T13:14:01Z
ian29,1,0,0,2012-07-11T21:09:05Z
jeawrong,1,0,0,2009-11-15T09:53:16Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
jpuhr,1,0,0,2012-08-02T11:45:04Z
Kolossos,1,0,0,2012-10-14T11:15:00Z
Leo Schweizer,1,0,0,2013-07-02T23:12:25Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Mitee,1,0,0,2013-04-26T10:11:49Z
Nearo,1,0,0,2012-11-07T00:14:30Z
nobonn,1,0,0,2013-01-31T11:53:45Z
parukhin,1,0,0,2011-09-17T22:14:59Z
Patrus,1,0,0,2013-03-15T20:08:47Z
pavlebo,1,0,0,2013-03-29T13:35:22Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
tadeus,1,0,0,2012-04-18T11:10:36Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wheelmap_visitor,1,0,0,2013-03-15T11:49:53Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
Verdy_p,0,45,2,2013-06-20T12:54:53Z
dforsi,0,5,0,2012-12-07T17:30:45Z
dmgroom_coastlines,0,4,0,2007-12-28T13:40:20Z
iWowik,0,4,0,2013-02-13T08:39:34Z
Manu1400,0,4,0,2013-05-21T07:02:32Z
Amaroussi,0,3,0,2013-05-29T22:53:39Z
poppei82,0,3,0,2013-05-06T08:58:37Z
uboot,0,3,0,2012-06-22T08:14:17Z
adjuva,0,2,0,2012-07-01T03:44:58Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
BugBuster,0,2,0,2012-10-07T21:31:10Z
fjorent,0,2,0,2013-07-12T19:26:05Z
orb2011,0,2,0,2012-05-07T19:34:01Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
Creando,0,1,0,2013-07-05T19:47:07Z
dominator7,0,1,0,2013-07-08T13:40:08Z
Edmund_Humenberger,0,1,0,2012-02-29T18:03:16Z
idelac,0,1,0,2013-01-26T18:02:29Z
mo835,0,1,0,2013-07-19T17:41:42Z
Tumick,0,1,0,2010-01-31T14:25:19Z
woodpeck_repair,0,1,0,2012-12-11T09:45:07Z
Zkir,0,1,0,2013-03-04T21:32:58Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
cassini83,0,0,1,2013-06-29T00:23:17Z
cdavila,0,0,1,2013-07-21T18:05:02Z
Doma93,0,0,1,2013-07-28T18:56:50Z
Ivo Rilovic,0,0,1,2013-07-15T15:50:39Z
jhabijan,0,0,1,2013-07-25T12:58:12Z
MichaelCollinson,0,0,1,2013-07-01T05:18:22Z
misabrzi,0,0,1,2013-07-31T13:02:36Z
Serty,0,0,1,2013-06-21T14:26:34Z
wizz,0,0,1,2012-11-05T20:37:33Z
