user,nodes,ways,relations,lastedit
DenisJu,783484,64927,209,2017-09-29T17:22:13Z
Blues Brothers,525629,20229,61,2017-08-27T16:29:34Z
malenki,371421,7169,24,2016-07-23T11:08:33Z
gjergjde,214437,9562,23,2017-09-29T19:37:16Z
filot,206982,9725,0,2017-08-19T08:25:19Z
kragon77,140213,3541,0,2017-09-10T10:34:53Z
free edit,89737,1990,0,2013-08-27T09:11:14Z
HillWithSmallFields,88370,8974,27,2017-09-25T20:45:32Z
Matjazz,60052,2152,76,2017-10-01T01:39:44Z
Massimiliano Rossi,51527,29,0,2010-04-20T20:58:31Z
staeublec,50005,1385,0,2013-11-25T18:59:52Z
Lea27784,47925,1989,26,2016-03-21T15:38:27Z
Nautic,23140,1311,0,2016-03-19T11:18:40Z
DenisJ,22709,1375,0,2014-11-03T02:03:05Z
RIVERLIM,22287,721,14,2017-09-13T12:31:56Z
AiNikolas,22285,245,0,2014-04-21T16:59:32Z
GerdTIR,21835,1568,0,2014-05-29T08:18:10Z
Tapma,16018,4038,1,2016-02-17T08:30:32Z
korabi,15109,770,0,2015-08-04T05:56:03Z
Zygmunt Czykieta,14538,3050,0,2016-12-29T09:22:18Z
LucaPescatore,14080,779,0,2011-03-16T09:41:00Z
Okhotnik,13625,440,0,2013-10-18T10:31:09Z
zvolsky,12923,979,0,2016-10-31T17:53:43Z
Manu Stefan,12433,735,4,2016-11-01T19:46:33Z
guidoaltendorf,10730,575,1,2016-05-07T12:56:32Z
Leeturtle,10584,2236,0,2017-09-29T19:35:03Z
pragmatik,9946,856,5,2014-03-02T02:26:06Z
Frankst,9853,12,0,2012-09-19T13:10:41Z
f00bar,9769,358,0,2015-03-01T10:49:37Z
taxi301,8979,972,2,2017-10-01T03:29:30Z
vt100,8514,205,0,2013-07-01T13:41:43Z
Palolo,8354,1462,0,2016-05-15T18:54:19Z
Sidorela,8253,1703,0,2017-09-24T11:25:28Z
Enif,8194,50,0,2014-07-19T12:58:52Z
NikosSkouteris,8147,14,0,2012-02-14T19:19:20Z
BáthoryPéter,7547,343,1,2013-09-01T23:46:22Z
OF-1,7248,219,1,2015-03-18T18:26:45Z
monviso,6942,289,0,2015-02-26T12:05:48Z
Krawujewatz,6687,378,1,2016-06-05T12:49:47Z
Schocki,6063,15,0,2014-05-02T19:28:39Z
CRCulver,5754,1421,0,2016-09-29T16:27:44Z
bigalxyz123,5706,301,0,2017-08-26T10:40:07Z
gscholz,5214,155,0,2015-05-02T09:31:18Z
diskmanti,5152,832,8,2017-08-28T14:18:58Z
humboldtmap,5145,14,0,2008-10-10T07:56:29Z
parsewski,4626,746,4,2017-01-24T17:54:19Z
Vigilante,3992,123,17,2017-07-29T17:06:06Z
hno2,3947,76,0,2015-05-06T09:54:31Z
Broky,3912,88,0,2013-07-02T20:05:30Z
meti,3796,9,0,2011-01-29T06:01:38Z
cloudbase,3556,112,0,2017-09-30T17:48:17Z
deserttunes,3340,88,0,2017-02-24T00:12:40Z
motophil,3329,1,0,2009-06-21T15:43:11Z
avena701,3074,298,0,2015-08-12T05:35:16Z
wernerullmann,2998,0,0,2009-11-09T06:00:23Z
mxrvks,2931,189,0,2017-02-05T15:18:27Z
Larifari77,2854,101,0,2014-06-01T19:03:56Z
axo,2821,2,1,2016-05-25T00:37:05Z
kfrah,2755,155,0,2016-05-05T21:25:44Z
Gero,2462,117,5,2016-10-08T12:39:40Z
KozHub,2394,455,0,2016-02-25T10:54:20Z
TR111,2336,202,0,2017-08-12T21:58:58Z
Toliman,2324,30,1,2017-07-18T13:01:07Z
Ganesh61,2305,282,1,2016-06-03T14:27:52Z
GretaD,2276,416,0,2017-02-23T10:08:20Z
borces,2224,54,2,2016-03-23T14:01:23Z
atelhaj,2170,299,0,2012-05-10T20:11:21Z
kalivo,2166,389,0,2016-08-24T11:06:45Z
mariner,2163,29,0,2012-12-21T20:41:36Z
pavlina88,2089,26,15,2017-05-09T11:15:51Z
rskikuli,2028,438,0,2016-06-26T10:47:12Z
thanasis,2005,18,0,2017-09-09T17:51:37Z
Markus B,2001,171,0,2011-01-08T19:18:26Z
FresRe,1920,134,0,2016-03-07T15:52:22Z
James Michael DuPont,1889,448,0,2015-05-11T03:03:14Z
AlbaniaPower,1872,70,0,2017-06-08T14:08:54Z
joala,1859,25,0,2013-08-31T09:47:56Z
dkiselev,1824,116,0,2015-09-25T06:53:56Z
km2bp,1806,110,0,2017-08-25T07:15:06Z
NoelB,1792,11,0,2013-06-11T22:00:49Z
Albanian Challenge,1720,25,4,2016-03-16T13:49:00Z
katpatuka,1634,6,0,2010-08-11T15:56:48Z
CourtneyMClark,1585,557,0,2015-03-10T19:01:03Z
mtb_tom,1571,157,0,2017-04-28T17:53:33Z
Yll Ferizi,1548,270,0,2017-05-03T07:53:27Z
Ancient Illyrians,1532,339,0,2015-12-28T16:22:37Z
Xhendris,1517,163,0,2017-01-30T23:09:24Z
nshehu,1512,375,0,2017-06-03T16:07:53Z
bdiscoe,1460,143,3,2015-03-28T23:22:21Z
RM87,1455,29,0,2011-08-03T17:20:05Z
YalCat,1445,193,0,2017-02-23T00:13:16Z
vossinakis,1438,90,1,2017-09-08T13:44:56Z
Amarildo Shallas,1409,105,6,2017-09-22T09:21:45Z
easyX,1402,93,0,2015-06-18T14:21:38Z
marcrks,1371,121,3,2017-08-27T17:08:01Z
RettungsElch,1364,5,0,2011-12-13T15:50:26Z
Helmchen42,1346,65,0,2017-06-28T17:52:48Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
AnisKoutsi,1265,97,0,2017-09-18T01:56:44Z
Yiannisd,1257,14,0,2011-06-24T21:47:33Z
Spanholz,1228,77,0,2017-07-10T07:44:25Z
babskast,1168,48,0,2015-12-06T17:16:00Z
EdAllen,1153,176,0,2013-01-09T00:07:13Z
fpm#,1100,1,0,2013-04-10T22:54:34Z
filu,1075,3,0,2016-10-13T17:09:04Z
mmahmud,1045,183,0,2017-01-18T17:13:53Z
adampatrick,1005,131,0,2016-08-08T09:46:59Z
PostBrenger,1002,176,0,2013-11-30T20:35:18Z
albinfo,985,47,0,2017-02-04T21:17:33Z
jc67,973,25,0,2017-09-03T14:39:12Z
kaprik,957,75,0,2011-11-18T11:16:58Z
Lezha1993,955,122,0,2015-12-22T22:15:54Z
Javier Gutiérrez,952,88,56,2017-09-02T20:15:40Z
Amaroussi,882,37,3,2014-07-03T21:28:09Z
de vries,881,48,0,2016-06-30T08:09:57Z
Choquette33,878,26,0,2016-07-14T16:30:54Z
Augest,875,123,1,2017-04-17T11:44:59Z
midlandsdave,872,64,0,2016-10-15T09:53:02Z
patwell,870,30,0,2016-02-25T16:39:35Z
Simeon Draganov,819,140,0,2017-09-13T12:54:47Z
dmgroom_ct,812,36,1,2016-12-11T12:04:49Z
Tomi,793,220,0,2016-05-25T19:46:15Z
Bernhard W,788,115,1,2016-07-24T08:29:52Z
spazyjay,783,12,0,2012-03-11T18:47:17Z
wward,768,65,0,2014-03-24T03:51:18Z
ValdrinGashi,767,304,0,2017-09-27T09:26:24Z
igurbev,756,4,1,2016-12-20T08:37:13Z
zarl,731,95,0,2016-01-17T11:11:03Z
Anisa Kuci,724,299,0,2017-01-02T04:32:48Z
Alan Bragg,724,80,0,2016-10-01T21:47:48Z
Arcadium,721,32,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
aitolos,696,191,11,2015-08-30T15:14:12Z
Visar Uruqi,688,2,0,2013-07-08T17:04:56Z
Francois555,678,111,1,2016-09-19T00:40:08Z
azimut400gon,661,12,0,2014-08-03T13:54:54Z
clt2016,659,13,0,2016-03-19T15:45:38Z
caci99,658,13,0,2015-11-10T12:11:42Z
malta-dinger,647,116,0,2015-03-08T17:56:43Z
Wolfram Sobotta,637,10,0,2012-08-08T14:50:09Z
DenJu,631,57,0,2014-06-10T07:16:54Z
vebjorl,626,65,0,2015-04-22T21:57:14Z
박제헌,623,119,0,2014-12-24T23:53:51Z
phlustik,618,1,0,2017-02-13T15:43:32Z
noperante,614,428,0,2012-04-08T07:58:05Z
Toyota_79,605,107,0,2017-09-03T20:27:35Z
e8aga9f,601,136,4,2016-08-03T12:36:30Z
Obelixx,590,0,0,2013-10-16T00:14:27Z
Planeti_x,575,42,2,2017-08-28T09:20:59Z
Yoshinion,573,28,0,2016-09-05T18:27:39Z
NestedLoops,555,61,0,2017-01-11T17:40:06Z
q_un_go,553,7,0,2013-02-28T19:45:58Z
choessei,544,97,0,2016-12-10T20:17:29Z
Lezha,543,9,0,2015-12-22T23:41:10Z
Boian Tepavicharov,533,0,0,2014-10-08T10:06:33Z
lyx,526,6,0,2010-01-25T09:15:44Z
Hons084,520,119,0,2017-08-28T04:29:48Z
samely,520,15,0,2017-05-30T22:59:03Z
Jamzz,518,114,0,2017-03-16T19:02:33Z
dromedar,518,16,0,2012-11-25T20:31:44Z
Anxhelo Lushka,511,79,0,2017-09-24T08:29:06Z
Alexandra Schwier,508,119,0,2015-06-22T12:15:40Z
corpsegroom,500,28,1,2016-02-12T15:45:01Z
borop,495,2,0,2013-01-29T16:30:29Z
Max--,485,10,0,2013-05-03T21:16:02Z
4rch,484,1,7,2015-02-15T13:34:41Z
ika-chan!,470,415,47,2017-09-08T08:19:34Z
afetser,465,39,0,2014-10-03T23:25:50Z
makmar,464,12,0,2014-01-05T16:18:12Z
Pipo de Clown,459,13,0,2015-05-18T09:04:50Z
HaStMe,458,5,0,2017-02-06T14:25:51Z
nethysa,456,111,0,2017-08-16T19:13:01Z
Waldgarten,440,19,0,2017-07-31T19:00:09Z
Christophorus,437,11,0,2017-04-23T11:56:54Z
dougcb68,433,0,0,2010-10-12T14:59:22Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
MKnight,419,5,0,2016-07-18T11:29:03Z
jeffthimm,418,16,0,2013-05-20T12:43:15Z
vanagaudi,416,19,0,2017-07-19T17:07:52Z
fjorent,415,6,0,2014-09-14T13:19:39Z
HCX Biker,411,15,0,2016-01-20T18:30:03Z
rando67,409,10,0,2013-12-24T06:18:50Z
Gerd Taddicken,400,65,0,2016-11-14T19:21:15Z
Maturi0n,400,62,0,2017-05-07T18:47:05Z
palimpadum,392,14,0,2015-09-26T06:16:45Z
tuni-map,391,1,0,2008-10-04T13:25:09Z
MarsmanRom,390,17,0,2014-06-29T13:30:41Z
Sven123,389,77,0,2012-02-14T22:57:12Z
masteralbania,389,49,1,2017-03-03T21:01:32Z
trekker48,385,48,0,2012-12-23T15:29:20Z
elioqoshi,372,44,0,2017-01-21T19:41:22Z
koubic8,372,7,0,2013-12-22T20:56:01Z
guenter,371,0,0,2009-02-06T19:32:22Z
matko99,368,43,0,2016-04-30T11:21:03Z
AzurRu,363,43,0,2016-10-06T21:49:01Z
Luis36995,363,17,0,2017-06-01T17:17:35Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
mikes,357,0,0,2007-10-23T21:10:58Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,4,0,2015-09-29T05:12:56Z
Artan Bashota,355,18,0,2017-05-25T10:04:24Z
lukasmartinelli,354,20,0,2017-08-24T21:33:29Z
Julianus Africanus,344,0,0,2014-09-20T16:13:07Z
erwin6330,343,4,0,2013-05-23T04:47:55Z
montenegro05,342,45,0,2016-05-05T11:47:45Z
tschild,338,42,0,2017-06-04T19:43:48Z
Rogehm,338,10,0,2015-10-03T21:28:42Z
BritNeu92,330,77,0,2015-03-10T22:21:10Z
CloCkWeRX,324,8,0,2016-10-01T12:41:37Z
vici,316,0,0,2011-08-26T19:17:17Z
marianab,315,95,0,2017-01-11T17:49:08Z
vagabond235,307,4,0,2015-09-21T20:40:07Z
landfahrer,301,885,125,2017-09-24T07:51:50Z
wvdp,287,5,4,2017-08-27T18:53:54Z
stefanct,285,4,0,2012-11-24T23:34:34Z
ridgepole,285,0,0,2012-10-26T12:03:46Z
Jan Loužek,284,35,1,2016-05-15T14:44:50Z
Zverik,273,2,0,2015-06-29T18:36:06Z
geraki,266,27,0,2017-06-05T09:39:43Z
DnaX,265,23,0,2016-05-22T16:51:08Z
Petr Dlouhý,258,2,0,2009-09-20T20:56:19Z
LivingWithDragons,257,64,1,2012-07-14T19:26:52Z
NIKOLIN LECI,248,34,0,2015-06-11T00:10:04Z
AE35,245,2,0,2012-08-02T21:22:10Z
smarties,236,4,0,2016-04-19T23:22:49Z
Giorgos Russos,235,15,0,2017-08-04T16:31:27Z
vinkurushi,235,8,0,2017-05-17T13:47:41Z
samanbey,233,4,1,2015-02-01T14:25:24Z
donovaly,230,27,0,2014-12-14T23:14:25Z
raedor,226,16,0,2013-05-30T10:13:35Z
bwr87,225,7,0,2013-11-03T18:28:23Z
bohni m,224,4,0,2013-09-08T09:24:49Z
vialma,223,32,0,2013-12-26T00:33:19Z
Chrysopras,222,55,0,2017-05-11T10:13:56Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
bpoussier,219,2,0,2014-07-29T17:37:59Z
J budissin,217,29,0,2017-09-19T12:48:38Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
SteveK,210,1,0,2013-10-03T11:31:44Z
terrencem,209,2,0,2012-07-07T18:36:16Z
didier2020,208,7,0,2017-07-05T18:41:26Z
nemo-xx,203,8,0,2016-10-18T20:35:13Z
karitotp,201,30,0,2017-06-02T17:31:11Z
marcoberinger,201,20,0,2017-05-28T15:18:33Z
KPost,198,1,0,2015-08-02T16:34:14Z
grothauu,193,35,0,2015-09-08T21:50:51Z
benibunny,193,2,0,2016-04-24T20:17:07Z
alexey_zakharenkov,192,39,0,2016-08-15T21:45:50Z
VirtualMountains,192,0,0,2012-08-29T20:36:01Z
rudiruth,190,19,0,2016-10-10T11:34:20Z
iraali,188,63,0,2016-05-17T21:49:06Z
donaldi95,184,48,0,2017-01-11T17:54:02Z
melisa sulko,182,48,0,2017-01-11T16:49:52Z
hotelsierra,182,1,0,2012-07-28T18:36:00Z
MyWayOrNoHighway,179,34,1,2017-02-24T19:05:13Z
petak73,177,8,0,2017-09-13T16:52:16Z
scoutladen,174,7,0,2016-11-15T13:58:17Z
bahnpirat,174,1,0,2010-03-18T11:57:33Z
RotBlau,173,10,0,2016-04-19T11:22:07Z
Bosancero,173,3,0,2013-06-01T16:14:46Z
Arch-song,170,8,0,2015-03-25T13:09:29Z
wegspotter,168,25,0,2016-11-18T15:25:18Z
Kyle Moye,166,81,0,2015-03-10T18:59:02Z
Walter Schlögl,166,10,0,2017-09-09T15:55:09Z
Marku Juban,165,16,0,2016-02-15T13:21:54Z
Polyglot,163,0,0,2017-08-17T08:08:23Z
ratrun,160,126,2,2017-09-22T15:29:10Z
osmfd,160,26,0,2017-04-10T20:22:43Z
Kapitania,158,20,0,2015-12-27T15:09:43Z
HPrinz,157,8,0,2016-08-14T07:55:29Z
ivank,157,0,0,2009-11-18T13:07:10Z
OSMF Redaction Account,154,56,0,2012-07-21T14:53:41Z
ArizonaMapper,154,14,0,2015-12-18T16:31:36Z
HarryS,153,3,0,2013-05-08T18:38:15Z
skaiwalker,151,0,0,2011-09-13T10:13:10Z
Verdy_p,148,52,14,2017-08-11T18:27:52Z
Patrick Bous,146,2,0,2015-11-28T11:27:46Z
BCNorwich,141,14,0,2016-03-24T07:06:12Z
sakudo,139,22,0,2015-07-07T09:40:58Z
siwe923,139,5,0,2015-10-31T17:45:07Z
greecemapper,138,8,0,2013-11-29T18:08:57Z
Izmir Haxhija,138,4,0,2017-03-20T21:34:00Z
lefter,135,17,0,2016-11-23T23:56:27Z
dar-quonb,131,18,0,2015-04-03T23:36:54Z
klvsdida,129,26,0,2016-10-26T12:26:14Z
Barnajardany,129,1,0,2017-09-01T18:42:08Z
mapper_07,127,65,0,2014-05-17T14:47:12Z
nyuriks,127,16,17,2017-09-25T00:00:31Z
abel801,126,24,0,2015-08-31T14:54:29Z
BesfortGuri,126,3,0,2017-03-19T12:14:03Z
calfarome,125,41,0,2017-06-02T17:26:29Z
conQuist,125,0,0,2014-05-23T14:19:41Z
dolomynum,123,112,0,2016-11-04T14:38:09Z
pyram,121,49,1,2016-10-17T20:54:23Z
random 146,121,2,0,2015-01-30T22:37:13Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
Aurimas Fišeras,116,31,0,2014-08-15T16:55:55Z
SE16,116,3,0,2016-05-04T14:54:32Z
PierV,112,26,0,2015-03-10T18:54:09Z
msdess,112,7,0,2014-12-27T07:08:45Z
ppisa,111,3,0,2017-08-13T16:45:35Z
pQd,109,3,0,2015-09-16T20:02:17Z
filip55,107,18,4,2017-09-27T20:15:54Z
Heroid Shehu,105,1,0,2010-05-10T10:21:06Z
hofoen,104,44,1,2016-01-14T08:15:51Z
desaretiuss,104,30,0,2016-01-02T18:43:22Z
turboezh,104,7,0,2017-09-21T07:03:53Z
alpanagio,104,3,0,2012-10-21T20:16:38Z
Gutman,103,0,0,2013-02-04T11:42:01Z
DionDoli,102,21,0,2016-11-19T11:32:54Z
Maarten Deen,101,735,9,2014-11-04T08:38:29Z
gvil,101,11,0,2013-11-04T19:57:44Z
eric22,100,13,12,2013-05-06T20:08:10Z
Dresl,99,36,0,2015-10-08T21:31:47Z
Imp_GL,98,2,0,2017-03-11T11:22:00Z
beweta,97,25,3,2016-12-11T01:41:23Z
geowas,97,1,0,2014-01-11T00:11:02Z
rowers2,94,25,0,2017-06-17T10:26:16Z
djf94mg,94,7,0,2015-09-16T08:15:19Z
Eckhart Wörner,92,6,5,2014-12-23T13:22:03Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
GerdP,91,28,0,2017-09-30T08:56:35Z
cartop,90,3,0,2017-07-26T15:53:00Z
Ronald,89,19,0,2010-08-04T16:18:27Z
Roman Fischer,88,7,0,2010-08-21T16:08:28Z
fdisp,87,17,0,2015-05-20T15:06:58Z
Gaurav Thapa,87,9,0,2017-06-16T10:14:19Z
geltmar,87,9,0,2011-04-01T19:56:41Z
bvivi,87,6,0,2016-02-23T13:42:30Z
Claudius Henrichs,86,18,0,2017-06-13T08:52:45Z
klajdi fishta,85,29,0,2015-12-10T18:28:57Z
dannykath,84,36,0,2016-04-19T23:19:20Z
mkboy,84,0,0,2013-12-06T20:04:52Z
Jan van Bekkum,83,3,0,2014-12-26T20:29:41Z
KartoGrapHiti,82,31,0,2017-08-15T14:30:11Z
andbox,82,16,0,2014-12-15T20:25:16Z
Bronco351,81,47,0,2014-01-06T05:29:00Z
Elton Kadriu,81,8,4,2016-11-23T22:02:30Z
LeonardV,81,7,0,2015-05-25T18:32:51Z
Runis,81,5,0,2015-07-29T14:00:44Z
Sundance,81,3,0,2015-10-16T18:56:21Z
EvaVranic,80,5,0,2017-01-12T15:53:22Z
werner2101,80,1,1,2016-02-20T07:53:06Z
brogo,79,36,0,2014-10-23T17:28:28Z
RichRico,79,22,0,2017-06-02T21:44:41Z
MatzeM,79,1,0,2011-02-07T14:33:19Z
Scerdt,78,26,0,2017-05-07T14:37:13Z
dsulovari,78,19,0,2017-01-28T11:25:08Z
Balaïtous,77,29,0,2017-09-09T08:26:49Z
673a_t,76,11,0,2016-09-02T14:34:29Z
Ornela Vladi,76,2,0,2016-03-02T00:41:17Z
IvHysenbelli,75,23,0,2016-05-14T22:59:45Z
jwilli11,75,18,0,2015-03-10T18:42:57Z
McKai,75,1,0,2016-08-13T14:30:34Z
Juri Gagarin,74,2,0,2014-10-10T19:42:36Z
Sawan Shariar,72,18,0,2016-11-11T15:21:15Z
MalingaGIS,72,11,0,2017-04-09T13:27:33Z
xybot,69,88,0,2012-03-26T12:17:44Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
Genti_09,68,14,0,2016-10-29T13:39:43Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
escorte,67,0,0,2016-12-08T18:52:14Z
Jparks9581,63,19,0,2015-05-17T20:05:08Z
Department of Eagles,63,2,0,2014-08-15T00:48:11Z
EdoM,62,4,0,2009-02-09T08:05:23Z
MarcKosova,62,3,0,2016-03-19T20:56:14Z
dispiste,62,2,0,2015-12-21T15:45:54Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
sabas88,60,17,0,2014-01-05T19:02:21Z
NodiusWayus,59,3,1,2016-12-09T15:59:53Z
Heinz,59,3,0,2014-09-26T14:57:06Z
JamesKingdom,59,1,0,2017-08-27T19:49:30Z
BeachPleaaase,59,0,0,2016-07-30T19:44:13Z
mapserver,58,5,0,2015-09-30T20:02:54Z
cehceh,58,4,0,2016-01-24T16:44:43Z
Endri,58,1,0,2011-04-17T17:33:58Z
PDAkungen,57,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,14,0,2016-08-04T10:06:05Z
Ivan_Karamazov,56,13,0,2015-03-06T01:30:48Z
xenofondas,55,21,0,2017-08-16T18:27:19Z
meridianeum,54,7,0,2017-02-17T01:14:46Z
Endi Haxhi,53,16,0,2016-03-23T19:05:08Z
Uhkabu,53,13,0,2017-08-09T14:44:45Z
Kostik,52,71,0,2017-01-17T05:59:52Z
Guillaume Delory,52,3,0,2016-06-24T20:39:53Z
Waldrenner,52,2,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
VanBlini,51,12,0,2017-04-07T19:58:24Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Gum4eg,50,9,0,2017-07-13T09:05:45Z
rorym,50,6,1,2017-05-29T19:20:49Z
ediyes,50,4,0,2015-09-07T21:55:20Z
GeorgeKM,48,0,0,2013-10-20T18:45:49Z
IgliToshi,47,14,0,2016-11-02T16:40:21Z
euforbio,47,5,0,2014-09-10T08:22:31Z
kreuzschnabel,47,0,0,2015-07-04T12:37:37Z
Almuderas,46,9,0,2017-05-20T17:58:21Z
DoodleBob,46,7,0,2017-02-06T22:31:17Z
mapycz,46,2,0,2015-11-19T12:30:20Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Stalfur,45,11,0,2017-02-12T14:18:16Z
jankiel8,45,5,0,2014-05-15T10:52:11Z
Rekrutacja,45,5,0,2015-07-21T21:37:09Z
Lutalica_1974,44,12,1,2015-11-28T16:00:15Z
XSmoothHunterX,44,5,0,2016-10-26T12:26:31Z
Endri Giomo,44,4,0,2017-07-23T19:12:37Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
Rixhini,43,20,0,2017-07-17T10:24:20Z
Damien Elliott,43,6,0,2017-01-06T10:35:34Z
fraWilly,42,5,0,2017-05-18T15:52:26Z
Y1K991,42,2,0,2016-05-08T17:41:23Z
673a,41,23,0,2016-09-12T15:39:34Z
Slubek,41,3,0,2012-09-22T21:14:03Z
kikonan,41,0,0,2011-06-27T18:33:33Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
Iven-AL,40,4,0,2014-08-22T11:35:18Z
stanfire,39,10,6,2017-09-16T20:30:55Z
Hendrikklaas,39,1,0,2015-12-25T21:35:49Z
eLiburnia,38,24,0,2017-07-08T11:37:34Z
mcheckimport,38,23,0,2014-03-17T16:03:11Z
brgr,37,11,0,2015-06-20T08:41:27Z
bgodole,37,6,0,2015-10-23T20:29:49Z
Thomas8122,37,0,0,2017-09-14T16:37:27Z
Lowech,36,3,0,2015-09-10T08:14:05Z
Maxetech,35,16,0,2013-04-05T08:43:09Z
GretaDoci,35,13,0,2016-02-04T09:25:46Z
Genti29,35,1,0,2015-04-28T16:41:57Z
KristiDashi,34,9,0,2016-10-27T19:51:33Z
aniSHTYLLA,34,5,0,2017-08-14T07:43:55Z
Sal73x,34,5,0,2017-09-16T18:11:53Z
Georgi Piruze,34,1,1,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
jaguar37,33,3,0,2017-04-10T18:10:30Z
ONIL2,33,3,0,2016-10-26T12:01:04Z
timwenzel98,33,1,2,2017-04-11T10:43:01Z
A R T,32,6,1,2017-01-12T21:38:07Z
unterdenblinden,32,0,0,2016-02-20T14:49:02Z
Aurel Shanka,31,31,0,2017-05-12T09:25:29Z
felixi,31,7,0,2015-05-03T13:39:47Z
PlaneMad,31,5,0,2015-04-09T14:14:36Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
JolaHysko,31,3,0,2015-11-14T14:46:59Z
armandalex,31,1,0,2016-02-13T00:56:50Z
Adam Kakto,31,0,0,2017-09-17T16:31:42Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
Стоян,30,55,2,2017-08-31T01:02:45Z
dbaboci,30,21,0,2017-06-23T08:55:26Z
Traumschiffkapitän,30,19,0,2017-09-01T13:25:53Z
Kristina Dinellari,30,15,0,2016-10-19T16:14:42Z
lzhl,30,10,0,2015-06-02T16:29:21Z
EvaVranici,30,7,0,2016-10-19T16:09:14Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
John Bek,30,4,0,2017-09-13T12:01:05Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
saigos,30,0,0,2016-08-10T22:11:47Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
Rub21,29,1,0,2014-07-28T15:25:09Z
michalrecz,29,0,0,2015-11-05T21:07:11Z
Montenegro,29,0,0,2013-02-24T13:10:23Z
42429,28,14,0,2015-06-14T21:55:55Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
Edmond_i,27,13,0,2017-08-12T20:14:55Z
anxhi,27,5,0,2016-11-02T16:02:56Z
sebastic,26,26,27,2017-06-25T09:06:19Z
RobJN,26,7,2,2016-11-08T21:26:58Z
malcolmh,26,1,0,2015-09-07T17:40:42Z
Damouns,26,0,0,2009-12-16T12:39:42Z
emilioqose,26,0,0,2015-02-13T20:29:09Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
Elidijon Tafa,25,3,0,2017-05-29T12:03:57Z
fisako,25,1,0,2016-11-07T16:10:16Z
hillscott,25,1,0,2011-08-08T08:45:46Z
yurasi,23,18,0,2017-07-17T20:16:36Z
IonutB,23,1,0,2016-02-04T17:29:51Z
florisaliu,23,0,0,2013-10-17T06:59:44Z
kosovari000,22,4,0,2017-08-01T11:53:30Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
mboeringa,22,2,0,2017-07-02T16:42:26Z
chris_debian,22,1,0,2017-02-26T15:38:11Z
luschi,22,1,0,2016-09-15T17:47:13Z
L@D!,21,9,0,2016-08-25T09:34:20Z
ANesteruk,21,0,0,2016-08-03T18:52:37Z
eruci,20,6,0,2015-11-14T17:51:37Z
jonatoni,20,5,0,2017-01-11T17:32:40Z
mateju,20,5,0,2017-04-25T17:39:12Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
Megaphone,20,1,0,2014-01-13T21:40:05Z
Meri Statha,20,1,0,2015-05-10T14:40:26Z
nobonn2,20,1,0,2012-06-28T11:54:13Z
Grace Beah,20,0,0,2015-03-08T15:35:23Z
Luca Dorigo,19,20,0,2010-03-04T10:01:35Z
Kanenas,19,6,1,2015-11-15T02:13:25Z
Erdit Hysesani,19,6,0,2017-09-13T20:54:14Z
FloridaXhani,19,6,0,2017-01-28T11:15:25Z
Julinda Dyli,19,5,0,2015-06-29T14:59:38Z
Mac_01,19,3,0,2016-07-11T23:06:46Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
Krenar Gjokutaj,19,0,0,2017-03-06T15:55:26Z
steve007,18,8,0,2013-05-10T14:18:33Z
s1xs,18,5,0,2014-10-29T10:49:31Z
yourfriendjames,18,3,0,2016-08-23T22:48:15Z
Alexandrep,18,2,0,2015-09-02T18:52:01Z
