user,nodes,ways,relations,lastedit
DenisJu,523795,39546,143,2015-10-23T15:13:42Z
Blues Brothers,434053,17146,90,2015-10-27T18:34:52Z
malenki,359089,8324,37,2015-10-31T12:26:42Z
filot,187045,8514,0,2015-10-04T10:56:43Z
kragon77,152515,4852,2,2015-03-20T12:11:35Z
free edit,96976,2425,5,2013-08-27T09:11:14Z
Massimiliano Rossi,55409,38,0,2010-04-20T20:58:31Z
staeublec,53192,2472,5,2013-11-25T18:59:52Z
AiNikolas,25895,346,1,2014-04-21T16:59:35Z
DenisJ,25361,4040,0,2014-11-03T02:03:05Z
GerdTIR,24992,1960,0,2014-05-29T08:18:10Z
gjergjde,21505,376,0,2015-08-02T12:29:41Z
LucaPescatore,19959,1275,0,2011-03-16T09:41:00Z
Okhotnik,16950,496,3,2015-03-12T20:05:24Z
korabi,16877,911,0,2015-08-04T05:56:03Z
pragmatik,14227,1319,12,2014-03-02T02:26:06Z
guidoaltendorf,13474,986,2,2015-10-27T15:43:51Z
f00bar,10961,472,0,2015-03-01T10:49:37Z
Frankst,10379,13,0,2012-09-19T13:10:41Z
vt100,9381,253,0,2013-07-01T13:41:43Z
Enif,9129,75,0,2014-07-19T12:58:53Z
BáthoryPéter,9081,560,1,2013-09-01T23:46:22Z
NikosSkouteris,8641,20,0,2012-02-18T21:36:02Z
Krawujewatz,7715,556,0,2015-05-25T17:44:30Z
monviso,7515,389,1,2015-02-26T12:05:48Z
OF-1,7432,322,1,2015-03-18T18:26:45Z
RIVERLIM,6358,272,15,2015-10-31T09:14:48Z
Schocki,6098,19,0,2014-05-02T19:28:39Z
humboldtmap,5826,23,0,2008-10-10T07:56:29Z
gscholz,5497,180,0,2015-05-02T09:31:18Z
meti,5132,32,0,2011-01-29T06:01:54Z
wernerullmann,4722,0,0,2009-11-09T06:00:23Z
hno2,4183,112,0,2015-05-06T09:54:31Z
Broky,4054,94,0,2015-05-09T17:41:02Z
motophil,3965,3,0,2009-06-27T02:12:25Z
avena701,3387,446,0,2015-08-12T05:35:16Z
Larifari77,3154,128,4,2014-06-01T19:03:56Z
axo,3119,11,0,2012-12-02T22:13:37Z
Markus B,2548,174,0,2011-01-08T19:18:26Z
James Michael DuPont,2404,605,0,2015-05-11T03:03:15Z
mariner,2347,33,0,2012-12-21T20:41:36Z
borces,2331,66,12,2015-10-09T00:37:03Z
atelhaj,2266,308,0,2012-05-10T20:11:21Z
katpatuka,2101,10,0,2010-08-11T15:56:48Z
dkiselev,2081,151,1,2015-09-25T06:53:59Z
Palolo,2019,249,0,2015-06-21T04:44:21Z
thanasis,1974,8,0,2013-08-16T15:58:34Z
NoelB,1927,13,0,2013-06-11T22:00:49Z
joala,1913,28,0,2013-08-31T09:47:56Z
RM87,1911,65,0,2011-08-03T17:20:13Z
Toliman,1807,21,0,2015-04-09T16:31:25Z
Xhendris,1744,212,0,2015-05-10T15:30:38Z
CourtneyMClark,1656,579,0,2015-04-17T11:36:24Z
RettungsElch,1523,5,0,2011-12-13T15:50:26Z
bdiscoe,1460,152,3,2015-03-28T23:22:21Z
easyX,1403,101,1,2015-06-18T14:21:38Z
EdAllen,1342,181,0,2013-01-09T00:07:13Z
Yiannisd,1290,14,2,2011-06-24T21:47:34Z
filu,1209,5,0,2015-05-28T07:05:03Z
caci99,1172,88,0,2015-03-23T14:51:14Z
fpm#,1152,3,0,2013-04-10T22:54:34Z
kaprik,1050,82,2,2012-06-29T15:10:16Z
spazyjay,1011,25,0,2012-03-11T18:47:26Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
babskast,985,59,0,2015-09-02T17:17:30Z
guenter,914,0,0,2009-02-06T19:32:22Z
박제헌,899,169,0,2014-12-24T23:53:51Z
Choquette33,884,12,0,2015-04-17T14:00:42Z
Amaroussi,882,78,6,2015-04-04T00:42:48Z
dmgroom_ct,816,32,0,2014-09-08T11:27:56Z
Bernhard W,790,118,1,2015-03-16T22:18:54Z
Francois555,768,135,1,2014-09-30T07:29:20Z
wward,768,65,0,2014-03-24T03:51:18Z
Julianus Africanus,765,0,0,2014-09-20T16:13:09Z
aitolos,741,351,14,2015-08-30T15:14:12Z
Arcadium,727,34,0,2014-05-22T15:35:36Z
magellan,708,41,0,2014-01-25T05:32:59Z
mikes,708,0,0,2007-10-24T16:05:49Z
Visar Uruqi,690,3,0,2013-07-08T17:04:56Z
donovaly,685,107,0,2014-12-14T23:14:26Z
azimut400gon,664,19,0,2014-08-03T13:54:54Z
malta-dinger,657,141,0,2015-03-08T17:56:43Z
Wolfram Sobotta,653,10,0,2012-08-08T14:50:09Z
vebjorl,648,75,0,2015-04-22T21:57:14Z
DenJu,641,180,0,2014-06-10T07:16:54Z
dromedar,628,30,0,2012-11-25T20:31:44Z
noperante,618,451,0,2012-04-08T07:58:05Z
TR111,611,65,0,2015-10-18T20:43:46Z
Boian Tepavicharov,596,2,0,2014-10-08T10:06:33Z
Obelixx,593,0,0,2013-10-16T00:14:27Z
rando67,583,15,0,2013-12-24T06:18:50Z
lyx,576,11,0,2010-01-25T09:15:44Z
Max--,571,15,0,2013-05-03T21:16:02Z
q_un_go,553,8,0,2013-02-28T19:45:58Z
e8aga9f,544,146,6,2015-09-21T15:48:38Z
Pipo de Clown,539,17,0,2015-05-18T09:04:50Z
Alexandra Schwier,537,123,0,2015-06-22T12:15:40Z
samely,518,15,0,2015-08-11T21:07:32Z
Tomi,514,165,0,2014-11-16T22:48:37Z
fjorent,510,13,0,2014-09-28T09:36:16Z
4rch,506,4,12,2015-10-23T06:34:44Z
