user,nodes,ways,relations,lastedit
free edit,104114,3090,6,2013-04-24T07:47:00Z
filot,96587,3330,0,2013-02-15T13:45:33Z
kragon77,92470,3006,2,2013-03-03T19:00:40Z
Massimiliano Rossi,62496,71,0,2010-04-20T20:58:31Z
staeublec,48561,2126,7,2012-12-23T20:48:16Z
LucaPescatore,40803,2374,0,2011-03-16T09:41:00Z
malenki,39227,1334,7,2013-04-28T19:17:02Z
AiNikolas,27264,655,1,2012-10-30T00:49:10Z
korabi,21372,1464,0,2013-01-10T20:45:29Z
pragmatik,21228,2732,20,2013-04-25T19:44:39Z
DenisJ,16637,2440,0,2013-01-14T00:19:24Z
Enif,12660,144,0,2013-02-02T10:23:12Z
f00bar,12541,913,5,2013-03-03T11:53:42Z
monviso,11216,776,3,2013-02-13T23:41:41Z
Frankst,10960,80,0,2012-09-19T13:10:41Z
NikosSkouteris,8683,95,9,2012-02-18T21:36:10Z
wernerullmann,8085,3,0,2009-11-09T06:00:23Z
humboldtmap,7233,48,0,2008-10-10T07:56:29Z
motophil,6767,9,0,2009-06-27T02:12:25Z
axo,6386,37,0,2013-02-09T16:02:18Z
meti,5380,36,0,2011-02-04T10:35:43Z
mariner,3480,54,0,2012-12-21T20:42:05Z
katpatuka,3372,25,0,2010-08-11T15:56:48Z
atelhaj,3365,525,0,2012-05-10T20:13:28Z
Markus B,3271,188,0,2011-01-08T19:18:26Z
mikes,3172,14,0,2007-11-04T17:22:54Z
dkiselev,2951,521,6,2013-04-17T14:28:53Z
Broky,2678,66,0,2012-12-02T13:08:24Z
RM87,2155,84,0,2011-08-03T17:28:47Z
thanasis,2030,13,0,2011-08-29T12:25:16Z
RettungsElch,1900,9,0,2011-12-13T16:09:10Z
filu,1855,38,0,2012-12-02T14:23:43Z
borces,1753,77,28,2013-04-08T10:52:13Z
kaprik,1509,139,2,2012-06-29T15:10:16Z
EdAllen,1463,199,0,2013-01-09T00:07:19Z
Yiannisd,1411,18,2,2011-06-24T21:47:34Z
Okhotnik,1357,52,3,2013-04-19T08:20:08Z
BáthoryPéter,1340,36,0,2011-08-19T11:13:03Z
lyx,1321,20,2,2010-01-25T09:15:44Z
fpm#,1269,13,0,2013-04-10T22:54:34Z
dougcb68,1232,196,0,2010-10-12T14:59:23Z
dromedar,1121,107,0,2012-11-27T19:42:20Z
spazyjay,1091,45,0,2012-03-11T18:47:26Z
dmgroom_ct,1068,50,0,2013-02-25T13:58:31Z
guenter,1046,4,0,2009-02-06T19:32:22Z
Sven123,854,174,0,2012-02-14T22:57:14Z
xybot,817,117,0,2012-03-27T04:54:01Z
stefanct,809,63,0,2012-11-24T23:34:34Z
OSMF Redaction Account,801,421,0,2012-07-21T14:53:41Z
noperante,796,708,0,2012-04-08T07:58:07Z
Petr Dlouhý,789,20,1,2009-09-20T20:56:21Z
hotelsierra,789,19,0,2012-09-18T18:03:04Z
Wolfram Sobotta,733,15,0,2012-08-08T14:50:09Z
tuni-map,705,1,0,2008-10-04T13:25:09Z
ivank,641,4,0,2009-11-18T13:07:11Z
Obelixx,626,13,0,2013-02-05T12:09:21Z
LivingWithDragons,568,131,2,2012-07-14T19:26:52Z
q_un_go,553,11,0,2013-02-28T19:45:58Z
AE35,530,16,0,2012-08-02T21:22:11Z
Christophorus,502,17,0,2012-04-16T22:48:23Z
borop,495,4,0,2013-01-29T16:30:29Z
ridgepole,477,4,0,2012-10-26T12:15:16Z
Walter Schlögl,410,33,0,2012-12-18T17:15:12Z
nethysa,405,91,0,2013-02-25T15:34:09Z
trekker48,389,49,0,2012-12-23T15:29:20Z
skaiwalker,326,9,0,2011-09-13T10:30:05Z
vici,320,5,0,2011-08-26T19:17:17Z
EdoM,317,11,0,2009-02-09T08:14:15Z
jeffthimm,305,58,0,2013-04-27T22:46:46Z
terrencem,273,32,0,2012-07-07T18:40:09Z
mapper_07,264,1,0,2008-05-18T07:28:58Z
Roman Fischer,258,167,0,2010-08-21T16:08:28Z
aitolos,254,29,22,2013-02-23T19:16:05Z
magellan,249,14,0,2013-03-16T01:44:43Z
Slubek,243,16,0,2012-09-22T21:35:17Z
Alan,233,0,0,2007-08-03T00:44:42Z
bahnpirat,228,9,0,2010-03-18T11:57:33Z
Γιάννης,214,9,0,2011-12-08T01:47:54Z
VirtualMountains,212,11,0,2012-08-29T20:36:04Z
J budissin,211,0,0,2009-01-28T16:17:01Z
Maarten Deen,206,1093,330,2012-12-09T19:33:57Z
Kanenas,189,5,0,2013-01-25T23:24:25Z
Zoti Raki,189,3,0,2011-08-29T14:54:28Z
Pan,187,6,0,2012-05-28T17:23:05Z
Montenegro,172,10,2,2013-04-02T13:09:21Z
MatzeM,168,14,0,2011-02-07T14:33:19Z
adrit kraja,160,1,1,2013-03-19T19:31:52Z
robertogroppi,159,0,0,2009-02-20T19:41:07Z
Endri,157,9,0,2011-04-17T17:33:58Z
Claudius Henrichs,156,27,0,2012-07-07T22:00:32Z
Ronin Sa,149,0,0,2011-07-04T08:32:37Z
Krawujewatz,138,20,1,2013-04-16T23:06:24Z
hobo-team,138,12,0,2013-04-01T17:52:42Z
Gutman,138,1,0,2013-02-04T11:42:01Z
Thomas8122,138,0,0,2009-04-07T18:15:26Z
dbranko,132,0,0,2008-08-11T00:56:06Z
alpanagio,128,16,0,2012-10-22T20:26:50Z
geltmar,128,14,0,2011-04-01T19:56:41Z
Uffe Kjems,127,9,0,2009-09-28T06:17:14Z
Basstoelpel,122,10,0,2012-12-16T19:40:20Z
Ronald,120,28,0,2010-12-06T15:56:42Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
sturmflut,118,0,0,2012-04-08T12:31:18Z
cloudbase,111,3,0,2012-01-11T20:34:45Z
greecemapper,107,5,1,2012-02-09T21:17:03Z
eric22,102,59,54,2013-04-26T14:26:43Z
00joshi,102,0,0,2009-09-19T22:47:06Z
KPost,101,4,0,2012-10-06T21:31:09Z
Waldrenner,100,8,0,2012-07-24T15:39:40Z
Gyik,95,1,0,2010-03-22T15:47:10Z
sanchi,81,70,1,2012-08-15T16:54:01Z
kikonan,80,0,0,2011-06-27T18:33:33Z
Louise Belcher,73,5,0,2012-05-22T02:14:05Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
Maxetech,66,64,0,2013-04-08T14:53:59Z
hillscott,61,10,0,2011-08-08T08:45:47Z
rnaujack,61,9,0,2010-01-23T13:52:21Z
DFae,59,2,0,2008-06-30T20:26:04Z
jean vaillant,59,0,0,2008-03-12T11:54:39Z
Luca Dorigo,52,26,0,2010-03-04T12:46:30Z
Tomi,52,2,0,2012-07-08T10:53:09Z
zeus,52,0,0,2009-05-11T18:19:53Z
Sven S_,49,0,0,2007-03-28T19:12:31Z
Ramzes,48,15,0,2012-06-25T11:02:34Z
KristiG,47,0,0,2011-07-21T15:23:49Z
gormur,45,0,0,2012-06-12T22:36:53Z
mapperalb,44,8,0,2012-05-10T21:10:56Z
Udo,44,0,0,2008-06-27T23:00:34Z
gps-newcomer,43,16,0,2012-10-24T06:02:18Z
anonymouse1,42,7,0,2012-11-25T04:39:06Z
James Michael DuPont,38,4,0,2012-08-22T06:41:39Z
nobonn2,37,4,0,2012-06-28T11:54:17Z
h4ck3rm1k3,37,1,0,2010-04-14T19:36:36Z
bgodole,35,12,0,2011-12-27T21:57:17Z
ArizonaMapper,35,0,0,2011-10-22T19:57:14Z
cleanerx,34,0,0,2012-01-03T18:49:25Z
shyrsio,31,2,0,2013-04-23T11:33:11Z
Hynz,30,0,0,2009-01-07T21:23:35Z
Hartmut Holzgraefe,27,43,0,2010-06-02T06:35:10Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
KonTur,26,2,1,2013-04-23T11:28:27Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,1,0,2009-12-16T13:41:18Z
Hyllus,25,0,0,2012-10-29T20:53:09Z
realhacker,24,1,0,2012-11-30T14:44:16Z
KartoGrapHiti,23,7,0,2013-02-23T14:18:09Z
Datin,22,9,0,2012-05-16T19:41:58Z
dmgroom,22,3,0,2009-02-20T20:30:03Z
mzink,21,3,0,2012-11-19T03:06:39Z
ligfietser,20,2,0,2013-02-12T09:41:36Z
Wankmann,19,4,0,2013-01-21T08:44:32Z
kovach,19,0,0,2010-06-17T11:44:41Z
Janjko,18,8,0,2012-09-04T21:56:11Z
ervin,17,0,0,2011-10-07T18:57:56Z
farlokko,15,0,0,2009-06-23T19:01:04Z
gezim mehilli,15,0,0,2013-01-13T17:14:37Z
OPerivar,14,1,0,2011-07-25T09:46:42Z
GioSP,14,0,0,2010-01-24T11:26:46Z
Tshikey,13,3,0,2011-01-08T17:18:56Z
Toliman,13,1,0,2013-04-08T11:11:04Z
zenonp,13,0,0,2010-08-20T14:35:09Z
bavarian,12,0,0,2008-10-29T17:34:54Z
FlorinMateiu,12,0,0,2009-11-09T15:15:49Z
Gjirokastra,11,2,0,2011-07-27T07:55:25Z
42429,11,1,2,2011-04-11T12:07:21Z
Tiny,11,0,0,2008-07-31T12:14:26Z
Unusual User Name,10,1,0,2009-10-29T03:54:22Z
AlbanH,9,2,0,2013-01-18T15:31:11Z
beweta,9,1,2,2013-04-01T10:27:06Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Duhenx,8,6,0,2012-06-24T19:02:06Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
MKnight,8,1,0,2012-12-03T17:14:23Z
BesfortGuri,7,0,0,2012-07-04T16:42:57Z
QANI SULI,7,0,0,2012-06-27T08:54:23Z
efred,6,1051,0,2010-05-04T14:05:43Z
raupach,6,2,0,2012-09-18T07:12:31Z
sw2h,6,2,0,2012-08-19T12:47:20Z
FiFa,6,1,0,2012-07-24T10:40:03Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
cbdavis,5,1,0,2012-04-27T20:11:34Z
zenfunk,5,1,0,2009-06-26T22:24:41Z
Eni,5,0,0,2009-07-13T15:21:12Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
rskikuli,5,0,0,2012-09-03T22:34:58Z
tomic,5,0,0,2009-09-26T16:51:39Z
Hjart,4,3,0,2012-09-23T04:17:04Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
wildorbar,4,1,0,2012-12-20T17:38:59Z
Gjagji,4,0,0,2012-09-12T09:23:44Z
Randbewohner,4,0,0,2008-11-23T05:44:56Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
SunCobalt,4,0,0,2010-08-07T09:56:21Z
cgu66,3,4,0,2013-04-03T21:15:12Z
bjankuloski,3,1,0,2009-10-30T12:56:17Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Daham,3,0,0,2013-04-06T21:22:59Z
Enea Noti,3,0,0,2010-10-27T22:26:52Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Toyota_79,3,0,0,2012-03-14T20:23:37Z
kmilos,2,17,2,2013-04-26T17:35:13Z
Ezhick,2,4,0,2011-06-24T06:10:39Z
Heros,2,3,0,2010-05-08T11:23:12Z
orb2011,2,2,0,2012-05-07T19:34:01Z
Heinz_V,2,1,0,2010-04-29T22:37:45Z
PA94,2,1,0,2011-12-07T17:48:57Z
BBO,2,0,0,2010-09-14T14:25:30Z
bledar,2,0,0,2011-07-25T20:14:42Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Max--,2,0,0,2011-09-25T08:59:24Z
parukhin,2,0,0,2011-09-17T22:15:00Z
Penelope,2,0,0,2009-07-24T19:42:36Z
pfranz,2,0,0,2010-04-09T00:49:48Z
RalfGS,2,0,0,2011-02-24T17:28:33Z
tmtm,2,0,0,2009-12-08T11:50:44Z
landfahrer,1,7,0,2013-04-22T14:15:50Z
wambacher,1,2,0,2012-10-17T21:56:40Z
Andre68,1,1,0,2010-08-23T06:24:21Z
Peter14,1,1,0,2010-10-22T22:15:25Z
zoblamouche,1,1,0,2012-08-08T08:39:43Z
Fortress,1,0,4,2013-04-08T08:34:30Z
alester,1,0,0,2011-12-15T00:33:48Z
andreib,1,0,0,2013-04-23T11:10:36Z
Arianit,1,0,0,2009-12-17T21:44:38Z
borboleta,1,0,0,2009-06-02T10:49:12Z
coho,1,0,0,2012-11-14T09:56:18Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
editopografos,1,0,0,2012-11-25T12:30:53Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
FGreen,1,0,0,2010-02-17T22:10:50Z
FvGordon,1,0,0,2013-01-01T21:46:51Z
Galactic,1,0,0,2009-04-28T14:57:26Z
Goran Stanojkovski,1,0,0,2010-07-14T00:37:19Z
haris-100,1,0,0,2011-06-26T14:19:28Z
hbogner,1,0,0,2011-11-26T13:14:01Z
ian29,1,0,0,2012-07-11T21:09:05Z
jeawrong,1,0,0,2009-11-15T09:53:16Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
jpuhr,1,0,0,2012-08-02T11:45:04Z
Kolossos,1,0,0,2012-10-14T11:15:00Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Mitee,1,0,0,2013-04-26T10:11:49Z
Nearo,1,0,0,2012-11-07T00:14:30Z
nobonn,1,0,0,2013-01-31T11:53:45Z
Patrus,1,0,0,2013-03-15T20:08:47Z
pavlebo,1,0,0,2013-03-29T13:35:22Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
tadeus,1,0,0,2012-04-18T11:10:36Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wheelmap_visitor,1,0,0,2013-03-15T11:49:53Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
Verdy_p,0,34,0,2013-03-11T01:48:19Z
iWowik,0,15,1,2013-03-21T17:31:05Z
dforsi,0,6,0,2012-12-07T17:40:03Z
dmgroom_coastlines,0,4,0,2007-12-28T13:40:20Z
adjuva,0,3,0,2012-07-01T03:44:58Z
uboot,0,3,0,2012-06-22T08:14:17Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
BugBuster,0,2,0,2012-10-07T21:31:10Z
ColinMarquardt,0,2,0,2007-11-14T00:03:40Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
Zkir,0,2,0,2013-03-04T21:32:58Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Edmund_Humenberger,0,1,0,2012-02-29T18:03:16Z
Hons084,0,1,0,2013-02-28T14:57:20Z
idelac,0,1,0,2013-01-26T18:02:29Z
Manu1400,0,1,0,2013-04-26T04:29:39Z
Tumick,0,1,0,2010-01-31T14:25:19Z
woodpeck_repair,0,1,0,2012-12-11T09:45:07Z
Wynndale,0,0,5,2013-04-24T18:30:13Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
geraki,0,0,2,2013-04-02T14:26:37Z
Altin,0,0,1,2013-04-20T18:19:04Z
arco,0,0,1,2012-02-24T18:04:46Z
filip55,0,0,1,2013-04-30T12:10:06Z
wizz,0,0,1,2012-11-05T20:37:33Z
Константин Коцев,0,0,1,2013-04-27T07:35:24Z
