user,nodes,ways,relations,lastedit
malenki,251825,7177,24,2014-06-30T20:07:57Z
Blues Brothers,229099,10020,47,2014-06-30T19:01:01Z
kragon77,157426,5333,2,2014-03-03T15:06:49Z
free edit,99870,2696,5,2013-08-27T09:11:14Z
filot,93674,2987,0,2014-03-23T12:48:50Z
staeublec,56512,2972,8,2013-11-25T18:59:52Z
Massimiliano Rossi,56126,54,0,2010-04-20T20:58:31Z
AiNikolas,26309,466,5,2014-05-11T13:01:33Z
GerdTIR,26090,2266,0,2014-05-29T08:18:10Z
LucaPescatore,25427,1580,0,2011-03-16T09:41:00Z
korabi,18452,1112,0,2013-01-10T20:45:29Z
Okhotnik,17397,508,3,2013-10-18T10:31:09Z
DenisJ,16386,2450,0,2014-06-10T08:30:22Z
pragmatik,16222,1702,14,2014-03-02T02:26:06Z
guidoaltendorf,13437,1112,2,2014-06-02T16:01:41Z
gjergjde,12573,154,0,2014-01-01T19:13:23Z
f00bar,11432,553,0,2013-03-03T11:53:42Z
BáthoryPéter,10939,933,2,2013-09-01T23:46:22Z
Frankst,10622,19,0,2012-09-19T13:10:41Z
Enif,9801,83,0,2013-02-02T10:23:12Z
vt100,9696,307,0,2013-07-01T13:41:43Z
monviso,9236,490,1,2013-02-13T23:41:41Z
NikosSkouteris,8644,82,9,2012-02-18T21:36:02Z
Krawujewatz,6885,554,0,2013-08-24T12:21:15Z
humboldtmap,6245,28,0,2008-10-10T07:56:29Z
axo,6216,26,0,2013-02-09T16:02:18Z
Schocki,6213,40,0,2014-05-02T19:28:39Z
meti,5365,34,0,2011-02-04T10:35:43Z
wernerullmann,4792,0,0,2009-11-09T06:00:23Z
motophil,4788,3,0,2009-06-27T02:12:25Z
Broky,4054,97,0,2013-07-02T20:05:30Z
mariner,3388,48,0,2012-12-21T20:41:36Z
Larifari77,3337,162,14,2014-06-01T19:03:56Z
avena701,3226,341,0,2013-10-13T09:20:51Z
Markus B,2989,178,0,2011-01-08T19:18:26Z
atelhaj,2934,434,0,2012-05-10T20:11:21Z
dkiselev,2845,440,1,2014-04-22T10:08:51Z
katpatuka,2785,15,1,2014-06-12T18:35:40Z
borces,2270,73,21,2013-12-23T11:27:16Z
thanasis,2045,10,0,2013-08-16T15:58:34Z
joala,2028,30,0,2013-08-31T09:47:56Z
RM87,1967,66,0,2011-08-03T17:20:13Z
NoelB,1950,18,0,2013-06-11T22:00:49Z
RettungsElch,1625,5,0,2011-12-13T15:50:26Z
filu,1621,13,0,2013-08-26T16:46:39Z
EdAllen,1403,185,0,2013-01-09T00:07:13Z
Yiannisd,1294,17,2,2011-06-24T21:47:34Z
James Michael DuPont,1234,297,0,2013-11-22T11:26:02Z
caci99,1199,114,1,2014-05-08T22:19:04Z
fpm#,1188,4,0,2013-04-10T22:54:34Z
dougcb68,1146,186,0,2010-10-12T14:59:23Z
kaprik,1086,89,2,2012-06-29T15:10:16Z
lyx,1069,13,1,2010-01-25T09:15:44Z
spazyjay,1026,27,0,2012-03-11T18:47:26Z
dmgroom_ct,1023,38,0,2014-06-30T08:44:46Z
DenJu,1012,231,0,2014-06-10T07:16:54Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
guenter,928,0,0,2009-02-06T19:32:22Z
wvdp,875,13,4,2014-06-29T19:10:55Z
mikes,862,0,0,2007-10-24T17:22:32Z
dromedar,845,45,0,2012-11-27T19:42:20Z
wward,771,73,0,2014-03-24T03:51:19Z
Arcadium,764,59,5,2014-05-22T15:35:36Z
Visar Uruqi,734,5,0,2013-07-08T17:04:56Z
Amaroussi,712,25,1,2014-04-30T23:00:07Z
magellan,708,42,0,2014-01-25T05:32:59Z
stefanct,700,18,0,2012-11-24T23:34:34Z
Wolfram Sobotta,668,11,0,2012-08-08T14:50:09Z
noperante,646,523,0,2012-04-08T07:58:05Z
Petr Dlouhý,634,9,0,2009-09-20T20:56:20Z
Obelixx,627,2,0,2013-10-16T00:14:27Z
rando67,583,16,0,2013-12-24T06:18:50Z
Max--,576,17,0,2013-05-03T21:16:02Z
xybot,568,101,0,2012-03-27T04:54:01Z
jeffthimm,562,43,0,2013-05-20T12:43:15Z
q_un_go,553,8,0,2013-02-28T19:45:58Z
babskast,544,44,0,2014-03-04T23:53:05Z
bwr87,531,9,0,2013-11-03T18:28:36Z
borop,495,4,0,2013-01-29T16:30:29Z
Christophorus,491,13,3,2014-06-23T13:44:41Z
donovaly,488,64,0,2013-09-04T14:39:32Z
makmar,475,19,0,2014-01-05T16:18:12Z
Sven123,469,107,0,2012-02-14T22:57:12Z
Francois555,461,97,1,2014-06-15T09:25:52Z
tuni-map,459,1,0,2008-10-04T13:25:09Z
AE35,456,7,0,2012-08-02T21:22:11Z
ridgepole,456,1,0,2012-10-26T12:15:16Z
OSMF Redaction Account,445,213,0,2012-07-21T14:53:41Z
Michael_H,439,14,0,2014-05-11T12:51:34Z
MarsmanRom,434,38,0,2014-06-29T13:30:41Z
koubic8,396,17,0,2013-12-22T20:56:01Z
trekker48,389,49,0,2012-12-23T15:29:20Z
hotelsierra,384,10,0,2012-07-28T18:36:00Z
LivingWithDragons,351,84,2,2012-07-14T19:26:52Z
bohni m,343,16,0,2013-09-08T09:24:52Z
erwin6330,343,5,0,2013-05-23T04:47:55Z
ivank,336,0,0,2009-11-18T13:07:10Z
nethysa,330,38,0,2013-02-25T15:28:47Z
vici,318,4,0,2011-08-26T19:17:17Z
aitolos,307,237,11,2014-04-12T13:36:48Z
raedor,305,29,0,2013-05-30T10:29:12Z
afetser,298,59,0,2014-01-27T23:00:03Z
skaiwalker,298,6,0,2011-09-13T10:30:05Z
vialma,291,43,0,2013-12-26T00:33:19Z
bigalxyz123,284,34,0,2014-03-08T18:17:48Z
MKnight,284,9,0,2013-06-19T21:08:24Z
vagabond235,261,4,0,2013-11-16T21:40:33Z
HarryS,257,5,0,2013-05-08T18:38:15Z
conQuist,250,0,0,2014-05-23T14:19:41Z
mapper_07,249,122,0,2014-05-17T14:47:12Z
terrencem,241,20,0,2012-07-07T18:40:08Z
Walter Schlögl,235,11,0,2012-12-08T13:28:28Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
bahnpirat,215,8,0,2010-03-18T11:57:33Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
VirtualMountains,211,10,0,2012-08-29T20:36:04Z
Nautic,208,30,0,2014-05-21T07:36:01Z
Bronco351,191,138,0,2014-01-06T05:29:00Z
AzurRu,183,27,0,2014-05-29T13:55:25Z
Bosancero,178,23,0,2013-06-01T16:14:46Z
geowas,170,20,0,2014-01-11T00:11:02Z
Roman Fischer,167,82,0,2010-08-21T16:08:28Z
Montenegro,162,6,0,2013-04-02T11:32:06Z
EdoM,161,10,0,2009-02-09T08:11:29Z
Maarten Deen,158,977,306,2012-12-09T19:33:57Z
adrit kraja,156,0,0,2013-03-19T19:31:52Z
Dresl,154,7,0,2013-07-08T11:13:41Z
Tomi,153,25,0,2013-05-12T17:06:17Z
greecemapper,142,10,0,2013-11-29T18:08:57Z
Kanenas,130,2,0,2014-03-22T12:30:24Z
geltmar,128,14,0,2011-04-01T19:56:41Z
Iven-AL,121,8,0,2014-03-05T20:25:01Z
MatzeM,121,4,0,2011-02-07T14:33:19Z
werner2101,119,5,0,2013-12-29T07:56:52Z
Gutman,119,0,0,2013-02-04T11:42:01Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
Aurimas Fišeras,117,43,0,2014-06-21T18:49:39Z
Ronald,114,26,0,2010-12-06T15:56:42Z
alpanagio,114,7,0,2012-10-21T20:16:38Z
Marku Juban,113,10,0,2014-05-24T05:52:03Z
LeonardV,109,1,0,2013-09-30T18:10:16Z
Slubek,108,12,0,2012-09-22T21:35:16Z
Claudius Henrichs,105,5,0,2012-07-07T22:00:32Z
Thomas8122,104,0,0,2009-04-07T18:15:26Z
eric22,101,42,37,2013-05-27T19:24:47Z
gvil,101,13,0,2013-11-04T19:57:44Z
Toliman,101,3,0,2014-01-21T17:56:11Z
marek kleciak,101,2,0,2013-07-02T06:35:09Z
cloudbase,97,1,0,2012-01-11T20:34:45Z
Waldrenner,93,5,0,2012-07-24T15:39:40Z
J budissin,92,0,0,2009-01-28T16:17:00Z
Endri,87,1,0,2011-04-17T17:33:58Z
mkboy,84,2,0,2013-12-06T20:22:33Z
GeorgeKM,82,1,0,2013-10-20T18:47:40Z
kikonan,80,0,0,2011-06-27T18:33:33Z
robertogroppi,77,0,0,2009-02-20T19:41:07Z
endri giomo 2,74,49,0,2014-05-22T21:41:09Z
dbranko,70,0,0,2008-08-11T00:56:06Z
00joshi,68,0,0,2009-09-19T22:43:48Z
Megaphone,67,28,0,2014-01-26T11:47:42Z
Pan,65,0,0,2012-05-28T17:23:04Z
Arjela-Megaphone,64,5,0,2014-01-08T06:26:37Z
sanchi,61,62,0,2013-05-23T09:14:11Z
sabas88,60,17,0,2014-01-05T19:02:21Z
Zoti Raki,59,1,0,2011-08-29T14:54:27Z
DFae,58,1,0,2008-06-30T20:26:04Z
Basstoelpel,57,3,0,2012-12-16T15:38:33Z
Bledi81,53,4,0,2013-09-12T19:39:31Z
hillscott,52,7,0,2011-08-08T08:45:47Z
KPost,52,2,0,2012-10-06T21:31:09Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
lukas fleischli,49,7,0,2013-11-07T09:29:18Z
jankiel8,47,9,0,2014-05-15T10:52:11Z
Ronin Sa,47,0,0,2011-07-04T08:32:37Z
sturmflut,47,0,0,2012-04-08T12:31:18Z
Maxetech,46,33,0,2013-04-08T14:53:59Z
Gezim Balla,46,13,0,2014-05-04T21:26:04Z
TR111,45,34,0,2014-06-25T02:07:00Z
TylerThompson,45,1,0,2013-11-09T08:05:38Z
GCrafter,45,0,0,2010-08-12T20:57:30Z
gormur,45,0,0,2013-07-07T17:23:09Z
elioqoshi,44,11,1,2014-05-25T10:53:56Z
Rub21,44,2,1,2014-04-08T17:47:17Z
Udo,44,0,0,2008-06-27T23:00:34Z
jabecker,43,4,0,2014-06-26T04:43:42Z
mcheckimport,42,31,0,2014-03-17T16:03:11Z
dino_h,41,3,0,2013-06-22T10:01:48Z
KristiG,39,0,0,2011-07-21T15:23:49Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
Alan,38,0,0,2007-07-31T00:05:58Z
Georgi Piruze,36,4,1,2014-05-04T21:20:54Z
bgodole,35,12,0,2011-12-27T21:57:17Z
Ramzes,35,8,0,2012-06-25T11:02:34Z
ArizonaMapper,35,0,0,2011-10-22T19:57:14Z
Bänagen,33,2,0,2014-06-30T15:42:44Z
florisaliu,33,2,0,2013-10-17T06:59:44Z
landfahrer,30,44,1,2014-06-30T09:13:20Z
shyrsio,30,2,0,2013-04-23T11:33:11Z
cleanerx,28,0,0,2012-01-03T18:49:25Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
Hynz,25,0,0,2009-01-07T21:23:34Z
Morgenstund,23,6,0,2014-02-11T11:44:07Z
Kostik,22,65,9,2014-04-17T10:22:10Z
fx99,22,7,13,2014-05-04T20:16:53Z
KartoGrapHiti,22,5,0,2013-02-23T14:18:09Z
nobonn2,22,2,0,2012-06-28T11:54:13Z
fraWilly,22,1,0,2014-05-30T19:34:10Z
Luca Dorigo,21,23,0,2010-03-04T10:01:46Z
Uffe Kjems,21,1,0,2009-09-28T06:17:05Z
steve007,20,11,0,2013-05-10T14:18:33Z
Datin,20,1,0,2012-05-16T19:41:58Z
Markus Nentwig,18,4,0,2013-11-08T11:56:40Z
ajk,16,3,0,2013-10-11T19:18:16Z
Hons084,16,3,0,2014-01-26T20:45:08Z
bestexample,16,2,0,2014-04-07T16:06:34Z
ekoice,16,2,0,2014-03-26T16:34:34Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
mzink,16,0,0,2012-11-19T03:06:39Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
farlokko,15,0,0,2009-06-23T19:01:04Z
kenan7801,14,4,0,2014-01-27T01:19:54Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
stavn,13,6,0,2013-07-14T08:28:17Z
gps-newcomer,13,3,0,2012-10-24T06:02:18Z
Tshikey,13,2,0,2011-01-08T17:18:56Z
wheelmap_visitor,13,2,0,2014-01-08T11:49:18Z
GioSP,13,0,0,2010-01-24T11:26:46Z
realhacker,12,3,0,2013-10-05T18:40:08Z
bavarian,12,0,0,2008-10-29T17:34:54Z
ervin,12,0,0,2011-10-07T18:57:56Z
FlorinMateiu,12,0,0,2009-11-09T15:15:49Z
gezim mehilli,12,0,0,2013-01-13T17:14:37Z
salix01,11,14,0,2014-03-15T09:02:13Z
beweta,11,4,0,2014-06-01T18:06:56Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
Tiny,11,0,0,2008-07-31T12:14:26Z
DerGuteDiktator,10,5,0,2013-10-29T19:02:10Z
grin,10,3,0,2013-08-05T11:41:42Z
Louise Belcher,10,0,0,2012-05-22T02:06:16Z
klodi79,9,3,0,2014-03-25T12:26:41Z
Udo0708,9,3,0,2014-05-30T10:44:31Z
Ani203,9,2,0,2013-11-13T21:35:08Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Saimiri,9,0,0,2013-11-04T12:59:32Z
Hartmut Holzgraefe,8,20,0,2010-06-02T06:35:10Z
Boian Tepavicharov,8,7,0,2013-12-30T15:42:47Z
opani,8,5,0,2014-02-20T21:49:22Z
KonB,8,3,0,2013-06-21T20:35:14Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
rnaujack,8,0,0,2010-01-23T13:33:43Z
Endri Giomo,7,12,0,2014-05-04T21:49:03Z
Abendstund,7,2,0,2014-03-25T18:14:20Z
ligfietser,7,2,0,2013-10-29T18:26:49Z
BesfortGuri,7,1,0,2014-05-03T15:23:17Z
bjankuloski,7,1,0,2013-09-27T14:09:34Z
Kela Qendro,7,1,0,2013-07-30T16:25:28Z
fuzesiz,7,0,0,2013-06-23T19:45:19Z
wegspotter,7,0,0,2013-05-10T14:06:21Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
AlbanH,6,1,0,2013-01-18T15:24:41Z
DoubleA,6,1,0,2013-12-02T20:23:41Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
jean vaillant,6,0,0,2008-03-03T19:01:14Z
QANI SULI,6,0,0,2012-06-27T08:42:51Z
FvGordon,5,9,0,2014-02-04T19:10:58Z
eneorado,5,1,0,2014-05-29T20:00:57Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Hyllus,5,0,0,2012-10-29T20:53:09Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
malcolmh,5,0,0,2013-12-13T07:14:49Z
tomic,5,0,0,2009-09-26T16:51:39Z
GxE,4,5,0,2014-02-26T11:41:03Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
egmont,4,0,0,2013-11-15T16:35:48Z
hobo-team,4,0,0,2013-03-27T19:01:17Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
rskikuli,4,0,0,2014-02-18T16:05:18Z
wasserplanscher,4,0,0,2011-06-15T21:17:56Z
cgu66,3,4,0,2013-04-03T21:15:12Z
Duhenx,3,2,0,2012-06-24T19:02:06Z
Serpens,3,2,0,2014-04-03T10:58:25Z
Andre68,3,1,0,2014-05-24T05:43:48Z
Ministria e Kultures,3,1,0,2014-04-29T08:21:15Z
wildorbar,3,1,0,2012-12-20T17:12:33Z
adjuva,3,0,5,2014-05-24T21:51:02Z
Runis,3,0,5,2013-10-06T20:10:59Z
cane967,3,0,0,2013-09-27T20:04:00Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Mibesj,3,0,0,2014-06-04T13:30:07Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Janjko,2,282,0,2014-01-16T19:41:46Z
kmilos,2,8,0,2013-01-15T23:55:46Z
hotel idea,2,2,0,2014-03-09T19:38:15Z
42429,2,1,1,2011-04-11T12:07:21Z
11vimi1,2,1,0,2014-04-14T12:12:18Z
SunCobalt,2,1,0,2014-06-06T04:56:13Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Gyik,2,0,0,2010-03-22T15:47:05Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Mario Molla,2,0,0,2013-11-30T16:19:54Z
Panhead,2,0,0,2014-06-08T09:34:24Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Randbewohner,2,0,0,2008-11-23T05:40:04Z
Unusual User Name,2,0,0,2009-10-29T03:54:22Z
wildegger,2,0,0,2014-01-13T19:54:09Z
efred,1,411,0,2010-05-04T14:03:38Z
woodpeck_repair,1,36,0,2014-03-31T20:54:08Z
RedFox,1,6,0,2013-12-27T19:12:52Z
wambacher,1,2,10,2014-06-27T14:40:36Z
Kaloyan Grancharov,1,2,1,2014-02-09T10:14:33Z
eLiburnia,1,1,0,2013-05-09T19:30:50Z
eri0n,1,1,0,2014-05-10T14:11:07Z
Gjirokastra,1,1,0,2011-07-27T07:07:02Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
PA94,1,1,0,2011-12-07T17:48:57Z
Ramblurr,1,1,0,2014-03-07T13:29:25Z
Topy,1,1,0,2014-03-12T11:55:36Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
AleksanderKoko,1,0,0,2014-05-23T08:44:16Z
alester,1,0,0,2011-12-15T00:33:48Z
Ardit Jubani,1,0,0,2013-10-11T08:56:03Z
Arianit,1,0,0,2009-12-17T21:44:38Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
haris-100,1,0,0,2011-06-26T14:19:28Z
hbogner,1,0,0,2011-11-26T13:14:01Z
HolgerJeromin,1,0,0,2013-10-23T06:57:27Z
ian29,1,0,0,2012-07-11T21:09:05Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Leo Schweizer,1,0,0,2013-07-02T23:12:25Z
Liza Boura,1,0,0,2014-05-07T11:31:36Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
olaf1000,1,0,0,2014-04-09T19:38:45Z
Otedis Shkoder Viola,1,0,0,2014-02-17T14:25:33Z
parukhin,1,0,0,2011-09-17T22:14:59Z
Patrus,1,0,0,2013-03-15T20:08:47Z
pavlebo,1,0,0,2013-03-29T13:35:22Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
sebastic,1,0,0,2012-09-01T14:31:37Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
zenonp,1,0,0,2010-08-20T14:35:08Z
Puccia,0,33,0,2014-06-30T09:59:33Z
Manu1400,0,10,0,2013-12-29T17:57:49Z
cquest,0,8,0,2014-06-29T16:07:29Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
petr_balicek,0,6,2,2014-04-04T17:56:33Z
dforsi,0,6,0,2014-02-08T13:16:58Z
CloCkWeRX,0,4,0,2014-05-31T13:35:25Z
maggot27,0,4,0,2014-03-29T22:32:58Z
blackdevilkostas,0,3,1,2014-06-03T18:27:30Z
ingalls,0,3,0,2013-08-20T13:38:49Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
poppei82,0,3,0,2013-05-06T08:58:37Z
trithemis,0,3,0,2014-01-23T16:06:22Z
uboot,0,3,0,2012-06-22T08:14:17Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
BugBuster,0,2,0,2012-10-07T21:31:10Z
choess,0,2,0,2014-05-03T13:48:44Z
Eirenbatt,0,2,0,2014-05-10T15:38:35Z
gjergjsheldija,0,2,0,2013-10-08T06:22:57Z
random 146,0,2,0,2013-11-02T12:26:55Z
robert balder,0,2,0,2014-06-16T05:58:16Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
babyhuey,0,1,0,2014-03-03T02:16:43Z
Bahati [SiD],0,1,0,2014-06-25T19:25:21Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
Creando,0,1,0,2013-07-05T19:47:07Z
DennisL,0,1,0,2014-05-28T10:36:17Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
geos567,0,1,0,2014-06-17T21:39:59Z
idelac,0,1,0,2014-04-21T15:08:51Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
wmann,0,1,0,2013-11-04T18:20:13Z
X-Trail,0,1,0,2011-10-23T23:08:57Z
zoblamouche,0,1,0,2012-08-08T08:39:43Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
Fortress,0,0,2,2013-04-08T08:34:30Z
geraki,0,0,2,2014-05-04T13:18:16Z
olehz,0,0,2,2014-06-10T13:47:22Z
Sergey Astakhov,0,0,2,2014-06-27T18:04:13Z
Djido,0,0,1,2014-03-26T16:48:29Z
enco,0,0,1,2014-06-02T12:58:05Z
Lutalica_1974,0,0,1,2014-06-11T21:02:59Z
magnumns,0,0,1,2014-03-23T20:53:56Z
