user,nodes,ways,relations,lastedit
free edit,98573,3093,4,2013-01-13T09:19:52Z
filot,96037,3348,0,2012-12-17T22:37:56Z
kragon77,86542,3062,3,2013-01-31T14:29:28Z
Massimiliano Rossi,62794,89,0,2010-04-20T20:58:31Z
staeublec,49069,2177,7,2012-12-23T20:48:16Z
LucaPescatore,42660,2497,0,2011-03-16T09:41:00Z
malenki,38352,1349,7,2013-01-26T19:27:41Z
AiNikolas,27537,693,1,2012-10-30T00:49:10Z
korabi,21870,1531,7,2013-01-10T20:45:29Z
pragmatik,19825,2660,19,2013-01-31T12:06:11Z
DenisJ,16672,2460,2,2013-01-14T00:19:24Z
Enif,12865,148,0,2012-12-30T18:59:12Z
Frankst,10962,83,0,2012-09-19T13:10:41Z
NikosSkouteris,8699,97,9,2012-02-18T21:36:10Z
wernerullmann,8098,3,0,2009-11-09T06:00:23Z
humboldtmap,7736,52,0,2008-10-10T07:56:29Z
motophil,7093,10,0,2009-06-27T02:12:25Z
monviso,6806,475,3,2013-01-31T10:28:21Z
axo,6394,53,0,2012-12-02T22:13:39Z
meti,5454,53,6,2011-02-04T10:35:43Z
katpatuka,3582,36,0,2010-08-11T15:56:54Z
atelhaj,3529,582,0,2012-05-10T20:13:28Z
mariner,3480,55,0,2012-12-21T20:42:05Z
Markus B,3361,188,0,2011-01-08T19:18:26Z
mikes,3180,16,0,2007-11-04T17:22:54Z
dkiselev,2970,525,9,2012-12-24T20:48:34Z
Broky,2678,67,0,2013-01-04T19:13:31Z
RM87,2353,98,0,2011-08-03T17:28:47Z
thanasis,2030,13,0,2011-08-29T12:25:16Z
filu,1959,55,1,2012-12-02T14:23:43Z
RettungsElch,1900,10,0,2011-12-13T16:09:14Z
borces,1890,84,35,2013-01-18T13:59:57Z
kaprik,1550,150,2,2012-06-29T15:10:16Z
EdAllen,1463,199,0,2013-01-09T00:07:19Z
Yiannisd,1411,18,2,2011-06-24T21:47:34Z
BáthoryPéter,1355,39,0,2011-08-19T11:13:03Z
lyx,1332,24,2,2010-01-25T09:15:44Z
dougcb68,1233,196,0,2010-10-12T14:59:23Z
dromedar,1121,115,1,2012-11-30T18:06:14Z
spazyjay,1091,45,0,2012-03-11T18:47:26Z
guenter,1059,4,0,2009-02-06T19:32:22Z
Okhotnik,1008,24,6,2013-01-04T15:57:53Z
OSMF Redaction Account,869,483,4,2012-07-21T14:53:41Z
Sven123,854,174,0,2012-02-14T22:57:14Z
xybot,833,117,0,2012-03-27T04:54:01Z
stefanct,822,66,0,2012-11-24T23:34:34Z
noperante,803,731,0,2012-04-08T07:58:07Z
Petr Dlouhý,791,27,2,2009-09-20T20:56:21Z
hotelsierra,789,19,0,2012-09-18T18:03:04Z
BesfortGuri,766,0,0,2012-07-04T17:01:42Z
Wolfram Sobotta,733,16,0,2012-08-08T14:50:09Z
tuni-map,722,1,0,2008-10-04T13:25:09Z
ivank,649,4,0,2009-11-18T13:07:11Z
LivingWithDragons,635,139,2,2012-07-14T19:26:52Z
Obelixx,626,12,0,2012-12-20T11:12:01Z
AE35,530,16,0,2012-08-02T21:22:11Z
Christophorus,502,17,0,2012-04-16T22:48:23Z
borop,495,8,0,2013-01-29T16:30:29Z
ridgepole,485,4,0,2012-10-26T12:15:16Z
Walter Schlögl,410,35,0,2012-12-18T17:15:12Z
trekker48,389,49,0,2012-12-23T15:29:20Z
skaiwalker,330,12,0,2011-09-13T10:30:05Z
vici,320,5,0,2011-08-26T19:17:17Z
EdoM,317,11,0,2009-02-09T08:14:15Z
terrencem,274,32,0,2012-07-07T18:40:09Z
Roman Fischer,271,173,0,2010-08-21T16:08:28Z
mapper_07,264,1,0,2008-05-18T07:28:58Z
aitolos,254,28,23,2012-11-25T13:39:53Z
fpm#,245,3,0,2012-12-28T23:28:18Z
Slubek,243,26,0,2012-09-22T21:35:17Z
Γιάννης,237,11,0,2011-12-08T01:47:54Z
Alan,235,0,0,2007-08-03T00:44:42Z
bahnpirat,228,9,0,2010-03-18T11:57:33Z
VirtualMountains,212,12,0,2012-08-29T20:36:07Z
J budissin,211,0,0,2009-01-28T16:17:01Z
Maarten Deen,208,1115,351,2012-12-09T19:33:57Z
Zoti Raki,191,3,0,2011-08-29T14:54:28Z
Kanenas,189,5,0,2013-01-25T23:24:25Z
Pan,188,7,0,2012-05-28T17:23:05Z
robertogroppi,169,0,0,2009-02-20T19:41:07Z
MatzeM,168,14,0,2011-02-07T14:33:19Z
Endri,160,11,4,2011-04-17T17:33:58Z
Claudius Henrichs,158,27,0,2012-07-07T22:00:32Z
Gutman,157,13,0,2013-01-31T16:51:21Z
Ronin Sa,153,0,0,2011-07-04T08:32:37Z
adrit kraja,148,1,0,2013-01-11T18:21:48Z
Montenegro,145,2,0,2009-06-16T20:08:43Z
Thomas8122,142,0,0,2009-04-07T18:15:26Z
Gyik,139,1,0,2010-03-22T15:47:10Z
dbranko,137,0,0,2008-08-11T00:56:06Z
alpanagio,128,16,0,2012-10-22T20:26:50Z
geltmar,128,14,0,2011-04-01T19:56:41Z
Uffe Kjems,127,13,0,2009-09-28T06:17:14Z
Basstoelpel,122,10,0,2012-12-16T19:40:20Z
Ronald,120,28,0,2010-12-06T15:56:42Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
sturmflut,118,0,0,2012-04-08T12:31:18Z
greecemapper,114,5,1,2012-02-09T21:17:03Z
cloudbase,111,3,0,2012-01-11T20:34:45Z
Waldrenner,109,10,0,2012-07-24T15:39:40Z
rnaujack,107,9,0,2010-01-23T13:52:21Z
KPost,104,5,0,2012-10-06T21:31:09Z
00joshi,102,0,0,2009-09-19T22:47:06Z
sanchi,91,83,1,2012-08-15T16:54:01Z
jean vaillant,85,0,0,2008-03-12T11:54:39Z
kikonan,80,0,0,2011-06-27T18:33:33Z
Louise Belcher,73,5,0,2012-05-22T02:14:05Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
hillscott,61,10,0,2011-08-08T08:45:47Z
nobonn2,59,5,0,2012-06-28T11:54:17Z
DFae,59,3,0,2008-06-30T20:26:04Z
Luca Dorigo,55,26,0,2010-03-04T12:46:30Z
Tomi,52,2,0,2012-07-08T10:53:09Z
zeus,52,0,0,2009-05-11T18:19:53Z
Sven S_,49,0,0,2007-03-28T19:12:31Z
Ramzes,48,15,0,2012-06-25T11:02:34Z
KristiG,47,0,0,2011-07-21T15:23:49Z
Hynz,45,1,0,2009-01-07T21:23:35Z
gormur,45,0,0,2012-06-12T22:36:53Z
mapperalb,44,8,0,2012-05-10T21:10:56Z
Udo,44,0,0,2008-06-27T23:00:34Z
gps-newcomer,43,17,0,2012-10-24T06:02:18Z
anonymouse1,42,7,0,2012-11-25T04:39:06Z
ArizonaMapper,40,1,0,2011-10-22T19:57:14Z
James Michael DuPont,38,4,0,2012-08-22T06:41:39Z
dmgroom_ct,37,1,0,2012-08-04T09:28:45Z
h4ck3rm1k3,37,1,0,2010-04-14T19:36:36Z
cleanerx,36,0,0,2012-01-03T18:49:25Z
bgodole,35,12,0,2011-12-27T21:57:17Z
kovach,32,1,0,2010-06-17T11:44:44Z
Hartmut Holzgraefe,29,44,0,2010-06-02T06:35:10Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
Hyllus,27,0,0,2012-10-29T20:53:09Z
hobo-team,26,6,0,2013-01-25T20:09:45Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,1,0,2009-12-16T13:41:18Z
realhacker,24,1,0,2012-11-30T14:44:16Z
Datin,22,9,0,2012-05-16T19:41:58Z
dmgroom,22,4,0,2009-02-20T20:30:03Z
pdpd,22,0,0,2009-06-17T10:18:39Z
mzink,21,3,0,2012-11-19T03:06:39Z
ligfietser,20,0,0,2010-10-03T12:02:37Z
Wankmann,19,5,0,2013-01-21T08:44:32Z
Randbewohner,19,0,0,2008-11-23T05:44:56Z
Janjko,18,8,0,2012-09-04T21:56:11Z
ervin,17,0,0,2011-10-07T18:57:56Z
farlokko,15,0,0,2009-06-23T19:01:04Z
gezim mehilli,15,0,0,2013-01-13T17:14:37Z
OPerivar,14,1,0,2011-07-25T09:46:42Z
GioSP,14,0,0,2010-01-24T11:26:46Z
Tshikey,13,5,0,2011-01-08T17:18:56Z
FlorinMateiu,13,0,0,2009-11-10T08:02:34Z
zenonp,13,0,0,2010-08-20T14:35:09Z
bavarian,12,0,0,2008-10-29T17:34:54Z
pg303,12,0,0,2011-11-26T09:33:25Z
42429,11,2,3,2011-04-11T12:07:21Z
Gjirokastra,11,2,0,2011-07-27T07:55:25Z
Tiny,11,0,0,2008-07-31T12:14:26Z
Unusual User Name,10,1,0,2009-10-29T03:54:22Z
AlbanH,9,2,0,2013-01-18T15:31:11Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Duhenx,8,6,0,2012-06-24T19:02:06Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
MKnight,8,1,0,2012-12-03T17:14:23Z
FiFa,7,1,0,2012-07-24T10:40:03Z
johanemilsson,7,1,0,2012-08-18T00:59:37Z
QANI SULI,7,0,0,2012-06-27T08:54:23Z
efred,6,1099,0,2010-05-04T14:05:43Z
raupach,6,2,0,2012-09-18T07:12:31Z
sw2h,6,2,0,2012-08-19T12:47:20Z
cbdavis,5,1,0,2012-04-27T20:11:34Z
zenfunk,5,1,0,2009-06-26T22:24:41Z
Eni,5,0,0,2009-07-13T15:21:12Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
rskikuli,5,0,0,2012-09-03T22:34:58Z
tomic,5,0,0,2009-09-26T16:51:39Z
Hjart,4,3,0,2012-09-23T04:17:04Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
wildorbar,4,1,0,2012-12-20T17:38:59Z
Gjagji,4,0,0,2012-09-12T09:23:44Z
nethysa,4,0,0,2012-03-15T08:50:11Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
SunCobalt,4,0,0,2010-08-07T09:56:21Z
bjankuloski,3,1,0,2009-10-30T12:56:17Z
cgu66,3,1,0,2012-11-08T10:24:01Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Enea Noti,3,0,0,2010-10-27T22:26:52Z
Ermir,3,0,0,2012-04-29T12:59:38Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Toyota_79,3,0,0,2012-03-14T20:23:37Z
kmilos,2,20,1,2013-01-27T20:17:49Z
Ezhick,2,4,0,2011-06-24T06:10:39Z
Heros,2,3,0,2010-05-08T11:23:12Z
orb2011,2,2,0,2012-05-07T19:34:01Z
Heinz_V,2,1,0,2010-04-29T22:37:45Z
PA94,2,1,0,2011-12-07T17:48:57Z
BBO,2,0,0,2010-09-14T14:25:30Z
bledar,2,0,0,2011-07-25T20:14:42Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Max--,2,0,0,2011-09-25T08:59:24Z
parukhin,2,0,0,2011-09-17T22:15:00Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Peter D,2,0,0,2009-03-20T18:23:45Z
pfranz,2,0,0,2010-04-09T00:49:48Z
RalfGS,2,0,0,2011-02-24T17:28:33Z
tmtm,2,0,0,2009-12-08T11:50:44Z
Andre68,1,2,0,2013-01-08T13:24:55Z
wambacher,1,2,0,2012-10-17T21:56:40Z
andy mackey,1,1,0,2011-11-15T18:38:35Z
haris-100,1,1,0,2011-06-26T14:29:35Z
ian29,1,1,0,2012-08-14T22:15:17Z
Peter14,1,1,0,2010-10-22T22:15:25Z
zoblamouche,1,1,0,2012-08-08T08:39:43Z
alester,1,0,0,2011-12-15T00:33:48Z
andrew_shadoura,1,0,0,2012-12-02T20:18:28Z
Arianit,1,0,0,2009-12-17T21:44:38Z
borboleta,1,0,0,2009-06-02T10:49:12Z
coho,1,0,0,2012-11-14T09:56:18Z
comsomol,1,0,0,2011-01-16T08:26:20Z
don-vip,1,0,0,2011-06-04T01:39:55Z
editopografos,1,0,0,2012-11-25T12:30:53Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
ergentium,1,0,0,2011-06-14T13:26:29Z
FGreen,1,0,0,2010-02-17T22:10:50Z
FvGordon,1,0,0,2013-01-01T21:46:51Z
Galactic,1,0,0,2009-04-28T14:57:26Z
Goran Stanojkovski,1,0,0,2010-07-14T00:37:19Z
hbogner,1,0,0,2011-11-26T13:14:01Z
jeawrong,1,0,0,2009-11-15T09:53:16Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
jpuhr,1,0,0,2012-08-02T11:45:04Z
Kolossos,1,0,0,2012-10-14T11:15:00Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
Maksi Raco,1,0,0,2010-09-12T13:12:06Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Nearo,1,0,0,2012-11-07T00:14:30Z
nobonn,1,0,0,2013-01-31T11:53:45Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
tadeus,1,0,0,2012-04-18T11:10:36Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
Verdy_p,0,29,1,2013-01-27T14:43:49Z
dforsi,0,6,0,2012-12-07T17:40:03Z
dmgroom_coastlines,0,4,0,2007-12-28T13:40:20Z
uboot,0,4,0,2012-06-22T08:14:17Z
adjuva,0,3,0,2012-07-01T03:44:58Z
BugBuster,0,3,0,2012-10-07T21:36:31Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
ColinMarquardt,0,2,0,2007-11-14T00:03:40Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
beweta,0,1,3,2013-01-18T16:35:24Z
citrin,0,1,0,2012-10-24T20:02:07Z
Ecovolis,0,1,0,2012-10-10T14:56:31Z
Edmund_Humenberger,0,1,0,2012-02-29T18:03:16Z
idelac,0,1,0,2013-01-26T18:02:29Z
jkjk,0,1,0,2010-03-28T16:32:49Z
NinoB,0,1,0,2012-10-22T20:16:48Z
Tumick,0,1,0,2010-01-31T14:25:19Z
woodpeck_repair,0,1,0,2012-12-11T09:45:07Z
demon-goo,0,0,8,2011-09-21T15:31:12Z
D!zzy,0,0,6,2012-12-08T21:24:35Z
_ptr,0,0,2,2013-01-12T20:36:03Z
alenmahovic,0,0,1,2012-10-30T02:43:55Z
arco,0,0,1,2012-02-24T18:04:46Z
Domcsi,0,0,1,2012-12-20T13:10:24Z
iWowik,0,0,1,2012-12-11T16:43:50Z
magnumns,0,0,1,2012-02-20T18:46:29Z
werner2101,0,0,1,2013-01-23T19:10:15Z
wizz,0,0,1,2012-11-05T20:37:33Z
