user,nodes,ways,relations,lastedit
filot,84407,3183,0,2012-08-05T21:27:06Z
free edit,79240,2764,6,2012-09-27T08:33:16Z
Massimiliano Rossi,64565,105,0,2010-04-20T20:58:31Z
LucaPescatore,53790,3013,0,2011-03-16T09:41:00Z
kragon77,53519,1838,1,2012-08-03T13:42:28Z
staeublec,44837,1991,8,2012-07-28T17:10:02Z
AiNikolas,24213,667,1,2012-09-30T01:22:26Z
korabi,22946,1632,7,2012-07-21T14:33:29Z
malenki,21626,571,4,2012-09-30T12:55:38Z
pragmatik,19602,2597,16,2012-09-30T18:50:18Z
Enif,12919,139,0,2012-09-20T12:33:39Z
Frankst,10991,219,1,2012-09-19T13:10:43Z
NikosSkouteris,8701,100,9,2012-02-18T21:36:10Z
wernerullmann,8323,3,0,2009-11-09T06:00:23Z
humboldtmap,8037,56,0,2008-10-10T07:56:29Z
motophil,7971,19,0,2009-06-27T02:12:25Z
meti,5457,71,6,2011-02-04T10:35:43Z
axo,4917,60,0,2012-07-15T01:13:36Z
katpatuka,4100,46,0,2010-08-11T15:56:54Z
atelhaj,3582,619,0,2012-05-10T20:13:29Z
Markus B,3363,193,0,2011-01-08T19:18:26Z
mikes,3274,17,0,2007-11-04T17:22:54Z
dkiselev,2699,550,11,2012-08-31T22:59:27Z
RM87,2354,128,0,2011-08-03T17:28:47Z
RettungsElch,2135,11,0,2011-12-13T16:09:14Z
thanasis,2035,15,0,2011-08-29T12:25:16Z
filu,1834,55,1,2012-09-23T10:40:18Z
kaprik,1642,157,2,2012-06-29T15:10:16Z
lyx,1435,25,3,2010-01-25T09:15:44Z
Yiannisd,1411,23,2,2011-06-24T21:47:34Z
BáthoryPéter,1359,43,0,2011-08-19T11:13:03Z
dougcb68,1347,202,0,2010-10-12T14:59:23Z
EdAllen,1336,189,0,2012-02-10T23:33:18Z
dromedar,1199,127,1,2012-09-06T16:57:58Z
spazyjay,1091,46,0,2012-03-11T18:47:26Z
guenter,1089,8,0,2009-02-06T19:32:22Z
borces,973,49,12,2012-09-30T02:02:36Z
bmog,938,114,0,2010-03-08T22:29:33Z
OSMF Redaction Account,926,565,5,2012-07-21T14:53:41Z
hotelsierra,919,31,0,2012-09-18T18:03:04Z
Sven123,881,188,0,2012-02-14T22:57:14Z
xybot,860,120,0,2012-03-27T04:54:01Z
noperante,806,741,0,2012-04-08T07:58:07Z
Petr Dlouhý,800,37,2,2009-09-20T20:56:21Z
BesfortGuri,766,0,0,2012-07-04T17:01:42Z
Wolfram Sobotta,754,16,0,2012-08-08T14:50:09Z
tuni-map,722,1,0,2008-10-04T13:25:09Z
ivank,676,5,0,2009-11-18T13:07:11Z
LivingWithDragons,645,146,2,2012-07-14T19:26:52Z
AE35,530,16,0,2012-08-02T21:22:11Z
Christophorus,502,17,0,2012-04-16T22:48:23Z
Walter Schlögl,445,23,0,2012-01-12T19:43:45Z
Roman Fischer,402,246,0,2010-08-21T16:08:28Z
mapper_07,396,1,0,2008-05-18T07:28:58Z
EdoM,373,14,0,2009-02-09T08:14:15Z
skaiwalker,332,15,0,2011-09-13T10:30:05Z
vici,320,5,0,2011-08-26T19:17:17Z
terrencem,274,32,0,2012-07-07T18:40:09Z
robertogroppi,263,0,0,2009-02-20T19:41:07Z
aitolos,253,22,25,2012-08-22T14:15:26Z
Slubek,247,29,0,2012-09-22T21:35:17Z
Alan,244,0,0,2007-08-03T00:44:42Z
Γιάννης,238,13,0,2011-12-08T01:47:54Z
bahnpirat,235,9,0,2010-03-18T11:57:33Z
J budissin,214,0,0,2009-01-28T16:17:01Z
VirtualMountains,212,12,0,2012-08-29T20:36:07Z
Montenegro,204,5,0,2009-06-17T12:11:01Z
Ronin Sa,197,10,0,2011-07-04T08:47:00Z
Maarten Deen,196,1192,366,2012-09-05T17:47:04Z
Zoti Raki,191,3,0,2011-08-29T14:54:28Z
Claudius Henrichs,190,39,0,2012-07-07T22:00:32Z
Pan,188,7,0,2012-05-28T17:23:05Z
MatzeM,171,14,0,2011-02-07T14:33:19Z
geltmar,168,19,0,2011-04-01T19:56:41Z
Endri,161,12,5,2011-04-17T17:33:58Z
Thomas8122,147,1,0,2009-06-21T13:38:02Z
Heroid Shehu,146,4,0,2010-07-18T13:22:34Z
dbranko,140,0,0,2008-08-11T00:56:06Z
Gyik,139,1,0,2010-03-22T15:47:10Z
Uffe Kjems,128,13,0,2009-09-28T06:17:14Z
greecemapper,127,14,1,2012-02-09T21:17:03Z
Ronald,120,28,0,2010-12-06T15:56:42Z
jean vaillant,120,0,0,2008-03-12T12:02:34Z
sturmflut,118,0,0,2012-04-08T12:31:18Z
cloudbase,111,3,0,2012-01-11T20:34:45Z
Waldrenner,110,10,0,2012-07-24T15:39:40Z
rnaujack,107,9,0,2010-01-23T13:52:21Z
Obelixx,103,7,0,2012-07-31T23:03:18Z
00joshi,102,0,0,2009-09-19T22:47:06Z
sanchi,91,94,1,2012-08-15T16:54:01Z
kikonan,80,0,0,2011-06-27T18:33:33Z
Louise Belcher,73,6,0,2012-05-22T02:14:05Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
DFae,65,5,0,2008-06-30T20:26:04Z
hillscott,61,10,0,2011-08-08T08:45:47Z
nobonn2,59,5,0,2012-06-28T11:54:17Z
Luca Dorigo,56,28,0,2010-03-04T12:46:30Z
Tomi,52,2,0,2012-07-08T10:53:09Z
zeus,52,0,0,2009-05-11T18:19:53Z
Ramzes,51,15,0,2012-06-25T11:02:34Z
Sven S_,49,0,0,2007-03-28T19:12:31Z
haris-100,47,1,0,2011-06-26T14:29:35Z
KristiG,47,0,0,2011-07-21T15:23:49Z
gormur,45,1,0,2012-06-12T22:36:53Z
Hynz,45,1,0,2009-01-07T21:23:35Z
mapperalb,44,9,0,2012-05-10T21:10:56Z
Udo,44,0,0,2008-06-27T23:00:34Z
James Michael DuPont,41,5,0,2012-08-22T06:41:39Z
dmgroom_ct,40,3,0,2012-08-04T09:28:45Z
ArizonaMapper,40,1,0,2011-10-22T19:57:14Z
zenonp,38,1,0,2010-08-20T14:38:36Z
bgodole,37,14,0,2011-12-27T21:57:17Z
h4ck3rm1k3,37,2,0,2010-04-14T19:36:36Z
cleanerx,36,0,0,2012-01-03T18:49:25Z
Heros,35,11,0,2010-05-08T11:23:12Z
sw2h,35,8,0,2012-08-19T12:47:20Z
dmgroom,34,5,0,2009-02-20T20:30:03Z
Fede_Reghe,34,0,0,2009-05-01T22:56:47Z
kovach,32,1,0,2010-06-17T11:44:44Z
Hartmut Holzgraefe,30,62,0,2010-06-02T06:35:10Z
Ferati11,27,5,0,2012-05-05T21:58:26Z
Damouns,26,2,0,2009-12-16T13:42:27Z
tadeus,25,0,0,2012-04-18T11:10:36Z
42429,24,2,3,2011-04-11T12:07:21Z
GioSP,24,0,0,2010-01-24T11:26:46Z
Datin,22,9,0,2012-05-16T19:41:58Z
pdpd,22,0,0,2009-06-17T10:18:39Z
ligfietser,20,0,0,2010-10-03T12:02:37Z
Randbewohner,20,0,0,2008-11-23T05:44:56Z
Janjko,18,11,0,2012-09-04T21:56:11Z
ervin,17,0,0,2011-10-07T18:57:56Z
farlokko,15,1,0,2009-06-23T19:01:04Z
Tiny,15,1,0,2008-07-31T12:15:36Z
OPerivar,14,1,0,2011-07-25T09:46:42Z
Tshikey,13,5,0,2011-01-08T17:18:56Z
FlorinMateiu,13,0,0,2009-11-10T08:02:34Z
Gjirokastra,12,2,0,2011-07-27T07:55:25Z
SunCobalt,12,2,0,2012-02-20T20:33:31Z
bavarian,12,0,0,2008-10-29T17:34:54Z
pg303,12,0,0,2011-11-26T09:33:25Z
edvin adhami,10,2,0,2012-09-08T08:49:26Z
Unusual User Name,10,1,0,2009-10-29T03:54:22Z
efred,9,1327,0,2010-05-04T14:05:57Z
Duhenx,9,6,0,2012-06-24T22:57:04Z
Elke Haas,9,3,0,2011-10-07T16:15:26Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
Janet Vaughn,8,0,0,2010-06-09T02:19:28Z
Toyota_79,8,0,0,2012-03-14T20:23:37Z
FiFa,7,1,0,2012-07-24T10:40:03Z
johanemilsson,7,1,0,2012-08-18T00:59:37Z
QANI SULI,7,0,0,2012-06-27T08:54:23Z
raupach,6,2,0,2012-09-18T07:12:31Z
cbdavis,5,1,0,2012-04-27T20:11:34Z
Heinz_V,5,1,0,2010-04-30T18:12:30Z
nethysa,5,1,0,2012-03-15T08:50:11Z
zenfunk,5,1,0,2009-06-26T22:24:41Z
Eni,5,0,0,2009-07-13T15:21:12Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
rskikuli,5,0,0,2012-09-03T22:34:58Z
tomic,5,0,0,2009-09-26T16:51:39Z
Hjart,4,3,0,2012-09-23T04:17:04Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
Gjagji,4,0,0,2012-09-12T09:23:44Z
Peter D,4,0,0,2009-03-20T18:23:45Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
bjankuloski,3,1,0,2009-10-30T12:56:17Z
bledar,3,0,0,2011-07-25T20:14:42Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Enea Noti,3,0,0,2010-10-27T22:26:52Z
Ermir,3,0,0,2012-04-29T12:59:38Z
gruppo4,3,0,0,2009-01-30T15:08:59Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
kmilos,2,9,2,2012-09-08T15:26:05Z
Ezhick,2,4,0,2011-06-24T06:10:39Z
orb2011,2,2,0,2012-05-07T19:34:01Z
PA94,2,2,0,2011-12-07T17:48:57Z
BBO,2,0,0,2010-09-14T14:25:30Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
don-vip,2,0,0,2011-06-04T01:39:55Z
FGreen,2,0,0,2010-02-17T22:10:52Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Max--,2,0,0,2011-09-25T08:59:24Z
parukhin,2,0,0,2011-09-17T22:15:00Z
Penelope,2,0,0,2009-07-24T19:42:36Z
pfranz,2,0,0,2010-04-09T00:49:48Z
RalfGS,2,0,0,2011-02-24T17:28:33Z
tmtm,2,0,0,2009-12-08T11:50:44Z
Andre68,1,3,0,2010-08-23T06:24:21Z
ian29,1,3,0,2012-08-14T22:15:17Z
Peter14,1,2,0,2010-12-23T17:22:05Z
andy mackey,1,1,0,2011-11-15T18:38:35Z
Edmund_Humenberger,1,1,0,2012-02-29T18:03:16Z
jeawrong,1,1,0,2009-11-15T09:53:17Z
zoblamouche,1,1,0,2012-08-08T08:39:43Z
Advertalis Shpk,1,0,0,2012-04-10T10:08:37Z
alester,1,0,0,2011-12-15T00:33:48Z
Arianit,1,0,0,2009-12-17T21:44:38Z
Basstoelpel,1,0,0,2012-01-17T23:10:39Z
borboleta,1,0,0,2009-06-02T10:49:12Z
comsomol,1,0,0,2011-01-16T08:26:20Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
ergentium,1,0,0,2011-06-14T13:26:29Z
Galactic,1,0,0,2009-04-28T14:57:26Z
Ghybu,1,0,0,2012-03-27T09:57:00Z
Goran Stanojkovski,1,0,0,2010-07-14T00:37:19Z
HansJ,1,0,0,2011-09-18T17:58:16Z
hbogner,1,0,0,2011-11-26T13:14:01Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
jpuhr,1,0,0,2012-08-02T11:45:04Z
Maksi Raco,1,0,0,2010-09-12T13:12:06Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
nbo,1,0,0,2008-09-26T19:00:45Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
ROver,1,0,0,2010-07-04T08:43:44Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
ulfl,1,0,0,2008-02-16T20:04:58Z
White_Rabbit,1,0,0,2012-06-16T11:36:03Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
dmgroom_coastlines,0,7,0,2007-12-28T13:40:20Z
borop,0,6,0,2012-08-29T20:34:20Z
uboot,0,4,0,2012-06-22T08:14:17Z
demon-goo,0,3,9,2011-09-21T15:31:12Z
adjuva,0,3,0,2012-07-01T03:44:58Z
olmomp,0,3,0,2012-06-03T17:44:09Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
ColinMarquardt,0,2,0,2007-11-14T00:03:40Z
Edmond Murati,0,2,0,2012-07-05T12:52:44Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
lurlrlrl,0,1,1,2012-09-02T20:17:41Z
anonymouse1,0,1,0,2010-10-16T04:43:30Z
AnyFile,0,1,0,2012-08-16T22:35:02Z
beweta,0,1,0,2012-08-25T13:38:38Z
bresta,0,1,0,2012-08-10T12:05:52Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
Cicerone,0,1,0,2009-08-03T15:59:33Z
enargit,0,1,0,2012-09-20T12:54:35Z
foreigner,0,1,0,2012-09-11T21:08:56Z
Gazi Gj,0,1,0,2011-12-19T17:22:52Z
jkjk,0,1,0,2010-03-28T16:32:49Z
navmaps_eu,0,1,0,2012-05-07T18:21:24Z
NightWatcher,0,1,0,2012-07-06T09:47:35Z
Tumick,0,1,0,2010-01-31T14:25:19Z
Wynndale,0,1,0,2009-11-01T13:56:52Z
geraki,0,0,2,2012-09-20T09:08:26Z
HolgerJeromin,0,0,2,2012-08-07T14:40:32Z
arco,0,0,1,2012-02-24T18:04:46Z
geodreieck4711,0,0,1,2012-08-03T23:40:08Z
magnumns,0,0,1,2012-02-20T18:46:29Z
Malin,0,0,1,2012-09-05T19:36:53Z
misabrzi,0,0,1,2012-09-28T14:50:27Z
