user,nodes,ways,relations,lastedit
DenisJu,745805,63212,204,2017-07-31T10:16:27Z
Blues Brothers,507903,19115,59,2017-07-31T09:04:00Z
malenki,371979,7249,24,2016-07-23T11:08:33Z
filot,204684,9608,0,2017-07-01T15:36:02Z
gjergjde,156030,6552,12,2017-07-30T16:22:33Z
kragon77,139363,3566,0,2017-07-23T07:32:11Z
free edit,90210,2001,0,2013-08-27T09:11:14Z
HillWithSmallFields,86349,8902,33,2017-07-28T21:14:05Z
Massimiliano Rossi,51562,36,0,2010-04-20T20:58:31Z
staeublec,50798,1402,0,2013-11-25T18:59:52Z
Lea27784,47925,1989,26,2016-03-21T15:38:27Z
Matjazz,43205,1503,45,2017-05-11T12:29:03Z
Nautic,23144,1317,0,2016-03-19T11:18:40Z
DenisJ,23011,1376,0,2014-11-03T02:03:05Z
AiNikolas,22668,254,0,2014-04-21T16:59:32Z
RIVERLIM,22039,760,11,2017-06-22T06:17:13Z
GerdTIR,22020,1583,0,2014-05-29T08:18:10Z
Tapma,16509,4113,1,2016-02-17T08:30:32Z
korabi,15281,781,0,2015-08-04T05:56:03Z
Zygmunt Czykieta,14538,3050,0,2016-12-29T09:22:18Z
LucaPescatore,14145,782,0,2011-03-16T09:41:00Z
Okhotnik,13671,440,0,2013-10-18T10:31:09Z
zvolsky,12929,982,0,2016-10-31T17:53:43Z
Manu Stefan,12433,735,4,2016-11-01T19:46:33Z
guidoaltendorf,10756,585,1,2016-05-07T12:56:32Z
Leeturtle,10565,2235,0,2017-07-30T19:07:23Z
f00bar,10159,364,0,2015-03-01T10:49:37Z
pragmatik,10118,870,5,2014-03-02T02:26:06Z
Frankst,9853,12,0,2012-09-19T13:10:41Z
vt100,8525,206,0,2013-07-01T13:41:43Z
Enif,8481,55,0,2014-07-19T12:58:52Z
Palolo,8354,1462,0,2016-05-15T18:54:19Z
NikosSkouteris,8192,14,0,2012-02-14T19:19:20Z
Sidorela,7698,1597,0,2017-07-30T15:52:11Z
BáthoryPéter,7682,355,1,2013-09-01T23:46:22Z
OF-1,7259,223,1,2015-03-18T18:26:45Z
monviso,7097,302,0,2015-02-26T12:05:48Z
Krawujewatz,7094,408,1,2016-06-05T12:49:47Z
Schocki,6074,15,0,2014-05-02T19:28:39Z
CRCulver,5902,1485,0,2016-09-29T16:27:44Z
gscholz,5214,155,0,2015-05-02T09:31:18Z
humboldtmap,5156,14,0,2008-10-10T07:56:29Z
diskmanti,5144,828,3,2017-07-29T22:10:59Z
parsewski,4687,760,5,2017-01-24T17:54:19Z
bigalxyz123,4354,264,0,2017-06-07T09:23:24Z
Vigilante,3997,127,17,2017-07-29T17:06:06Z
hno2,3947,76,0,2015-05-06T09:54:31Z
Broky,3912,88,0,2013-07-02T20:05:30Z
meti,3796,9,0,2011-01-29T06:01:38Z
motophil,3386,3,0,2009-06-27T02:12:25Z
deserttunes,3348,93,0,2017-02-24T00:12:40Z
wernerullmann,3180,0,0,2009-11-09T06:00:23Z
avena701,3077,299,0,2015-08-12T05:35:16Z
axo,2959,2,1,2016-05-25T00:37:05Z
mxrvks,2936,206,6,2017-02-05T15:18:27Z
Larifari77,2854,101,0,2014-06-01T19:03:56Z
kfrah,2755,155,0,2016-05-05T21:25:44Z
Markus B,2525,171,0,2011-01-08T19:18:26Z
Gero,2462,127,5,2016-10-08T12:39:40Z
KozHub,2429,471,0,2016-02-25T10:54:20Z
TR111,2345,224,0,2017-07-14T12:18:26Z
Toliman,2325,31,1,2017-07-18T13:01:07Z
Ganesh61,2309,282,1,2016-06-03T14:27:52Z
mariner,2294,30,0,2012-12-21T20:41:36Z
GretaD,2292,418,0,2017-02-23T10:08:20Z
borces,2228,56,2,2016-03-23T14:01:23Z
atelhaj,2203,300,0,2012-05-10T20:11:21Z
kalivo,2166,390,0,2016-08-24T11:06:45Z
pavlina88,2097,32,16,2017-05-09T11:15:51Z
rskikuli,2028,439,0,2016-06-26T10:47:12Z
FresRe,1971,137,0,2016-03-07T15:52:22Z
Albanian Challenge,1964,37,5,2016-03-16T13:49:00Z
James Michael DuPont,1889,449,0,2015-05-11T03:03:14Z
AlbaniaPower,1872,78,0,2017-06-08T14:08:54Z
joala,1859,25,0,2013-08-31T09:47:56Z
dkiselev,1831,118,0,2015-09-25T06:53:56Z
NoelB,1792,12,0,2013-06-11T22:00:49Z
thanasis,1681,9,0,2017-07-30T22:16:54Z
katpatuka,1643,6,0,2010-08-11T15:56:48Z
CourtneyMClark,1585,557,0,2015-03-10T19:01:03Z
mtb_tom,1571,157,0,2017-04-28T17:53:33Z
nshehu,1561,386,0,2017-06-03T16:07:53Z
Yll Ferizi,1548,273,0,2017-05-03T07:53:27Z
Ancient Illyrians,1532,340,0,2015-12-28T16:22:37Z
Xhendris,1529,168,0,2017-01-30T23:09:24Z
bdiscoe,1460,143,3,2015-03-28T23:22:21Z
RM87,1455,29,0,2011-08-03T17:20:05Z
YalCat,1445,193,0,2017-02-23T00:13:16Z
easyX,1402,93,0,2015-06-18T14:21:38Z
RettungsElch,1364,5,0,2011-12-13T15:50:26Z
marcrks,1354,121,9,2017-07-28T22:15:57Z
Helmchen42,1346,67,0,2017-06-28T17:52:48Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
Yiannisd,1290,14,0,2011-06-24T21:47:34Z
AnisKoutsi,1270,96,0,2017-06-07T00:59:21Z
EdAllen,1253,180,0,2013-01-09T00:07:13Z
Amarildo Shallas,1243,97,8,2017-07-12T11:18:12Z
Spanholz,1228,77,0,2017-07-10T07:44:25Z
babskast,1178,50,0,2015-12-06T17:16:00Z
fpm#,1100,1,0,2013-04-10T22:54:34Z
filu,1077,3,0,2016-10-13T17:09:04Z
mmahmud,1045,183,0,2017-01-18T17:13:53Z
adampatrick,1005,131,0,2016-08-08T09:46:59Z
PostBrenger,1002,176,0,2013-11-30T20:35:18Z
albinfo,985,48,0,2017-02-04T21:17:33Z
kaprik,957,75,0,2011-11-18T11:16:58Z
Lezha1993,956,123,0,2015-12-22T22:15:54Z
de vries,926,52,0,2016-06-30T08:09:57Z
Javier Gutiérrez,918,87,59,2017-02-11T23:05:48Z
Amaroussi,882,37,3,2014-07-03T21:28:09Z
Choquette33,878,26,0,2016-07-14T16:30:54Z
Augest,876,123,1,2017-04-17T11:44:59Z
midlandsdave,873,66,0,2016-10-15T09:53:02Z
patwell,870,30,0,2016-02-25T16:39:35Z
ValdrinGashi,869,194,1,2017-07-18T08:39:37Z
dmgroom_ct,812,36,1,2016-12-11T12:04:49Z
Tomi,793,220,0,2016-05-25T19:46:15Z
Bernhard W,788,115,1,2016-07-24T08:29:52Z
spazyjay,783,12,0,2012-03-11T18:47:17Z
wward,768,65,0,2014-03-24T03:51:18Z
igurbev,762,8,1,2016-12-20T08:37:14Z
Anisa Kuci,736,302,0,2017-01-02T04:32:48Z
Alan Bragg,736,81,0,2016-10-01T21:47:50Z
zarl,731,95,0,2016-01-17T11:11:03Z
Arcadium,722,32,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
aitolos,701,199,11,2015-08-30T15:14:12Z
Simeon Draganov,697,120,0,2017-07-18T20:02:08Z
Visar Uruqi,688,2,0,2013-07-08T17:04:56Z
Francois555,678,111,1,2016-09-19T00:40:08Z
azimut400gon,661,12,0,2014-08-03T13:54:54Z
caci99,659,14,0,2015-11-10T12:11:42Z
clt2016,659,14,0,2016-03-19T15:45:38Z
phlustik,652,2,0,2017-02-13T15:53:59Z
malta-dinger,647,117,0,2015-03-08T17:56:43Z
Wolfram Sobotta,637,10,0,2012-08-08T14:50:09Z
Toyota_79,635,113,0,2017-03-16T20:12:03Z
DenJu,631,57,0,2014-06-10T07:16:54Z
vebjorl,626,65,0,2015-04-22T21:57:14Z
박제헌,623,119,0,2014-12-24T23:53:51Z
noperante,616,431,0,2012-04-08T07:58:05Z
e8aga9f,601,136,4,2016-08-03T12:36:30Z
vossinakis,595,55,1,2017-02-10T10:47:49Z
Obelixx,590,0,0,2013-10-16T00:14:27Z
Yoshinion,573,28,0,2016-09-05T18:27:39Z
dromedar,556,22,0,2012-11-25T20:31:44Z
NestedLoops,555,61,0,2017-01-11T17:40:06Z
q_un_go,553,7,0,2013-02-28T19:45:58Z
choessei,544,97,0,2016-12-10T20:17:29Z
Lezha,543,12,0,2015-12-22T23:41:10Z
Pipo de Clown,539,16,0,2015-05-18T09:04:50Z
Boian Tepavicharov,533,0,0,2014-10-08T10:06:33Z
Hons084,528,118,0,2016-06-30T15:06:45Z
lyx,526,10,0,2010-01-25T09:15:44Z
samely,520,20,0,2017-05-30T22:59:03Z
Jamzz,519,114,0,2017-03-16T19:02:33Z
Alexandra Schwier,508,119,0,2015-06-22T12:15:40Z
Planeti_x,504,38,2,2017-06-01T15:05:07Z
Anxhelo Lushka,503,76,0,2017-07-28T10:59:20Z
corpsegroom,500,31,1,2016-02-12T15:45:01Z
borop,495,2,0,2013-01-29T16:30:29Z
Max--,485,10,0,2013-05-03T21:16:02Z
4rch,484,1,7,2015-02-15T13:34:41Z
afetser,465,53,0,2014-10-03T23:25:50Z
makmar,464,12,0,2014-01-05T16:18:12Z
HaStMe,458,5,0,2017-02-06T14:25:51Z
nethysa,454,111,0,2016-12-24T11:55:28Z
Waldgarten,441,22,0,2017-07-31T19:00:09Z
Christophorus,437,12,0,2017-04-23T12:03:59Z
dougcb68,434,0,0,2010-10-12T14:59:22Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
jeffthimm,419,16,0,2013-05-20T12:43:15Z
MKnight,419,5,0,2016-07-18T11:29:03Z
masteralbania,417,51,1,2017-03-03T21:01:32Z
vanagaudi,416,22,0,2017-07-19T17:07:52Z
fjorent,416,6,0,2014-09-14T13:19:39Z
HCX Biker,411,15,0,2016-01-20T18:30:03Z
rando67,409,10,0,2013-12-24T06:18:50Z
Gerd Taddicken,400,65,0,2016-11-14T19:21:15Z
Maturi0n,400,62,0,2017-05-07T18:47:05Z
ridgepole,400,1,0,2012-10-26T12:15:16Z
MarsmanRom,397,18,0,2014-06-29T13:30:41Z
tuni-map,396,1,0,2008-10-04T13:25:09Z
palimpadum,392,14,0,2015-09-26T06:16:45Z
Sven123,389,77,0,2012-02-14T22:57:12Z
trekker48,385,48,0,2012-12-23T15:29:20Z
ika-chan!,378,401,20,2017-07-16T22:04:11Z
koubic8,376,8,0,2013-12-22T20:56:01Z
elioqoshi,372,44,0,2017-01-21T19:41:22Z
AzurRu,372,43,0,2016-10-06T21:49:01Z
guenter,371,0,0,2009-02-06T19:32:22Z
matko99,368,44,0,2016-04-30T11:21:03Z
Luis36995,363,17,0,2017-06-01T17:17:35Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
mikes,357,0,0,2007-10-23T21:10:58Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,4,0,2015-09-29T05:12:56Z
Artan Bashota,355,19,0,2017-05-25T10:04:24Z
Julianus Africanus,344,0,0,2014-09-20T16:13:07Z
erwin6330,343,4,0,2013-05-23T04:47:55Z
montenegro05,342,47,1,2016-07-27T12:02:50Z
tschild,338,42,0,2017-06-04T19:43:48Z
Rogehm,338,10,0,2015-10-03T21:28:42Z
BritNeu92,330,77,0,2015-03-10T22:21:10Z
CloCkWeRX,324,8,0,2016-10-01T12:41:37Z
marianab,317,96,0,2017-01-11T17:49:08Z
vici,316,0,0,2011-08-26T19:17:17Z
vagabond235,307,4,0,2015-09-21T20:40:07Z
landfahrer,304,674,79,2017-07-25T13:07:53Z
Jan Loužek,290,35,1,2016-05-15T14:44:50Z
wvdp,288,5,4,2017-02-20T22:23:36Z
stefanct,285,4,0,2012-11-24T23:34:34Z
Zverik,273,2,0,2015-06-29T18:36:06Z
Petr Dlouhý,268,2,0,2009-09-20T20:56:19Z
geraki,266,27,0,2017-06-05T09:39:43Z
DnaX,265,23,0,2016-05-22T16:51:08Z
LivingWithDragons,264,64,1,2012-07-14T19:26:52Z
HarryS,255,4,0,2013-05-08T18:38:15Z
bohni m,251,7,0,2013-09-08T09:24:49Z
NIKOLIN LECI,248,34,0,2015-06-11T00:10:04Z
AE35,245,2,0,2012-08-02T21:22:10Z
smarties,236,4,0,2016-04-19T23:22:49Z
vinkurushi,235,8,0,2017-05-17T13:47:41Z
samanbey,233,4,1,2015-02-01T14:25:24Z
donovaly,230,27,0,2014-12-14T23:14:25Z
raedor,226,16,0,2013-05-30T10:13:35Z
bwr87,225,8,0,2013-11-03T18:28:23Z
vialma,223,32,0,2013-12-26T00:33:19Z
Chrysopras,222,56,1,2017-05-11T10:13:56Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
bpoussier,219,2,0,2014-07-29T17:37:59Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
terrencem,210,2,0,2012-07-07T18:36:16Z
SteveK,210,1,0,2013-10-03T11:31:44Z
didier2020,209,7,0,2017-07-05T18:41:26Z
marcoberinger,203,22,0,2017-05-28T15:18:33Z
nemo-xx,203,8,0,2016-10-18T20:35:13Z
karitotp,201,32,0,2017-06-02T17:31:11Z
KPost,198,2,0,2015-08-02T16:34:14Z
benibunny,197,4,0,2016-04-24T20:17:07Z
VirtualMountains,196,0,0,2012-08-29T20:36:01Z
grothauu,193,35,0,2015-09-08T21:50:51Z
alexey_zakharenkov,192,39,0,2016-08-15T21:45:50Z
hotelsierra,192,2,0,2012-07-28T18:36:00Z
rudiruth,190,19,0,2016-10-10T11:34:20Z
iraali,189,66,0,2016-05-17T21:49:06Z
donaldi95,185,48,0,2017-01-11T17:54:02Z
melisa sulko,182,48,0,2017-01-11T16:49:52Z
MyWayOrNoHighway,179,45,2,2017-02-27T19:06:27Z
scoutladen,174,7,0,2016-11-15T13:58:17Z
bahnpirat,174,1,0,2010-03-18T11:57:33Z
RotBlau,173,11,0,2016-04-19T11:22:07Z
Bosancero,173,3,0,2013-06-01T16:14:46Z
Walter Schlögl,172,10,0,2017-06-22T16:46:43Z
skaiwalker,171,0,0,2011-09-13T10:13:10Z
Arch-song,170,8,0,2015-03-25T13:09:29Z
wegspotter,169,25,0,2016-11-18T15:25:18Z
Kyle Moye,166,81,0,2015-03-10T18:59:02Z
Marku Juban,166,16,0,2016-02-15T13:21:54Z
Kapitania,164,21,0,2015-12-27T15:09:43Z
HPrinz,161,8,0,2016-08-14T17:31:43Z
ratrun,160,128,2,2017-07-17T15:59:58Z
osmfd,160,26,0,2017-04-10T20:22:43Z
ivank,158,0,0,2009-11-18T13:07:10Z
OSMF Redaction Account,154,56,0,2012-07-21T14:53:41Z
ArizonaMapper,154,14,0,2015-12-18T16:31:36Z
Patrick Bous,146,2,0,2015-11-28T11:27:46Z
greecemapper,142,8,0,2013-11-29T18:08:57Z
BCNorwich,141,14,0,2016-03-24T07:06:12Z
sakudo,139,22,0,2015-07-07T09:40:58Z
siwe923,139,5,0,2015-10-31T17:45:07Z
Izmir Haxhija,138,8,0,2017-03-20T21:34:00Z
lefter,135,17,0,2016-11-23T23:56:27Z
dar-quonb,134,18,0,2015-04-03T23:36:54Z
klvsdida,129,26,0,2016-10-26T12:26:14Z
mapper_07,128,67,0,2014-05-17T14:47:12Z
abel801,126,24,0,2015-08-31T14:54:29Z
BesfortGuri,126,3,0,2017-03-19T12:14:03Z
calfarome,125,41,0,2017-06-02T17:26:29Z
conQuist,125,0,0,2014-05-23T14:19:41Z
dolomynum,124,114,0,2016-11-04T14:38:09Z
geltmar,124,13,0,2011-04-01T19:56:41Z
pyram,121,49,1,2016-10-17T20:54:23Z
random 146,121,2,0,2015-01-30T22:37:13Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
Aurimas Fišeras,116,32,0,2014-08-15T16:55:55Z
SE16,116,3,0,2016-05-04T14:54:32Z
alpanagio,114,4,0,2012-10-21T20:16:38Z
PierV,112,26,0,2015-03-10T18:54:09Z
msdess,112,7,0,2014-12-27T07:08:45Z
pQd,109,3,0,2015-09-16T20:02:17Z
desaretiuss,106,31,0,2016-01-02T18:43:22Z
Heroid Shehu,105,1,0,2010-05-10T10:21:06Z
hofoen,104,44,2,2016-06-20T14:46:17Z
Gutman,103,0,0,2013-02-04T11:42:01Z
Maarten Deen,102,739,9,2014-11-04T08:38:29Z
DionDoli,102,21,0,2016-11-19T11:32:54Z
gvil,101,11,0,2013-11-04T19:57:44Z
eric22,100,13,12,2013-05-06T20:08:10Z
Dresl,99,36,0,2015-10-08T21:31:47Z
Imp_GL,98,2,0,2017-03-11T11:22:00Z
geowas,98,1,0,2014-01-11T00:11:02Z
beweta,97,25,3,2016-12-11T01:41:23Z
rowers2,94,27,0,2017-06-18T10:24:03Z
djf94mg,94,7,0,2015-09-16T08:15:19Z
Ronald,93,19,0,2010-08-04T16:18:27Z
Eckhart Wörner,92,6,6,2014-12-23T13:22:03Z
cartop,92,4,0,2017-07-26T15:53:00Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
673a_t,89,11,0,2016-09-02T14:34:29Z
Roman Fischer,88,7,0,2010-08-21T16:08:28Z
fdisp,87,17,0,2015-05-20T15:06:58Z
Gaurav Thapa,87,9,0,2017-06-16T10:14:19Z
bvivi,87,6,0,2016-02-23T13:42:30Z
Claudius Henrichs,86,18,0,2017-06-13T08:52:45Z
klajdi fishta,85,29,0,2015-12-10T18:28:57Z
dannykath,84,37,0,2016-04-19T23:19:20Z
Sundance,84,3,0,2015-10-16T18:56:21Z
mkboy,84,0,0,2013-12-06T20:04:52Z
Elton Kadriu,83,8,4,2016-11-23T22:02:30Z
EvaVranic,83,5,0,2017-01-12T15:53:22Z
Jan van Bekkum,83,3,0,2014-12-26T20:29:41Z
McKai,83,1,0,2016-08-13T14:30:34Z
andbox,82,16,0,2014-12-15T20:25:16Z
Bronco351,81,58,0,2014-01-06T05:29:00Z
LeonardV,81,7,0,2015-05-25T18:32:51Z
Runis,81,5,0,2015-07-29T14:00:44Z
werner2101,80,1,1,2016-02-20T07:53:06Z
brogo,79,36,0,2014-10-23T17:28:28Z
RichRico,79,25,0,2017-06-02T21:44:41Z
dsulovari,79,19,0,2017-01-28T11:25:08Z
MatzeM,79,1,0,2011-02-07T14:33:19Z
Kostik,78,71,0,2017-01-17T05:59:52Z
Scerdt,78,27,0,2017-05-07T14:37:13Z
Juri Gagarin,77,2,0,2014-10-10T19:42:36Z
Ornela Vladi,76,2,0,2016-03-02T00:41:17Z
IvHysenbelli,75,24,0,2016-05-14T22:59:45Z
jwilli11,75,18,0,2015-03-10T18:42:57Z
xybot,74,88,0,2012-03-26T12:17:44Z
Sawan Shariar,72,18,0,2016-11-11T15:21:15Z
MalingaGIS,72,11,0,2017-04-09T13:27:33Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
Genti_09,68,14,0,2016-10-29T13:39:43Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
escorte,67,0,0,2016-12-08T18:52:14Z
J budissin,66,0,0,2009-01-28T16:17:00Z
Lowech,64,7,0,2015-09-10T08:14:05Z
Jparks9581,63,19,0,2015-05-17T20:05:08Z
MarcKosova,63,3,0,2016-03-19T20:56:14Z
Department of Eagles,63,2,0,2014-08-15T00:48:11Z
EdoM,62,4,0,2009-02-09T08:05:23Z
dispiste,62,2,0,2015-12-21T15:45:54Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
BeachPleaaase,61,0,0,2016-07-30T19:44:13Z
cloudbase,61,0,0,2017-01-17T20:06:58Z
sabas88,60,17,0,2014-01-05T19:02:21Z
NodiusWayus,59,8,1,2016-12-09T15:59:54Z
Heinz,59,3,0,2014-09-26T14:57:06Z
mapserver,58,5,0,2015-09-30T20:02:54Z
cehceh,58,4,0,2016-01-24T16:44:43Z
Endri,58,1,0,2011-04-17T17:33:58Z
PDAkungen,57,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,14,0,2016-08-04T10:06:05Z
Ivan_Karamazov,56,13,0,2015-03-06T01:30:48Z
Iven-AL,56,6,0,2017-07-13T21:45:06Z
Rixhini,54,20,0,2017-07-17T10:24:20Z
meridianeum,54,7,0,2017-02-17T01:14:46Z
Endi Haxhi,53,16,0,2016-03-23T19:05:08Z
Guillaume Delory,52,3,0,2016-06-24T20:39:53Z
Waldrenner,52,2,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
VanBlini,51,12,0,2017-04-07T19:58:24Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Gum4eg,50,9,0,2017-07-13T09:05:45Z
rorym,50,6,1,2017-05-29T19:20:49Z
ediyes,50,4,0,2015-09-07T21:55:20Z
Montenegro,50,0,0,2013-02-24T13:10:23Z
15Tr,48,9,0,2015-10-19T11:34:01Z
GeorgeKM,48,0,0,2013-10-20T18:45:49Z
IgliToshi,47,14,0,2016-11-02T16:40:21Z
fraWilly,47,11,0,2017-05-18T15:52:26Z
euforbio,47,5,0,2014-09-10T08:22:31Z
kreuzschnabel,47,1,0,2015-07-04T12:37:37Z
DoodleBob,46,10,0,2017-02-06T22:31:17Z
Almuderas,46,9,0,2017-05-20T17:58:21Z
mapycz,46,2,0,2015-11-19T12:30:20Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Stalfur,45,11,0,2017-02-12T14:18:16Z
jankiel8,45,5,0,2014-05-15T10:52:11Z
Rekrutacja,45,5,0,2015-07-21T21:37:09Z
Lutalica_1974,44,12,1,2015-11-28T16:00:15Z
Endri Giomo,44,5,0,2017-07-23T19:12:37Z
XSmoothHunterX,44,5,0,2016-10-26T12:26:31Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
Damien Elliott,43,6,0,2017-01-06T10:35:34Z
Y1K991,42,2,0,2016-05-08T17:41:23Z
timwenzel98,42,1,3,2017-04-11T10:43:01Z
673a,41,23,0,2016-09-12T15:39:34Z
Slubek,41,3,0,2012-09-22T21:14:03Z
kikonan,41,0,0,2011-06-27T18:33:33Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
Hendrikklaas,39,1,0,2015-12-25T21:35:49Z
MaFri,39,0,0,2015-11-14T01:11:01Z
eLiburnia,38,24,0,2017-07-08T11:37:34Z
mcheckimport,38,23,0,2014-03-17T16:03:11Z
bgodole,38,6,0,2015-10-23T20:29:49Z
brgr,37,11,0,2015-06-20T08:41:27Z
Thomas8122,36,0,0,2009-04-07T18:15:26Z
Maxetech,35,16,0,2013-04-05T08:43:09Z
GretaDoci,35,13,0,2016-02-04T09:25:46Z
lzhl,35,10,0,2015-06-02T16:29:21Z
Genti29,35,1,0,2015-04-28T16:41:57Z
dbaboci,34,24,0,2017-06-23T08:55:26Z
KristiDashi,34,9,0,2016-10-27T19:51:33Z
Sal73x,34,6,0,2017-07-19T17:01:13Z
Elidijon Tafa,34,3,0,2017-05-29T12:03:57Z
ONIL2,34,3,0,2016-10-26T12:01:04Z
Georgi Piruze,34,1,1,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
jaguar37,33,3,0,2017-04-10T18:10:30Z
unterdenblinden,33,0,0,2016-02-20T14:49:02Z
A R T,32,6,1,2017-01-12T21:38:07Z
Aurel Shanka,31,31,0,2017-05-12T09:25:29Z
felixi,31,7,0,2015-05-03T13:39:47Z
jc67,31,5,0,2017-07-12T11:54:09Z
PlaneMad,31,5,0,2015-04-09T14:14:36Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
JolaHysko,31,3,0,2015-11-14T14:46:59Z
armandalex,31,1,0,2016-02-13T00:56:50Z
florisaliu,31,1,0,2013-10-17T06:59:44Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
Kristina Dinellari,30,15,0,2016-10-19T16:14:42Z
EvaVranici,30,7,0,2016-10-19T16:09:14Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
michalrecz,30,0,0,2015-11-05T21:07:11Z
saigos,30,0,0,2016-08-10T22:11:47Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
malcolmh,29,1,0,2015-09-07T17:40:43Z
Rub21,29,1,0,2014-07-28T15:25:09Z
42429,28,14,0,2015-06-14T21:55:55Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
anxhi,27,5,0,2016-11-02T16:02:56Z
j_cook,27,2,0,2015-10-11T17:27:31Z
sebastic,26,32,29,2017-06-25T09:06:19Z
RobJN,26,7,2,2016-11-08T21:26:58Z
4b696d,26,7,0,2017-07-01T16:46:19Z
Jur1990,26,3,0,2017-01-28T15:49:55Z
Damouns,26,0,0,2009-12-16T12:39:42Z
emilioqose,26,0,0,2015-02-13T20:29:09Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
L@D!,25,9,0,2016-08-25T09:34:20Z
fisako,25,1,0,2016-11-07T16:10:16Z
hillscott,25,1,0,2011-08-08T08:45:46Z
IonutB,24,1,0,2016-02-04T17:29:51Z
yurasi,23,18,0,2017-07-17T20:16:36Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
mboeringa,22,2,0,2017-07-02T16:42:26Z
chris_debian,22,1,0,2017-02-26T15:38:11Z
luschi,22,1,0,2016-09-15T17:47:13Z
Megaphone,22,1,0,2014-01-13T21:40:05Z
ANesteruk,22,0,0,2016-08-03T18:52:37Z
kosovari000,21,4,0,2017-07-29T12:37:59Z
comsomol,21,1,0,2016-06-08T12:05:47Z
eruci,20,6,0,2015-11-14T17:51:37Z
jonatoni,20,5,0,2017-01-11T17:32:40Z
mateju,20,5,0,2017-04-25T17:39:12Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
Meri Statha,20,1,0,2015-05-10T14:40:26Z
nobonn2,20,1,0,2012-06-28T11:54:13Z
pokulo,20,1,0,2014-09-06T09:56:59Z
Grace Beah,20,0,0,2015-03-08T15:35:23Z
Luca Dorigo,19,20,0,2010-03-04T10:01:35Z
Kanenas,19,7,1,2015-11-15T02:13:25Z
FloridaXhani,19,6,0,2017-01-28T11:15:25Z
Julinda Dyli,19,5,0,2015-06-29T14:59:38Z
keti007,19,4,0,2016-10-26T11:47:04Z
Mac_01,19,3,0,2016-07-11T23:06:46Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
Krenar Gjokutaj,19,0,0,2017-03-06T15:55:26Z
robertogroppi,19,0,0,2009-02-18T17:13:51Z
steve007,18,8,0,2013-05-10T14:18:33Z
s1xs,18,5,0,2014-10-29T10:49:31Z
yourfriendjames,18,3,0,2016-08-23T22:48:15Z
Alexandrep,18,2,0,2015-09-02T18:52:01Z
Don Adriano,18,2,0,2016-10-26T12:28:42Z
Frédéric Jousse,18,2,0,2016-08-10T17:29:30Z
mad_map,18,2,0,2017-03-11T16:15:50Z
Ministria e Kultures,18,2,0,2014-10-15T11:38:19Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
piligab,17,16,0,2017-06-02T21:45:19Z
Edmond_i,17,8,0,2017-05-27T20:32:58Z
TorCguy,17,2,0,2015-09-19T01:14:57Z
MapMakinMeyers,17,1,0,2016-08-16T13:55:54Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Lojram,17,0,0,2017-03-02T15:01:32Z
Radioxoma,17,0,0,2015-07-20T18:47:29Z
dianfishekqi,16,9,1,2017-03-19T12:12:25Z
Parkis,16,7,1,2016-07-12T16:05:11Z
CornCO,16,4,0,2016-08-22T22:22:21Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
fj_gavaller,16,2,0,2015-03-06T16:18:38Z
