user,nodes,ways,relations,lastedit
Blues Brothers,391000,14755,90,2015-04-20T19:05:04Z
malenki,330416,8297,35,2015-04-28T20:32:41Z
DenisJu,238819,23089,14,2015-04-26T15:46:37Z
filot,179441,7416,0,2015-04-26T18:10:42Z
kragon77,154606,5046,2,2015-03-20T12:11:35Z
free edit,98331,2492,5,2013-08-27T09:11:14Z
Massimiliano Rossi,55613,44,0,2010-04-20T20:58:31Z
staeublec,54703,2695,7,2013-11-25T18:59:52Z
AiNikolas,25950,358,3,2014-04-21T16:59:35Z
DenisJ,25707,4170,0,2014-11-03T02:03:05Z
GerdTIR,25496,2091,0,2014-05-29T08:18:10Z
LucaPescatore,20298,1339,0,2011-03-16T09:41:00Z
korabi,17520,1006,0,2014-12-20T19:45:11Z
Okhotnik,16959,501,7,2015-04-03T15:11:35Z
pragmatik,15022,1515,13,2014-03-02T02:26:06Z
guidoaltendorf,13634,1052,1,2015-03-13T09:50:29Z
gjergjde,12299,131,0,2014-10-12T21:31:27Z
f00bar,11295,518,0,2015-03-01T10:49:37Z
Frankst,10525,14,0,2012-09-19T13:10:41Z
BáthoryPéter,9626,673,1,2013-09-01T23:46:22Z
Enif,9580,91,0,2014-07-19T12:58:53Z
vt100,9452,283,0,2013-07-01T13:41:43Z
monviso,8850,462,1,2015-02-26T12:05:48Z
NikosSkouteris,8641,21,0,2012-02-18T21:36:02Z
OF-1,7433,332,1,2015-03-18T18:26:45Z
Krawujewatz,7375,664,1,2015-03-25T22:34:35Z
humboldtmap,6177,24,0,2008-10-10T07:56:29Z
Schocki,6167,29,0,2014-05-02T19:28:39Z
axo,5455,19,0,2013-02-09T16:02:18Z
meti,5356,33,0,2011-02-04T10:35:43Z
wernerullmann,4752,0,0,2009-11-09T06:00:23Z
motophil,4188,3,0,2009-06-27T02:12:25Z
Broky,4054,93,0,2013-07-02T20:05:30Z
avena701,3409,472,0,2014-09-14T21:12:33Z
mariner,3241,40,0,2012-12-21T20:41:36Z
Larifari77,3157,130,6,2014-06-01T19:03:56Z
Markus B,2948,178,0,2011-01-08T19:18:26Z
atelhaj,2702,398,0,2012-05-10T20:11:21Z
borces,2243,65,17,2013-12-23T11:27:16Z
katpatuka,2159,10,0,2010-08-11T15:56:48Z
dkiselev,2089,109,1,2014-10-19T20:28:28Z
thanasis,2042,10,0,2013-08-16T15:58:34Z
NoelB,1930,14,0,2013-06-11T22:00:49Z
joala,1929,29,0,2013-08-31T09:47:56Z
RM87,1911,66,0,2011-08-03T17:20:13Z
Toliman,1812,31,0,2015-04-09T16:31:26Z
CourtneyMClark,1656,580,0,2015-04-17T11:36:24Z
RettungsElch,1543,5,0,2011-12-13T15:50:26Z
bdiscoe,1516,161,4,2015-03-28T23:22:21Z
EdAllen,1395,184,0,2013-01-09T00:07:13Z
filu,1359,8,0,2013-08-26T16:46:39Z
Yiannisd,1291,17,2,2011-06-24T21:47:34Z
caci99,1216,116,1,2015-03-23T14:51:14Z
fpm#,1188,3,0,2013-04-10T22:54:34Z
James Michael DuPont,1162,281,0,2013-11-22T11:26:02Z
kaprik,1061,85,2,2012-06-29T15:10:16Z
spazyjay,1011,25,0,2012-03-11T18:47:26Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
easyX,964,78,1,2014-12-29T16:45:46Z
guenter,915,0,0,2009-02-06T19:32:22Z
Amaroussi,903,100,7,2015-04-04T00:42:48Z
박제헌,899,170,0,2014-12-24T23:53:51Z
Choquette33,884,12,0,2015-04-17T14:00:42Z
dromedar,835,42,0,2012-11-27T19:42:14Z
dmgroom_ct,816,33,0,2014-09-08T11:27:56Z
Bernhard W,796,132,1,2015-03-16T22:18:54Z
Francois555,779,141,1,2014-09-30T07:29:20Z
wward,770,70,0,2014-03-24T03:51:19Z
wvdp,768,6,4,2014-06-29T19:10:55Z
Julianus Africanus,767,1,0,2014-09-20T16:13:09Z
Arcadium,737,46,3,2014-09-27T23:44:53Z
mikes,720,0,0,2007-10-24T17:22:32Z
aitolos,714,346,18,2015-04-20T16:08:07Z
magellan,708,41,0,2014-01-25T05:32:59Z
babskast,703,50,0,2015-04-18T12:08:42Z
donovaly,692,110,0,2014-12-14T23:14:26Z
Visar Uruqi,691,3,0,2013-07-08T17:04:56Z
DenJu,678,191,0,2014-06-10T07:16:54Z
dougcb68,668,90,0,2010-10-12T14:59:23Z
azimut400gon,664,19,0,2014-08-03T13:54:54Z
malta-dinger,659,146,0,2015-03-08T17:56:43Z
Wolfram Sobotta,656,10,0,2012-08-08T14:50:09Z
lyx,653,13,0,2010-01-25T09:15:44Z
vebjorl,648,75,0,2015-04-22T21:57:14Z
Petr Dlouhý,630,9,0,2009-09-20T20:56:20Z
noperante,622,499,0,2012-04-08T07:58:05Z
fjorent,607,34,0,2014-12-05T20:58:42Z
Boian Tepavicharov,596,7,0,2014-10-08T10:06:33Z
Obelixx,595,0,0,2013-10-16T00:14:27Z
rando67,583,15,0,2013-12-24T06:18:50Z
Max--,574,16,0,2013-05-03T21:16:02Z
Palolo,556,92,0,2015-03-05T02:46:47Z
q_un_go,553,8,0,2013-02-28T19:45:58Z
Tomi,517,166,0,2014-11-16T22:48:37Z
xybot,513,101,0,2012-03-27T04:54:00Z
4rch,506,4,19,2015-04-30T11:45:19Z
jeffthimm,500,33,0,2013-05-20T12:43:15Z
borop,495,4,0,2013-01-29T16:30:29Z
afetser,489,63,0,2014-10-03T23:25:50Z
bpoussier,486,15,0,2014-07-29T17:37:59Z
PierV,474,100,0,2015-03-10T18:59:16Z
Christophorus,467,13,1,2015-03-01T18:08:52Z
makmar,464,17,0,2014-01-05T16:18:12Z
tuni-map,454,1,0,2008-10-04T13:25:09Z
AE35,452,7,0,2012-08-02T21:22:11Z
stefanct,452,4,0,2012-11-24T23:34:34Z
ridgepole,452,1,0,2012-10-26T12:15:16Z
Sven123,440,95,0,2012-02-14T22:57:12Z
MarsmanRom,434,29,0,2014-06-29T13:30:41Z
Maturi0n,431,83,0,2014-09-09T06:53:28Z
Michael_H,431,6,0,2014-05-11T12:51:34Z
BritNeu92,394,86,0,2015-03-10T22:21:10Z
koubic8,394,14,0,2013-12-22T20:56:01Z
trekker48,385,48,0,2012-12-23T15:29:20Z
nethysa,370,63,0,2015-04-02T08:39:55Z
Alexandra Schwier,369,82,0,2015-03-10T18:40:04Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
erwin6330,343,5,0,2013-05-23T04:47:55Z
bohni m,334,13,0,2013-09-08T09:24:50Z
LivingWithDragons,319,74,1,2012-07-14T19:26:52Z
vici,318,4,0,2011-08-26T19:17:17Z
samanbey,316,5,1,2015-02-01T14:25:24Z
raedor,291,24,0,2013-05-30T10:13:35Z
vialma,290,42,0,2013-12-26T00:33:19Z
bigalxyz123,284,31,0,2014-03-08T18:17:48Z
skaiwalker,262,5,0,2011-09-13T10:30:05Z
vagabond235,258,3,0,2013-11-16T09:33:50Z
HarryS,257,5,0,2013-05-08T18:38:15Z
hotelsierra,252,3,0,2012-07-28T18:36:00Z
ivank,240,0,0,2009-11-18T13:07:10Z
terrencem,237,19,0,2012-07-07T18:40:08Z
Kyle Moye,233,90,0,2015-03-10T18:59:02Z
bwr87,226,8,0,2013-11-03T18:28:23Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
MKnight,218,5,0,2015-03-05T22:00:51Z
dar-quonb,214,80,1,2015-04-03T23:36:54Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
OSMF Redaction Account,213,122,0,2012-07-21T14:53:41Z
VirtualMountains,206,9,0,2012-08-29T20:36:04Z
bahnpirat,204,7,0,2010-03-18T11:57:33Z
Walter Schlögl,198,16,0,2014-12-29T14:13:36Z
Nautic,190,26,0,2014-05-21T07:36:01Z
mapper_07,185,107,0,2014-05-17T14:47:12Z
AzurRu,182,24,0,2014-01-13T00:51:38Z
Bosancero,178,23,0,2013-06-01T16:14:46Z
Arch-song,171,11,0,2015-03-25T13:09:29Z
geowas,163,18,0,2014-01-11T00:11:02Z
Montenegro,159,2,0,2013-02-24T13:10:23Z
Maarten Deen,158,959,296,2014-11-04T08:38:29Z
Bronco351,152,109,0,2014-01-06T05:29:00Z
Dresl,151,6,0,2015-02-27T10:13:01Z
ArizonaMapper,148,20,0,2014-12-31T02:59:31Z
Kanenas,148,13,18,2015-03-01T12:08:27Z
greecemapper,142,9,0,2013-11-29T18:08:57Z
Roman Fischer,133,22,0,2010-08-21T16:08:28Z
jwilli11,128,31,0,2015-03-10T18:42:57Z
sakudo,128,18,0,2014-12-12T09:32:34Z
geltmar,128,14,0,2011-04-01T19:56:41Z
conQuist,125,0,0,2014-05-23T14:19:41Z
MatzeM,121,4,0,2011-02-07T14:33:19Z
random 146,121,4,0,2015-01-30T22:37:13Z
werner2101,119,5,0,2013-12-29T07:56:52Z
Aurimas Fišeras,118,38,0,2014-08-15T16:55:55Z
Heroid Shehu,117,1,0,2010-05-10T10:21:06Z
KPost,115,6,0,2015-04-06T19:37:51Z
Ronald,114,26,0,2010-12-06T15:56:42Z
alpanagio,114,7,0,2012-10-21T20:16:38Z
Gutman,114,0,0,2013-02-04T11:42:01Z
msdess,112,13,0,2014-12-27T07:08:45Z
Marku Juban,111,3,0,2014-05-24T05:52:03Z
EdoM,110,6,0,2009-02-09T08:05:23Z
gvil,101,13,0,2013-11-04T19:57:44Z
marek kleciak,101,2,0,2013-07-02T06:35:09Z
eric22,100,28,23,2013-05-27T19:24:47Z
Claudius Henrichs,100,6,0,2015-03-07T18:02:38Z
Jan van Bekkum,99,9,0,2015-02-23T06:07:44Z
DnaX,98,0,0,2014-09-22T22:55:39Z
Thomas8122,98,0,0,2009-04-07T18:15:26Z
Eckhart Wörner,96,20,8,2014-12-23T13:22:03Z
LeonardV,93,1,0,2013-09-30T18:10:16Z
hno2,91,3,0,2015-04-23T13:34:40Z
ratrun,89,57,0,2015-04-28T15:55:43Z
J budissin,89,0,0,2009-01-28T16:17:00Z
Juri Gagarin,85,8,0,2014-10-10T19:42:36Z
mkboy,84,2,0,2013-12-06T20:22:33Z
andbox,82,18,0,2014-12-15T20:25:16Z
GeorgeKM,81,1,0,2013-10-20T18:47:40Z
brogo,80,46,0,2014-10-23T17:28:28Z
kikonan,80,0,0,2011-06-27T18:33:33Z
Endri,77,1,0,2011-04-17T17:33:58Z
adrit kraja,77,0,0,2013-03-19T19:31:52Z
Rixhin,75,14,3,2015-02-25T14:57:30Z
endri giomo 2,72,41,0,2014-05-22T21:41:09Z
landfahrer,69,70,15,2015-04-04T13:49:04Z
Jparks9581,69,21,0,2015-03-26T16:25:16Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
abel801,68,16,0,2015-04-23T21:23:41Z
Department of Eagles,68,5,0,2014-08-15T00:48:11Z
Waldrenner,65,3,0,2012-07-24T15:39:40Z
Megaphone,61,27,0,2014-12-17T19:03:31Z
PDAkungen,61,11,0,2014-10-11T08:31:26Z
sabas88,60,17,0,2014-01-05T19:02:21Z
cloudbase,60,1,0,2012-01-11T20:34:45Z
elioqoshi,59,11,1,2015-01-08T14:07:45Z
Heinz,59,5,0,2014-09-26T14:57:06Z
Arjela-Megaphone,59,4,0,2014-01-08T06:26:37Z
sanchi,58,55,0,2013-05-23T09:14:11Z
dbranko,58,0,0,2008-08-11T00:56:06Z
Ivan_Karamazov,57,14,0,2015-03-06T01:30:48Z
Iven-AL,57,12,0,2014-08-22T11:35:24Z
Slubek,54,10,0,2012-09-22T21:35:16Z
00joshi,54,0,0,2009-09-19T22:43:48Z
Bledi81,53,3,0,2013-09-12T19:39:31Z
robertogroppi,53,0,0,2009-02-20T19:41:07Z
hillscott,52,7,0,2011-08-08T08:45:47Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
ValdrinGashi,49,5,2,2015-04-28T18:23:18Z
lukas fleischli,49,5,0,2013-11-07T09:29:18Z
jankiel8,47,9,0,2014-05-15T10:52:11Z
euforbio,47,5,0,2014-09-10T08:22:31Z
Maxetech,46,28,0,2013-04-08T14:53:59Z
gormur,45,0,0,2013-07-07T17:23:09Z
lekatis,44,1,0,2014-07-09T16:36:10Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
ghidalgo,43,7,0,2015-03-06T15:22:43Z
jabecker,43,2,0,2014-06-26T04:43:42Z
TylerThompson,42,1,0,2013-11-09T08:05:38Z
Pan,41,0,0,2012-05-28T17:23:04Z
KristiG,39,0,0,2011-07-21T15:23:49Z
mcheckimport,38,26,0,2014-03-17T16:03:11Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
Mike Winans,37,8,0,2015-03-06T16:18:39Z
Georgi Piruze,36,4,1,2014-05-04T21:20:54Z
Alan,36,0,0,2007-07-31T00:05:58Z
Genti29,35,1,0,2015-04-28T16:41:57Z
Rub21,34,3,0,2014-07-28T16:07:31Z
bvivi,33,8,1,2015-01-23T08:08:41Z
Bänagen,33,1,0,2014-06-30T15:42:44Z
florisaliu,32,2,0,2013-10-17T06:59:44Z
Gezim Balla,32,2,0,2014-05-01T20:23:08Z
PlaneMad,31,13,0,2015-04-09T14:17:04Z
bgodole,30,12,0,2011-12-27T21:57:17Z
Ramzes,30,4,0,2012-06-25T11:02:34Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
shyrsio,30,2,0,2013-04-23T11:33:11Z
malcolmh,30,0,0,2014-10-06T15:23:58Z
Mohammad Ashique,28,4,0,2015-03-06T15:54:22Z
Ronin Sa,28,0,0,2011-07-04T08:32:37Z
Med,27,96,3,2014-09-14T14:07:09Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
Lojtari,26,5,0,2015-03-01T00:33:31Z
emilioqose,26,2,0,2015-02-13T20:29:09Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
lexiboyer,25,4,0,2015-03-26T20:34:00Z
Ministria e Kultures,24,3,0,2014-10-15T11:38:19Z
Kostik,23,63,5,2014-09-07T06:43:06Z
pokulo,23,2,0,2014-09-06T09:56:59Z
vittorio1990,23,2,0,2014-11-13T11:12:36Z
Poprawiacz,22,50,0,2015-04-19T09:51:37Z
nobonn2,22,2,0,2012-06-28T11:54:13Z
fj_gavaller,21,2,0,2015-03-06T16:18:38Z
Luca Dorigo,20,23,0,2010-03-04T10:01:46Z
steve007,20,11,0,2013-05-10T14:18:33Z
Grace Beah,20,5,0,2015-03-08T15:35:23Z
TorCguy,20,3,1,2014-10-23T05:26:08Z
Datin,20,1,0,2012-05-16T19:41:58Z
fraWilly,20,1,0,2014-07-16T09:04:01Z
jHysko,20,1,0,2014-11-03T10:51:11Z
liraluga,20,1,0,2015-03-04T10:26:56Z
laszloze,19,5,0,2015-01-09T07:46:34Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
the Sandinator,19,1,0,2014-08-11T14:39:10Z
s1xs,18,7,0,2014-10-29T10:49:31Z
Morgenstund,18,3,0,2014-02-11T11:43:50Z
Marc Hoppe,17,2,0,2014-10-24T10:04:50Z
RichRico,16,12,0,2014-11-05T04:52:52Z
honny,16,4,0,2015-04-10T11:24:37Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
ekoice,16,2,0,2014-03-26T16:34:34Z
gjmart,16,0,0,2014-09-22T14:02:56Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
mzink,16,0,0,2012-11-19T03:06:39Z
fx99,15,5,12,2014-05-04T20:16:47Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
JolaHysko,15,1,0,2014-11-03T11:27:43Z
Uffe Kjems,15,1,0,2009-09-28T06:17:05Z
farlokko,15,0,0,2009-06-23T19:01:04Z
Abendstund,14,3,0,2015-04-03T15:51:12Z
Blanchet P Parisi,14,3,0,2014-08-15T18:33:10Z
KartoGrapHiti,14,3,0,2013-02-23T14:18:09Z
Serpens,14,3,0,2015-01-29T00:21:38Z
osmxda,14,2,0,2015-01-02T09:59:46Z
bestexample,14,1,0,2014-04-07T13:05:22Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
kenan7801,14,0,0,2014-01-27T01:19:54Z
stavn,13,6,0,2013-07-14T08:28:17Z
Basstoelpel,13,2,0,2012-12-16T15:27:07Z
Tshikey,13,2,0,2011-01-08T17:18:56Z
wheelmap_visitor,13,2,0,2014-01-08T11:49:18Z
GioSP,13,0,0,2010-01-24T11:26:46Z
Hynz,13,0,0,2009-01-07T21:23:34Z
Zhapini,12,4,0,2014-11-29T21:06:06Z
bavarian,12,0,0,2008-10-29T17:34:54Z
salix01,11,10,0,2014-03-15T09:02:13Z
Hons084,11,2,1,2015-02-22T22:57:58Z
ajk,11,2,0,2013-10-11T19:18:16Z
GMerrick,11,2,0,2015-03-19T15:20:28Z
realhacker,11,2,0,2015-01-03T00:41:17Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
DFae,11,0,0,2008-06-28T20:36:52Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
DerGuteDiktator,10,3,0,2013-10-29T19:02:10Z
grin,10,3,0,2013-08-05T11:41:42Z
gezim mehilli,10,0,0,2013-01-13T17:14:37Z
Zoti Raki,10,0,0,2011-08-29T14:54:23Z
hotel idea,9,5,0,2014-10-21T15:54:55Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
endbacher,9,0,0,2014-10-12T16:54:15Z
ervin,9,0,0,2011-10-07T18:57:56Z
Louise Belcher,9,0,0,2012-05-22T02:06:16Z
Ridvan Peshkopia,8,6,0,2014-08-14T16:46:27Z
opani,8,5,0,2014-02-20T21:49:22Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
KonB,8,1,0,2013-06-21T20:35:14Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
tomikallanxh,8,1,0,2014-12-10T13:49:46Z
xmd5a,8,1,0,2014-10-19T11:49:21Z
FvGordon,7,14,1,2015-01-30T20:55:11Z
Endri Giomo,7,6,0,2014-05-04T21:49:03Z
klodi79,7,3,0,2014-03-25T12:26:41Z
ligfietser,7,3,0,2015-04-13T12:22:52Z
Ani203,7,1,0,2013-11-13T21:35:08Z
BesfortGuri,7,1,0,2014-05-03T15:23:17Z
wegspotter,7,0,0,2013-05-10T14:06:21Z
Hartmut Holzgraefe,6,14,0,2010-06-02T06:35:09Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
Holger de Bruin,6,3,0,2014-12-09T10:18:04Z
dannykath,6,2,0,2015-01-16T23:55:26Z
derFred,6,2,0,2014-12-04T15:27:16Z
dino_h,6,2,0,2013-06-20T11:49:38Z
Luis36995,6,2,0,2014-08-22T17:52:09Z
bjankuloski,6,1,0,2013-09-27T14:09:34Z
DoubleA,6,1,0,2013-12-02T20:23:41Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
fuzesiz,6,0,0,2013-06-23T19:45:19Z
jean vaillant,6,0,0,2008-03-03T19:01:14Z
QANI SULI,6,0,0,2012-06-27T08:42:51Z
Saimiri,6,0,0,2013-11-04T12:59:32Z
adjuva,5,2,0,2015-03-11T20:13:48Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
Saimir,5,2,0,2015-01-22T09:21:21Z
AlbanH,5,1,0,2013-01-18T15:22:59Z
CorbinKappler,5,1,0,2014-12-15T16:08:50Z
Ekphrasis Studio,5,1,0,2015-04-06T07:35:39Z
eneorado,5,1,0,2014-05-29T20:00:57Z
erkidh,5,1,0,2014-09-02T10:40:57Z
hysen,5,1,0,2015-02-13T17:41:54Z
rskikuli,5,1,0,2015-04-08T09:32:55Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
tomic,5,0,0,2009-09-26T16:51:39Z
TR111,4,49,0,2015-01-15T18:37:30Z
Hotel Flamingo,4,3,0,2014-11-19T00:55:11Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
wasserplanscher,4,0,0,2011-06-15T21:17:56Z
Andre68,3,10,0,2015-04-29T19:43:51Z
ValdrinG,3,5,1,2015-04-01T12:35:25Z
thorum,3,5,0,2014-12-02T10:23:08Z
calfarome,3,3,0,2015-04-22T20:54:11Z
cgu66,3,3,0,2013-04-03T21:15:12Z
ediyes,3,3,0,2015-03-13T18:44:01Z
petrit04,3,1,0,2014-08-04T17:26:49Z
wildorbar,3,1,0,2012-12-20T17:12:33Z
cane967,3,0,0,2013-09-27T20:04:00Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
emacsen_dwg,3,0,0,2014-11-28T18:02:44Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
WernerP,3,0,0,2014-08-27T13:57:02Z
Janjko,2,245,0,2014-01-16T19:41:46Z
woodpeck_repair,2,32,0,2015-01-03T16:29:11Z
beweta,2,5,0,2014-08-18T19:08:30Z
GxE,2,4,0,2014-02-26T11:41:03Z
memy,2,3,0,2014-07-22T07:45:18Z
Pudu,2,2,0,2015-02-04T12:55:06Z
zoblamouche,2,2,0,2014-12-29T23:29:32Z
Ajdin Islamaj,2,1,2,2015-04-14T20:31:48Z
GretaDoci,2,1,0,2014-07-07T21:05:20Z
ruph,2,1,0,2015-02-16T16:53:52Z
scoutladen,2,1,0,2015-02-25T07:27:57Z
shravan91,2,1,0,2015-03-05T07:21:49Z
Runis,2,0,5,2013-10-06T20:10:59Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Gyik,2,0,0,2010-03-22T15:47:05Z
hajdini_b,2,0,0,2014-09-11T10:54:47Z
ihoxha,2,0,0,2014-09-01T10:34:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Megi,2,0,0,2014-09-26T12:15:00Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
Penelope,2,0,0,2009-07-24T19:42:36Z
SunCobalt,2,0,0,2010-08-07T09:56:21Z
Unusual User Name,2,0,0,2009-10-29T03:54:22Z
wildegger,2,0,0,2014-01-13T19:54:09Z
efred,1,114,0,2010-05-04T14:03:38Z
vpettenati,1,25,3,2015-04-26T21:08:16Z
Kingks45,1,12,3,2015-03-01T12:51:20Z
RedFox,1,6,0,2013-12-27T19:12:52Z
maggot27,1,3,0,2014-08-05T16:35:03Z
kmilos,1,2,0,2013-01-15T23:55:46Z
wambacher,1,1,7,2015-04-17T22:40:07Z
Kaloyan Grancharov,1,1,1,2014-02-09T10:14:33Z
dodobas,1,1,0,2014-09-20T10:20:41Z
fimmy1,1,1,0,2014-09-24T14:01:50Z
Gjirokastra,1,1,0,2011-07-27T07:07:02Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
PA94,1,1,0,2011-12-07T17:48:57Z
Topy,1,1,0,2014-03-12T11:55:36Z
szymo1500,1,0,1,2014-12-17T18:41:56Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
aarp65,1,0,0,2014-12-23T00:28:22Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
AleksanderKoko,1,0,0,2014-05-23T08:44:16Z
alester,1,0,0,2011-12-15T00:33:48Z
andygol,1,0,0,2014-12-24T09:10:25Z
Ardit Jubani,1,0,0,2013-10-11T08:56:03Z
Arianit,1,0,0,2009-12-17T21:44:38Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
comsomol,1,0,0,2011-01-16T08:26:20Z
cwintec,1,0,0,2014-08-13T15:42:01Z
don-vip,1,0,0,2011-06-04T01:39:55Z
egla88,1,0,0,2014-12-03T22:10:51Z
eLiburnia,1,0,0,2013-05-05T09:13:34Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
Gertin,1,0,0,2015-03-30T16:35:24Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
hbogner,1,0,0,2011-11-26T13:14:01Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
HolgerJeromin,1,0,0,2013-10-23T06:57:27Z
ian29,1,0,0,2012-07-11T21:09:05Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
jeawrong,1,0,0,2014-09-07T20:04:07Z
Jeep01,1,0,0,2014-10-04T16:32:32Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Kela Qendro,1,0,0,2013-07-30T16:19:00Z
Liza Boura,1,0,0,2014-05-07T11:31:36Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Otedis Shkoder Viola,1,0,0,2014-02-17T14:25:33Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
Rps333,1,0,0,2014-07-01T22:54:15Z
samely,1,0,0,2015-03-31T21:01:16Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
Trebegh,1,0,0,2014-11-11T18:37:44Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
zenonp,1,0,0,2010-08-20T14:35:08Z
Gabeli,0,27,0,2015-01-13T07:56:45Z
Puccia,0,21,0,2014-06-30T09:59:33Z
somehow_different,0,12,0,2014-11-11T14:37:24Z
