user,nodes,ways,relations,lastedit
DenisJu,738604,63215,200,2017-06-18T12:52:03Z
Blues Brothers,497593,18487,58,2017-06-26T17:19:11Z
malenki,372302,7286,25,2016-07-23T11:08:33Z
filot,203243,9539,0,2016-05-25T11:37:25Z
kragon77,140268,3637,0,2017-05-07T14:44:16Z
gjergjde,132902,5296,11,2017-06-26T13:02:51Z
free edit,90221,2009,0,2013-08-27T09:11:14Z
HillWithSmallFields,81449,8471,29,2017-06-30T20:29:26Z
Massimiliano Rossi,52061,36,0,2010-04-20T20:58:31Z
staeublec,51874,1405,0,2013-11-25T18:59:52Z
Lea27784,47967,2010,33,2016-03-21T15:38:27Z
Matjazz,43206,1510,45,2017-05-11T12:29:03Z
Nautic,23145,1322,0,2016-03-19T11:18:40Z
DenisJ,23130,1379,0,2014-11-03T02:03:05Z
AiNikolas,22683,254,0,2014-04-21T16:59:32Z
GerdTIR,22277,1621,0,2014-05-29T08:18:10Z
RIVERLIM,22088,774,11,2017-06-22T06:17:13Z
Okhotnik,16554,455,0,2013-10-18T10:31:09Z
Tapma,16527,4118,1,2016-02-17T08:30:32Z
korabi,15733,813,0,2015-08-04T05:56:03Z
Zygmunt Czykieta,14538,3050,0,2016-12-29T09:22:18Z
LucaPescatore,14354,817,0,2011-03-16T09:41:00Z
zvolsky,12929,982,0,2016-10-31T17:53:43Z
Manu Stefan,12467,743,4,2016-11-01T19:46:33Z
guidoaltendorf,10757,585,1,2016-05-07T12:56:32Z
Leeturtle,10560,2237,0,2017-06-29T17:57:07Z
f00bar,10253,368,0,2015-03-01T10:49:37Z
pragmatik,10208,877,5,2014-03-02T02:26:06Z
Frankst,9876,12,0,2012-09-19T13:10:41Z
Enif,8533,57,0,2014-07-19T12:58:53Z
vt100,8525,206,0,2013-07-01T13:41:43Z
Palolo,8354,1462,0,2016-05-15T18:54:19Z
NikosSkouteris,8192,14,0,2012-02-14T19:19:20Z
BáthoryPéter,7797,357,1,2013-09-01T23:46:22Z
Sidorela,7725,1582,0,2017-06-24T13:31:03Z
OF-1,7281,231,1,2015-03-18T18:26:45Z
monviso,7240,308,0,2015-02-26T12:05:48Z
Krawujewatz,7159,428,1,2016-06-05T12:49:47Z
Schocki,6074,15,0,2014-05-02T19:28:39Z
CRCulver,5928,1506,0,2016-09-29T16:27:44Z
gscholz,5316,156,0,2015-05-02T09:31:18Z
humboldtmap,5177,14,0,2008-10-10T07:56:29Z
parsewski,4687,760,5,2017-01-24T17:54:19Z
bigalxyz123,4354,271,0,2017-06-07T09:23:24Z
hno2,3999,79,0,2015-05-06T09:54:31Z
Broky,3912,88,0,2013-07-02T20:05:30Z
meti,3796,9,0,2011-01-29T06:01:38Z
motophil,3394,3,0,2009-06-27T02:12:25Z
deserttunes,3349,93,0,2017-02-24T00:12:40Z
avena701,3274,325,0,2015-08-12T05:35:16Z
wernerullmann,3188,0,0,2009-11-09T06:00:23Z
axo,3056,2,1,2016-05-25T00:37:05Z
mxrvks,2952,208,6,2017-02-05T15:18:27Z
diskmanti,2881,443,0,2017-06-30T08:34:08Z
Larifari77,2880,103,0,2014-06-01T19:03:56Z
kfrah,2755,155,0,2016-05-05T21:25:44Z
Markus B,2525,171,0,2011-01-08T19:18:26Z
Gero,2462,127,5,2016-10-08T12:39:40Z
KozHub,2429,471,0,2016-02-25T10:54:20Z
mariner,2332,31,0,2012-12-21T20:41:36Z
borces,2316,57,4,2016-03-23T14:01:23Z
Ganesh61,2309,282,1,2016-06-03T14:27:52Z
GretaD,2292,418,0,2017-02-23T10:08:20Z
Toliman,2272,29,1,2017-06-22T13:50:05Z
atelhaj,2203,300,0,2012-05-10T20:11:21Z
pavlina88,2173,43,18,2017-05-09T11:15:51Z
kalivo,2166,390,0,2016-08-24T11:06:45Z
rskikuli,2044,441,0,2016-06-26T10:47:12Z
James Michael DuPont,1985,454,0,2015-05-11T03:03:14Z
FresRe,1971,137,0,2016-03-07T15:52:22Z
Albanian Challenge,1964,37,5,2016-03-16T13:49:00Z
AlbaniaPower,1872,78,0,2017-06-08T14:08:54Z
joala,1859,25,0,2013-08-31T09:47:56Z
dkiselev,1831,118,0,2015-09-25T06:53:56Z
NoelB,1792,12,0,2013-06-11T22:00:49Z
Javier Gutiérrez,1767,124,70,2017-02-11T23:05:48Z
thanasis,1681,8,0,2017-02-28T16:39:07Z
katpatuka,1644,6,0,2010-08-11T15:56:48Z
CourtneyMClark,1585,557,0,2015-03-10T19:01:03Z
mtb_tom,1571,157,0,2017-04-28T17:53:33Z
nshehu,1561,386,0,2017-06-03T16:07:53Z
Yll Ferizi,1554,273,0,2017-05-03T07:53:27Z
Xhendris,1536,168,0,2017-01-30T23:09:24Z
Ancient Illyrians,1532,341,0,2015-12-28T16:22:37Z
bdiscoe,1460,143,3,2015-03-28T23:22:21Z
YalCat,1457,197,0,2017-02-23T00:13:16Z
RM87,1455,29,0,2011-08-03T17:20:05Z
easyX,1402,93,0,2015-06-18T14:21:38Z
RettungsElch,1364,5,0,2011-12-13T15:50:26Z
Helmchen42,1346,67,0,2017-06-28T17:52:48Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
AnisKoutsi,1294,104,0,2017-06-07T00:59:21Z
Yiannisd,1290,14,0,2011-06-24T21:47:34Z
EdAllen,1253,180,0,2013-01-09T00:07:13Z
Amarildo Shallas,1201,91,10,2017-06-22T13:59:37Z
marcrks,1190,98,4,2017-06-30T15:24:55Z
babskast,1178,51,0,2015-12-06T17:16:00Z
fpm#,1100,1,0,2013-04-10T22:54:34Z
filu,1092,3,0,2016-10-13T17:09:04Z
mmahmud,1045,183,0,2017-01-18T17:13:53Z
TR111,1041,194,0,2017-07-01T00:48:18Z
adampatrick,1005,131,0,2016-08-08T09:46:59Z
PostBrenger,1002,176,0,2013-11-30T20:35:18Z
albinfo,985,48,0,2017-02-04T21:17:33Z
kaprik,958,75,0,2012-06-29T15:10:16Z
Lezha1993,956,123,0,2015-12-22T22:15:54Z
de vries,926,53,0,2016-06-30T08:09:57Z
Amaroussi,882,37,3,2014-07-03T21:28:09Z
Choquette33,878,26,0,2016-07-14T16:30:54Z
Augest,876,123,1,2017-04-17T11:44:59Z
midlandsdave,873,67,0,2016-10-15T09:53:02Z
patwell,870,32,0,2016-02-25T16:39:35Z
dmgroom_ct,812,36,1,2016-12-11T12:04:49Z
Tomi,793,220,0,2016-05-25T19:46:15Z
Bernhard W,788,115,1,2016-07-24T08:29:52Z
spazyjay,783,12,0,2012-03-11T18:47:17Z
igurbev,769,8,1,2016-12-20T08:37:14Z
wward,768,65,0,2014-03-24T03:51:18Z
Anisa Kuci,736,302,0,2017-01-02T04:32:48Z
Alan Bragg,736,81,0,2016-10-01T21:47:50Z
zarl,731,95,0,2016-01-17T11:11:03Z
Arcadium,722,32,0,2014-05-22T15:08:02Z
magellan,708,40,0,2014-01-25T05:32:59Z
aitolos,701,200,11,2015-08-30T15:14:12Z
Visar Uruqi,688,2,0,2013-07-08T17:04:56Z
Francois555,679,111,1,2016-09-19T00:40:08Z
azimut400gon,661,13,0,2014-08-03T13:54:54Z
caci99,659,14,0,2015-11-10T12:11:42Z
clt2016,659,14,0,2016-03-19T15:45:38Z
phlustik,659,2,0,2017-02-13T15:53:59Z
malta-dinger,647,117,0,2015-03-08T17:56:43Z
Wolfram Sobotta,637,10,0,2012-08-08T14:50:09Z
Toyota_79,635,113,0,2017-03-16T20:12:03Z
DenJu,631,57,0,2014-06-10T07:16:54Z
ValdrinGashi,628,183,0,2017-06-27T09:46:07Z
vebjorl,626,65,0,2015-04-22T21:57:14Z
박제헌,623,119,0,2014-12-24T23:53:51Z
noperante,616,433,0,2012-04-08T07:58:05Z
e8aga9f,604,137,4,2016-08-03T12:36:30Z
vossinakis,595,56,1,2017-02-10T10:47:49Z
Simeon Draganov,591,99,0,2017-05-21T13:25:42Z
Obelixx,591,0,0,2013-10-16T00:14:27Z
Yoshinion,573,28,0,2016-09-05T18:27:39Z
corpsegroom,569,33,1,2016-02-12T15:45:01Z
dromedar,559,24,0,2012-11-25T20:31:44Z
NestedLoops,555,61,0,2017-01-11T17:40:06Z
q_un_go,553,7,0,2013-02-28T19:45:58Z
choessei,544,97,0,2016-12-10T20:17:29Z
Lezha,543,12,0,2015-12-22T23:41:10Z
Hons084,539,120,0,2016-06-30T15:06:45Z
Pipo de Clown,539,16,0,2015-05-18T09:04:50Z
Boian Tepavicharov,534,0,0,2014-10-08T10:06:33Z
lyx,526,10,0,2010-01-25T09:15:44Z
samely,520,21,0,2017-05-30T22:59:03Z
Jamzz,519,114,0,2017-03-16T19:02:33Z
Alexandra Schwier,508,119,0,2015-06-22T12:15:40Z
Planeti_x,504,38,2,2017-06-01T15:05:07Z
Anxhelo Lushka,501,76,0,2017-04-20T07:29:34Z
borop,495,2,0,2013-01-29T16:30:29Z
Max--,485,10,0,2013-05-03T21:16:02Z
4rch,484,1,7,2015-02-15T13:34:41Z
afetser,465,53,0,2014-10-03T23:25:50Z
makmar,464,12,0,2014-01-05T16:18:12Z
HaStMe,458,5,0,2017-02-06T14:25:51Z
nethysa,454,111,0,2016-12-24T11:55:28Z
Christophorus,437,12,0,2017-04-23T12:03:59Z
dougcb68,434,0,0,2010-10-12T14:59:22Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
jeffthimm,419,16,0,2013-05-20T12:43:15Z
MKnight,419,5,0,2016-07-18T11:29:03Z
mikes,418,0,0,2007-10-24T16:05:49Z
masteralbania,417,51,1,2017-03-03T21:01:32Z
fjorent,417,6,0,2014-09-14T13:19:39Z
HCX Biker,411,15,0,2016-01-20T18:30:03Z
rando67,409,10,0,2013-12-24T06:18:50Z
Gerd Taddicken,400,65,0,2016-11-14T19:21:15Z
Maturi0n,400,62,0,2017-05-07T18:47:05Z
ridgepole,400,1,0,2012-10-26T12:15:16Z
MarsmanRom,397,18,0,2014-06-29T13:30:41Z
tuni-map,396,1,0,2008-10-04T13:25:09Z
palimpadum,392,14,0,2015-09-26T06:16:45Z
Sven123,389,77,0,2012-02-14T22:57:12Z
Spanholz,387,25,0,2016-09-14T06:28:17Z
trekker48,385,48,0,2012-12-23T15:29:20Z
koubic8,376,8,0,2013-12-22T20:56:01Z
guenter,376,0,0,2009-02-06T19:32:22Z
elioqoshi,373,44,0,2017-01-21T19:41:22Z
AzurRu,373,43,0,2016-10-06T21:49:01Z
matko99,368,44,0,2016-04-30T11:21:03Z
Luis36995,363,17,0,2017-06-01T17:17:35Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
Artan Bashota,356,19,0,2017-05-25T10:04:24Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,4,0,2015-09-29T05:12:56Z
Julianus Africanus,344,0,0,2014-09-20T16:13:07Z
erwin6330,343,4,0,2013-05-23T04:47:55Z
montenegro05,342,47,1,2016-07-27T12:02:50Z
tschild,338,42,0,2017-06-04T19:43:48Z
Rogehm,338,10,0,2015-10-03T21:28:42Z
BritNeu92,330,77,0,2015-03-10T22:21:10Z
CloCkWeRX,324,8,0,2016-10-01T12:41:37Z
marianab,317,96,0,2017-01-11T17:49:08Z
vici,316,0,0,2011-08-26T19:17:17Z
ika-chan!,314,405,21,2017-06-25T15:58:02Z
vagabond235,307,5,0,2015-09-21T20:40:07Z
landfahrer,298,644,74,2017-04-20T15:44:25Z
Jan Loužek,290,35,1,2016-05-15T14:44:50Z
wvdp,288,5,5,2017-03-03T18:16:19Z
stefanct,285,4,0,2012-11-24T23:34:34Z
Zverik,273,2,0,2015-06-29T18:36:06Z
Petr Dlouhý,271,2,0,2009-09-20T20:56:19Z
geraki,267,27,0,2017-06-05T09:39:43Z
DnaX,265,23,0,2016-05-22T16:51:08Z
LivingWithDragons,264,64,1,2012-07-14T19:26:52Z
HarryS,255,4,0,2013-05-08T18:38:15Z
bohni m,251,7,0,2013-09-08T09:24:49Z
NIKOLIN LECI,248,34,0,2015-06-11T00:10:04Z
AE35,245,2,0,2012-08-02T21:22:10Z
KPost,240,3,0,2015-08-02T16:34:14Z
smarties,236,4,0,2016-04-19T23:22:49Z
vinkurushi,235,8,0,2017-05-17T13:47:41Z
samanbey,233,4,1,2015-02-01T14:25:24Z
donovaly,230,27,0,2014-12-14T23:14:25Z
raedor,226,16,0,2013-05-30T10:13:35Z
bwr87,226,8,0,2013-11-03T18:28:23Z
vialma,223,32,0,2013-12-26T00:33:19Z
Chrysopras,222,57,1,2017-05-11T10:13:56Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
bpoussier,219,2,0,2014-07-29T17:37:59Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
terrencem,210,2,0,2012-07-07T18:36:16Z
didier2020,209,4,0,2015-10-10T17:32:19Z
marcoberinger,203,22,0,2017-05-28T15:18:33Z
nemo-xx,203,8,0,2016-10-18T20:35:13Z
karitotp,202,35,0,2017-06-02T17:31:11Z
benibunny,200,4,0,2016-04-24T20:17:07Z
skaiwalker,197,1,0,2011-09-13T10:13:10Z
VirtualMountains,196,0,0,2012-08-29T20:36:01Z
grothauu,193,35,0,2015-09-08T21:50:51Z
alexey_zakharenkov,192,39,0,2016-08-15T21:45:50Z
hotelsierra,192,2,0,2012-07-28T18:36:00Z
rudiruth,190,19,0,2016-10-10T11:34:20Z
iraali,189,66,0,2016-05-17T21:49:06Z
donaldi95,185,48,0,2017-01-11T17:54:02Z
melisa sulko,182,48,0,2017-01-11T16:49:52Z
MyWayOrNoHighway,179,45,2,2017-02-27T19:06:27Z
scoutladen,174,7,0,2016-11-15T13:58:17Z
bahnpirat,174,1,0,2010-03-18T11:57:33Z
RotBlau,173,11,0,2016-04-19T11:22:07Z
Bosancero,173,3,0,2013-06-01T16:14:46Z
Walter Schlögl,172,10,0,2017-06-22T16:46:43Z
ivank,171,0,0,2009-11-18T13:07:10Z
Arch-song,170,8,0,2015-03-25T13:09:29Z
wegspotter,169,25,0,2016-11-18T15:25:18Z
Kyle Moye,166,81,0,2015-03-10T18:59:02Z
Marku Juban,166,16,0,2016-02-15T13:21:54Z
Kapitania,164,21,0,2015-12-27T15:09:43Z
HPrinz,161,8,0,2016-08-14T17:31:43Z
ratrun,160,127,2,2017-05-15T15:49:36Z
osmfd,160,26,0,2017-04-10T20:22:43Z
OSMF Redaction Account,154,60,0,2012-07-21T14:53:41Z
ArizonaMapper,154,14,0,2015-12-18T16:31:36Z
Patrick Bous,146,2,0,2015-11-28T11:27:46Z
greecemapper,142,9,0,2013-11-29T18:08:57Z
BCNorwich,141,14,0,2016-03-24T07:06:12Z
siwe923,140,5,0,2015-10-31T17:45:07Z
sakudo,139,22,0,2015-07-07T09:40:58Z
Izmir Haxhija,138,8,0,2017-03-20T21:34:00Z
lefter,135,17,0,2016-11-23T23:56:27Z
dar-quonb,134,18,0,2015-04-03T23:36:54Z
calfarome,133,43,0,2017-06-02T17:26:29Z
mapper_07,132,72,0,2014-05-17T14:47:12Z
klvsdida,129,26,0,2016-10-26T12:26:14Z
Ornela Vladi,129,2,0,2016-03-02T00:41:17Z
abel801,126,24,0,2015-08-31T14:54:29Z
BesfortGuri,126,3,0,2017-03-19T12:14:03Z
dolomynum,125,114,0,2016-11-04T14:38:09Z
conQuist,125,0,0,2014-05-23T14:19:41Z
geltmar,124,13,0,2011-04-01T19:56:41Z
SE16,123,6,0,2016-05-04T14:54:33Z
pyram,121,50,1,2016-10-17T20:54:23Z
random 146,121,2,0,2015-01-30T22:37:13Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
Aurimas Fišeras,116,33,0,2014-08-15T16:55:55Z
alpanagio,114,4,0,2012-10-21T20:16:38Z
PierV,112,26,0,2015-03-10T18:54:09Z
msdess,112,7,0,2014-12-27T07:08:45Z
pQd,109,3,0,2015-09-16T20:02:17Z
desaretiuss,106,31,0,2016-01-02T18:43:22Z
Heroid Shehu,105,1,0,2010-05-10T10:21:06Z
hofoen,104,44,2,2016-06-20T14:46:17Z
McKai,103,1,0,2016-08-13T14:30:34Z
Gutman,103,0,0,2013-02-04T11:42:01Z
Maarten Deen,102,747,9,2014-11-04T08:38:29Z
DionDoli,102,21,0,2016-11-19T11:32:54Z
gvil,101,11,0,2013-11-04T19:57:44Z
Dresl,100,37,0,2015-10-08T21:31:47Z
eric22,100,13,12,2013-05-06T20:08:10Z
Imp_GL,98,2,0,2017-03-11T11:22:00Z
geowas,98,1,0,2014-01-11T00:11:02Z
Jparks9581,97,27,0,2015-05-17T20:05:08Z
beweta,97,26,3,2016-12-11T01:41:23Z
rowers2,94,27,0,2017-06-18T10:24:03Z
djf94mg,94,7,0,2015-09-16T08:15:19Z
Ronald,93,19,0,2010-08-04T16:18:27Z
Eckhart Wörner,92,6,6,2014-12-23T13:22:03Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
673a_t,90,11,0,2016-09-02T14:34:29Z
Roman Fischer,88,7,0,2010-08-21T16:08:28Z
fdisp,87,17,0,2015-05-20T15:06:58Z
Gaurav Thapa,87,9,0,2017-06-16T10:14:19Z
bvivi,87,6,0,2016-02-23T13:42:30Z
dannykath,86,40,0,2017-06-01T19:21:40Z
Claudius Henrichs,86,18,0,2017-06-13T08:52:45Z
klajdi fishta,85,29,0,2015-12-10T18:28:57Z
Elton Kadriu,84,9,4,2016-11-23T22:02:30Z
Sundance,84,3,0,2015-10-16T18:56:21Z
mkboy,84,0,0,2013-12-06T20:04:52Z
EvaVranic,83,5,0,2017-01-12T15:53:22Z
Jan van Bekkum,83,3,0,2014-12-26T20:29:41Z
andbox,82,16,0,2014-12-15T20:25:16Z
Bronco351,81,58,0,2014-01-06T05:29:00Z
LeonardV,81,7,0,2015-05-25T18:32:51Z
Runis,81,5,0,2015-07-29T14:00:44Z
GeorgeKM,81,1,0,2013-10-20T18:47:40Z
werner2101,80,1,1,2016-02-20T07:53:06Z
kikonan,80,0,0,2011-06-27T18:33:33Z
brogo,79,36,0,2014-10-23T17:28:28Z
RichRico,79,25,0,2017-06-02T21:44:41Z
dsulovari,79,19,0,2017-01-28T11:25:08Z
MatzeM,79,1,0,2011-02-07T14:33:19Z
Kostik,78,71,0,2017-01-17T05:59:52Z
Scerdt,78,27,0,2017-05-07T14:37:13Z
Juri Gagarin,77,2,0,2014-10-10T19:42:36Z
Belo86,77,0,0,2017-04-05T10:01:05Z
IvHysenbelli,75,24,0,2016-05-14T22:59:45Z
jwilli11,75,18,0,2015-03-10T18:42:57Z
xybot,74,88,0,2012-03-26T12:17:44Z
Sawan Shariar,72,18,0,2016-11-11T15:21:15Z
MalingaGIS,72,11,0,2017-04-09T13:27:33Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
Genti_09,68,14,0,2016-10-29T13:39:43Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
escorte,67,0,0,2016-12-08T18:52:14Z
J budissin,66,0,0,2009-01-28T16:17:00Z
Lowech,65,7,0,2015-09-10T08:14:05Z
MarcKosova,63,5,0,2016-04-23T19:48:10Z
Department of Eagles,63,2,0,2014-08-15T00:48:11Z
EdoM,62,4,0,2009-02-09T08:05:23Z
dispiste,62,2,0,2015-12-21T15:45:54Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
Endi Haxhi,61,18,0,2016-03-23T19:05:08Z
BeachPleaaase,61,0,0,2016-07-30T19:44:13Z
cloudbase,61,0,0,2017-01-17T20:06:58Z
sabas88,60,17,0,2014-01-05T19:02:21Z
NodiusWayus,59,15,1,2016-12-09T15:59:54Z
Heinz,59,3,0,2014-09-26T14:57:06Z
mapserver,58,5,0,2015-09-30T20:02:54Z
cehceh,58,4,0,2016-01-24T16:44:43Z
Endri,58,1,0,2011-04-17T17:33:58Z
PDAkungen,57,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,14,0,2016-08-04T10:06:05Z
Ivan_Karamazov,56,13,0,2015-03-06T01:30:48Z
Iven-AL,55,6,0,2014-08-22T11:35:23Z
meridianeum,54,7,0,2017-02-17T01:14:46Z
Endri Giomo,54,1,0,2015-11-30T20:55:00Z
Guillaume Delory,52,3,0,2016-06-24T20:39:53Z
Waldrenner,52,2,0,2012-07-24T15:39:40Z
zeus,52,0,0,2009-05-11T18:19:53Z
VanBlini,51,12,0,2017-04-07T19:58:24Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Rixhini,50,21,0,2017-04-06T12:06:57Z
rorym,50,6,1,2017-05-29T19:20:49Z
ediyes,50,4,0,2015-09-07T21:55:20Z
Montenegro,50,0,0,2013-02-24T13:10:23Z
15Tr,48,9,0,2015-10-19T11:34:01Z
Almuderas,48,9,0,2017-05-20T17:58:21Z
IgliToshi,47,14,0,2016-11-02T16:40:21Z
fraWilly,47,11,0,2017-05-18T15:52:26Z
euforbio,47,5,0,2014-09-10T08:22:31Z
kreuzschnabel,47,1,0,2015-07-04T12:37:37Z
DoodleBob,46,10,0,2017-02-06T22:31:17Z
mapycz,46,2,0,2015-11-19T12:30:20Z
timwenzel98,46,1,3,2017-04-11T10:43:01Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Stalfur,45,11,0,2017-02-12T14:18:16Z
jankiel8,45,5,0,2014-05-15T10:52:11Z
Rekrutacja,45,5,0,2015-07-21T21:37:09Z
Lutalica_1974,44,12,1,2015-11-28T16:00:15Z
XSmoothHunterX,44,5,0,2016-10-26T12:26:31Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
Damien Elliott,43,6,0,2017-01-06T10:35:34Z
Y1K991,42,2,0,2016-05-08T17:41:23Z
673a,41,23,0,2016-09-12T15:39:34Z
Slubek,41,3,0,2012-09-22T21:14:03Z
TylerThompson,41,0,0,2013-11-09T07:53:54Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
00joshi,40,0,0,2009-09-19T22:38:53Z
Hendrikklaas,39,1,0,2015-12-25T21:35:49Z
MaFri,39,0,0,2015-11-14T01:11:01Z
mcheckimport,38,23,0,2014-03-17T16:03:11Z
bgodole,38,6,0,2015-10-23T20:29:49Z
brgr,37,11,0,2015-06-20T08:41:27Z
michalrecz,36,0,0,2015-11-05T21:07:11Z
Thomas8122,36,0,0,2009-04-07T18:15:26Z
Maxetech,35,16,0,2013-04-05T08:43:09Z
GretaDoci,35,13,0,2016-02-04T09:25:46Z
lzhl,35,10,0,2015-06-02T16:29:21Z
Genti29,35,1,0,2015-04-28T16:41:57Z
dbaboci,34,24,0,2017-06-23T08:55:26Z
KristiDashi,34,9,0,2016-10-27T19:51:33Z
Sal73x,34,4,0,2015-05-30T14:32:52Z
Elidijon Tafa,34,3,0,2017-05-29T12:03:57Z
ONIL2,34,3,0,2016-10-26T12:01:04Z
Georgi Piruze,34,1,1,2014-05-04T20:56:34Z
Pan,34,0,0,2012-05-28T17:23:04Z
jaguar37,33,3,0,2017-04-10T18:10:30Z
unterdenblinden,33,0,0,2016-02-20T14:49:02Z
A R T,32,6,1,2017-01-12T21:38:07Z
Aurel Shanka,31,31,0,2017-05-12T09:25:29Z
felixi,31,7,0,2015-05-03T13:39:47Z
jc67,31,5,0,2017-05-28T14:48:48Z
PlaneMad,31,5,0,2015-04-09T14:14:36Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
JolaHysko,31,3,0,2015-11-14T14:46:59Z
armandalex,31,1,0,2016-02-13T00:56:50Z
florisaliu,31,1,0,2013-10-17T06:59:44Z
Gezim Balla,31,0,0,2014-05-01T20:10:30Z
Kristina Dinellari,30,15,0,2016-10-19T16:14:42Z
EvaVranici,30,7,0,2016-10-19T16:09:14Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
saigos,30,0,0,2016-08-10T22:11:47Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
malcolmh,29,1,0,2015-09-07T17:40:43Z
Rub21,29,1,0,2014-07-28T15:25:09Z
42429,28,14,0,2015-06-14T21:55:55Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
anxhi,27,5,0,2016-11-02T16:02:56Z
j_cook,27,2,0,2015-10-11T17:27:31Z
sebastic,26,34,30,2017-06-25T09:06:19Z
RobJN,26,7,2,2016-11-08T21:26:58Z
Jur1990,26,3,0,2017-01-28T15:49:55Z
Damouns,26,0,0,2009-12-16T12:39:42Z
emilioqose,26,0,0,2015-02-13T20:29:09Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
4b696d,25,11,0,2016-12-05T23:09:42Z
L@D!,25,9,0,2016-08-25T09:34:20Z
fisako,25,1,0,2016-11-07T16:10:16Z
hillscott,25,1,0,2011-08-08T08:45:46Z
IonutB,24,2,0,2016-02-04T17:29:52Z
Megaphone,24,1,0,2014-01-13T21:40:05Z
yurasi,22,18,0,2017-06-02T21:30:13Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
chris_debian,22,1,0,2017-02-26T15:38:11Z
luschi,22,1,0,2016-09-15T17:47:13Z
mboeringa,22,1,0,2017-05-17T21:40:54Z
ANesteruk,22,0,0,2016-08-03T18:52:37Z
Krenar Gjokutaj,22,0,0,2017-03-06T15:55:26Z
comsomol,21,1,0,2016-06-08T12:05:47Z
Luca Dorigo,20,22,0,2010-03-04T10:01:46Z
eLiburnia,20,20,0,2016-07-15T18:09:17Z
eruci,20,6,0,2015-11-14T17:51:37Z
jonatoni,20,5,0,2017-01-11T17:32:40Z
mateju,20,5,0,2017-04-25T17:39:12Z
keti007,20,4,0,2016-10-26T12:16:46Z
kosovari000,20,4,0,2017-01-21T15:15:32Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
Meri Statha,20,1,0,2015-05-10T14:40:26Z
nobonn2,20,1,0,2012-06-28T11:54:13Z
pokulo,20,1,0,2014-09-06T09:56:59Z
Grace Beah,20,0,0,2015-03-08T15:35:23Z
Kanenas,19,7,1,2015-11-15T02:13:25Z
FloridaXhani,19,6,0,2017-01-28T11:15:25Z
Julinda Dyli,19,5,0,2015-06-29T14:59:38Z
Mac_01,19,3,0,2016-07-11T23:06:46Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
robertogroppi,19,0,0,2009-02-18T17:13:51Z
steve007,18,8,0,2013-05-10T14:18:33Z
s1xs,18,5,0,2014-10-29T10:49:31Z
yourfriendjames,18,3,0,2016-08-23T22:48:15Z
Alexandrep,18,2,0,2015-09-02T18:52:01Z
Don Adriano,18,2,0,2016-10-26T12:28:42Z
Frédéric Jousse,18,2,0,2016-08-10T17:29:30Z
mad_map,18,2,0,2017-03-11T16:15:50Z
Ministria e Kultures,18,2,0,2014-10-15T11:38:19Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
piligab,17,16,0,2017-06-02T21:45:19Z
Edmond_i,17,8,0,2017-05-27T20:32:58Z
TorCguy,17,2,0,2015-09-19T01:14:57Z
MapMakinMeyers,17,1,0,2016-08-16T13:55:54Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Lojram,17,0,0,2017-03-02T15:01:32Z
Radioxoma,17,0,0,2015-07-20T18:47:29Z
dianfishekqi,16,9,1,2017-03-19T12:12:25Z
Parkis,16,7,1,2016-07-12T16:05:11Z
CornCO,16,4,0,2016-08-22T22:22:21Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
fj_gavaller,16,2,0,2015-03-06T16:18:38Z
ledjon1234,16,2,0,2016-10-26T11:41:13Z
Morgenstund,16,1,0,2014-02-11T11:43:50Z
vrinek,16,1,0,2015-07-08T13:48:17Z
