user,nodes,ways,relations,lastedit
kragon77,155908,5996,4,2013-08-29T14:34:42Z
malenki,134599,4027,16,2013-09-29T13:38:57Z
free edit,102138,3016,5,2013-08-27T09:16:54Z
filot,96201,3279,0,2013-02-15T13:45:33Z
Massimiliano Rossi,62013,66,0,2010-04-20T20:58:31Z
staeublec,47471,1979,7,2012-12-23T20:48:16Z
LucaPescatore,32291,2027,0,2011-03-16T09:41:00Z
AiNikolas,25624,458,1,2012-10-30T00:49:10Z
pragmatik,19632,2193,14,2013-08-16T11:32:53Z
korabi,19579,1261,0,2013-01-10T20:45:29Z
Okhotnik,16859,499,14,2013-09-21T11:09:15Z
DenisJ,16528,2393,0,2013-01-14T00:19:24Z
f00bar,12135,713,0,2013-03-03T11:53:42Z
BáthoryPéter,12086,1388,4,2013-09-01T23:46:22Z
Frankst,10933,70,0,2012-09-19T13:10:41Z
Enif,10111,104,0,2013-02-02T10:23:12Z
monviso,9796,619,3,2013-02-13T23:41:41Z
vt100,9736,330,0,2013-07-17T06:03:21Z
NikosSkouteris,8678,91,9,2012-02-18T21:36:02Z
wernerullmann,7750,0,0,2009-11-09T06:00:23Z
Krawujewatz,7241,729,0,2013-08-25T22:44:22Z
humboldtmap,6768,33,0,2008-10-10T07:56:29Z
axo,6348,33,0,2013-02-09T16:02:18Z
motophil,5688,7,0,2009-06-27T02:12:25Z
meti,5372,35,0,2011-02-04T10:35:43Z
gjergjde,4263,61,0,2013-09-29T19:28:10Z
Broky,4056,100,0,2013-07-02T20:05:30Z
joala,3729,54,0,2013-08-31T09:47:56Z
mariner,3459,50,0,2012-12-21T20:41:36Z
atelhaj,3194,470,0,2012-05-10T20:11:21Z
katpatuka,3190,17,0,2013-09-12T06:37:43Z
Markus B,3033,180,0,2011-01-08T19:18:26Z
dkiselev,2835,450,6,2013-09-27T20:50:38Z
mikes,2695,11,0,2007-11-04T17:22:20Z
borces,2185,62,24,2013-09-27T10:48:01Z
thanasis,2092,13,0,2013-08-16T15:58:34Z
RM87,2029,68,0,2011-08-03T17:20:13Z
filu,1971,49,0,2013-08-26T16:46:39Z
NoelB,1950,25,0,2013-06-11T22:00:49Z
RettungsElch,1896,6,0,2011-12-13T15:50:26Z
avena701,1722,179,0,2013-09-23T13:05:43Z
caci99,1482,224,5,2013-09-14T20:16:34Z
kaprik,1429,128,2,2012-06-29T15:10:16Z
EdAllen,1406,190,0,2013-01-09T00:07:13Z
James Michael DuPont,1308,302,0,2013-05-31T12:32:39Z
Yiannisd,1294,17,2,2011-06-24T21:47:34Z
lyx,1234,16,1,2010-01-25T09:15:44Z
fpm#,1195,10,0,2013-04-10T22:54:34Z
dougcb68,1187,191,0,2010-10-12T14:59:23Z
spazyjay,1091,43,0,2012-03-11T18:47:26Z
dmgroom_ct,1029,37,0,2013-02-25T13:58:31Z
guenter,1005,4,0,2009-02-06T19:32:22Z
dromedar,936,52,0,2012-11-27T19:42:20Z
jeffthimm,798,66,0,2013-05-20T12:43:15Z
Sven123,774,158,0,2012-02-14T22:57:14Z
stefanct,770,46,0,2012-11-24T23:34:34Z
noperante,766,613,0,2012-04-08T07:58:05Z
hotelsierra,760,16,0,2012-09-18T18:03:04Z
Visar Uruqi,753,10,0,2013-07-08T17:21:38Z
Wolfram Sobotta,668,12,0,2012-08-08T14:50:09Z
Petr Dlouhý,654,15,0,2009-09-20T20:56:20Z
xybot,637,114,0,2012-03-27T04:54:01Z
Obelixx,621,11,0,2013-02-05T12:09:21Z
OSMF Redaction Account,615,298,0,2012-07-21T14:53:41Z
Max--,604,21,0,2013-05-03T21:16:02Z
q_un_go,553,9,0,2013-02-28T19:45:58Z
donovaly,520,105,0,2013-09-04T14:39:32Z
ivank,503,1,0,2009-11-18T13:07:11Z
Christophorus,502,17,0,2012-04-16T22:48:23Z
borop,495,4,0,2013-01-29T16:30:29Z
ridgepole,477,4,0,2012-10-26T12:15:16Z
AE35,463,7,0,2012-08-02T21:22:11Z
tuni-map,459,1,0,2008-10-04T13:25:09Z
nethysa,389,58,0,2013-02-25T15:34:09Z
trekker48,389,49,0,2012-12-23T15:29:20Z
raedor,379,50,0,2013-05-30T10:29:12Z
LivingWithDragons,366,85,2,2012-07-14T19:26:52Z
MKnight,345,30,0,2013-06-19T21:08:25Z
bohni m,343,17,0,2013-09-08T09:24:52Z
erwin6330,343,7,0,2013-05-23T04:47:55Z
vici,320,5,0,2011-08-26T19:17:17Z
skaiwalker,311,7,0,2011-09-13T10:30:05Z
LeonardV,290,61,0,2013-09-30T18:10:16Z
Walter Schlögl,285,19,0,2012-12-18T16:42:37Z
aitolos,283,147,24,2013-09-24T15:49:34Z
EdoM,272,11,0,2009-02-09T08:14:15Z
HarryS,257,9,0,2013-05-08T18:52:38Z
terrencem,251,25,0,2012-07-07T18:40:08Z
magellan,249,14,0,2013-03-16T01:44:43Z
bahnpirat,228,9,0,2010-03-18T11:57:33Z
Kazykan,222,4,0,2013-09-03T05:47:58Z
Γιάννης,214,9,0,2011-12-08T01:47:54Z
VirtualMountains,212,11,0,2012-08-29T20:36:04Z
Roman Fischer,210,129,0,2010-08-21T16:08:28Z
mapper_07,199,1,0,2008-05-18T07:28:58Z
Kanenas,189,5,0,2013-01-25T23:24:25Z
Bosancero,178,24,0,2013-06-01T16:14:46Z
Maarten Deen,177,1048,327,2013-06-26T09:19:27Z
Slubek,177,15,0,2012-09-22T21:35:17Z
Montenegro,172,6,1,2013-04-02T11:32:06Z
Tomi,160,27,0,2013-05-12T17:06:17Z
MatzeM,160,13,0,2011-02-07T14:33:19Z
Dresl,156,7,0,2013-07-08T11:13:41Z
adrit kraja,156,1,0,2013-03-19T19:31:52Z
Claudius Henrichs,149,9,0,2012-07-07T22:00:32Z
Endri,144,7,0,2011-04-17T17:33:58Z
robertogroppi,137,0,0,2009-02-20T19:41:07Z
Alan,133,0,0,2007-07-31T00:05:58Z
alpanagio,128,16,0,2012-10-22T20:26:50Z
geltmar,128,14,0,2011-04-01T19:56:41Z
dbranko,122,0,0,2008-08-11T00:56:06Z
Ronald,120,27,0,2010-12-06T15:56:42Z
Thomas8122,120,0,0,2009-04-07T18:15:26Z
Gutman,119,0,0,2013-02-04T11:42:01Z
Heroid Shehu,118,2,0,2010-07-18T13:22:34Z
greecemapper,105,7,0,2013-08-21T18:43:32Z
J budissin,105,0,0,2009-01-28T16:17:00Z
eric22,102,52,54,2013-05-27T19:24:47Z
marek kleciak,102,5,0,2013-07-02T06:35:09Z
00joshi,102,0,0,2009-09-19T22:47:06Z
cloudbase,101,1,0,2012-01-11T20:34:45Z
Waldrenner,100,6,0,2012-07-24T15:39:40Z
Zoti Raki,92,2,0,2011-08-29T14:54:28Z
Gyik,87,1,0,2010-03-22T15:47:10Z
Basstoelpel,86,8,0,2012-12-16T19:40:20Z
kikonan,80,0,0,2011-06-27T18:33:33Z
sanchi,79,70,0,2013-05-23T09:14:11Z
makmar,74,9,0,2013-06-04T19:45:28Z
KPost,70,2,0,2012-10-06T21:31:09Z
GCrafter,70,0,0,2010-08-12T20:57:30Z
Pan,68,2,0,2012-05-28T17:23:04Z
Ronin Sa,65,0,0,2011-07-04T08:32:37Z
Bledi81,64,16,0,2013-09-12T19:39:31Z
Maxetech,62,46,0,2013-04-08T14:53:59Z
hillscott,60,9,0,2011-08-08T08:45:47Z
DFae,59,1,0,2008-06-30T20:26:04Z
steve007,58,18,0,2013-05-10T14:18:33Z
jean vaillant,53,0,0,2008-03-12T11:54:39Z
zeus,52,0,0,2009-05-11T18:19:53Z
zors1843,51,0,0,2013-06-30T19:24:39Z
sturmflut,48,0,0,2012-04-08T12:31:18Z
Ramzes,47,12,0,2012-06-25T11:02:34Z
gormur,46,0,0,2013-07-07T17:23:09Z
Udo,44,0,0,2008-06-27T23:00:34Z
dino_h,43,5,0,2013-07-09T07:48:45Z
KristiG,43,0,0,2011-07-21T15:23:49Z
Luca Dorigo,39,25,0,2010-03-04T12:46:30Z
realhacker,39,12,0,2013-09-23T14:30:40Z
mapperalb,38,6,0,2012-05-10T21:10:56Z
anonymouse1,37,7,0,2012-11-25T04:39:06Z
h4ck3rm1k3,37,0,0,2010-04-14T19:36:36Z
bgodole,35,12,0,2011-12-27T21:57:17Z
ArizonaMapper,35,0,0,2011-10-22T19:57:14Z
cleanerx,32,0,0,2012-01-03T18:49:25Z
shyrsio,31,2,0,2013-04-23T11:33:11Z
Hynz,30,0,0,2009-01-07T21:23:35Z
cimatosa,27,2,0,2012-11-20T23:11:24Z
bmog,26,1,0,2010-03-08T22:29:32Z
Damouns,26,1,0,2009-12-16T13:41:18Z
KonTur,26,1,0,2013-03-17T14:14:19Z
nobonn2,24,2,0,2012-06-28T11:54:17Z
KartoGrapHiti,23,6,0,2013-02-23T14:18:09Z
elioqoshi,22,6,0,2013-07-12T12:06:03Z
Datin,21,1,0,2012-05-16T19:41:58Z
Uffe Kjems,21,1,0,2009-09-28T06:17:05Z
Hartmut Holzgraefe,20,37,0,2010-06-02T06:35:10Z
ligfietser,20,2,0,2013-02-12T09:41:36Z
Wankmann,19,4,0,2013-01-21T08:44:32Z
jabecker,17,1,0,2013-08-03T16:48:06Z
Johnny Carlsen,16,1,0,2013-09-15T03:18:01Z
mzink,16,0,0,2012-11-19T03:06:39Z
gps-newcomer,15,5,0,2012-10-24T06:02:18Z
ervin,15,0,0,2011-10-07T18:57:56Z
farlokko,15,0,0,2009-06-23T19:01:04Z
dmgroom,14,2,0,2009-02-20T20:30:03Z
rnaujack,14,1,0,2010-01-23T13:52:15Z
GioSP,14,0,0,2010-01-24T11:26:46Z
stavn,13,7,0,2013-07-14T08:28:17Z
Tshikey,13,2,0,2011-01-08T17:18:56Z
Toliman,13,1,0,2013-04-08T11:11:04Z
zenonp,13,0,0,2010-08-20T14:35:09Z
Morgenstund,12,7,0,2013-08-09T14:19:49Z
bavarian,12,0,0,2008-10-29T17:34:54Z
FlorinMateiu,12,0,0,2009-11-09T15:15:49Z
gezim mehilli,12,0,0,2013-01-13T17:14:37Z
bjankuloski,11,1,0,2013-09-27T14:09:35Z
Hyllus,11,0,0,2012-10-29T20:53:09Z
Tiny,11,0,0,2008-07-31T12:14:26Z
grin,10,3,0,2013-08-05T11:41:42Z
Louise Belcher,10,0,0,2012-05-22T02:06:16Z
beweta,9,1,1,2013-04-01T10:27:06Z
Elke Haas,9,1,0,2011-10-07T16:15:26Z
Saimiri,9,0,0,2013-09-29T20:12:16Z
Marku Juban,8,4,0,2013-08-11T15:05:21Z
KonB,8,3,0,2013-06-21T20:35:14Z
AlbanH,8,2,0,2013-01-18T15:26:27Z
Kela Qendro,8,2,0,2013-07-30T16:25:28Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
fuzesiz,8,0,0,2013-06-23T19:45:19Z
QANI SULI,7,0,0,2012-06-27T08:54:23Z
wegspotter,7,0,0,2013-05-10T14:06:21Z
DKNOTT,6,10,0,2013-07-03T19:22:13Z
Janjko,6,2,0,2012-09-04T21:56:11Z
Gjirokastra,6,1,0,2011-07-27T07:55:25Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
raupach,6,1,0,2012-09-18T07:12:31Z
OPerivar,6,0,0,2011-07-25T09:46:42Z
sw2h,5,1,0,2012-08-19T12:47:20Z
cbdavis,5,0,0,2012-04-27T20:11:34Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Janet Vaughn,5,0,0,2010-06-09T02:19:28Z
tomic,5,0,0,2009-09-26T16:51:39Z
wheelmap_visitor,4,3,0,2013-09-24T22:10:03Z
cane967,4,1,0,2013-09-27T20:22:52Z
wasserplanscher,4,1,0,2011-06-15T21:17:56Z
wildorbar,4,1,0,2012-12-20T17:38:59Z
hobo-team,4,0,0,2013-03-27T19:01:17Z
Roger the Shrubber,4,0,0,2011-12-13T01:27:14Z
rskikuli,4,0,0,2012-09-03T22:34:58Z
SunCobalt,4,0,0,2010-08-07T09:56:21Z
cgu66,3,4,0,2013-04-03T21:15:12Z
Duhenx,3,2,0,2012-06-24T19:02:06Z
ludokeka,3,1,0,2013-07-06T07:15:14Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Daham,3,0,0,2013-04-06T21:22:59Z
Enea Noti,3,0,0,2010-10-27T22:26:52Z
FiFa,3,0,0,2012-07-20T19:40:50Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Randbewohner,3,0,0,2008-11-23T05:44:56Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
kmilos,2,14,1,2013-08-05T21:37:30Z
Ezhick,2,4,0,2011-06-24T06:10:39Z
Tjäder,2,3,0,2013-07-24T02:31:49Z
eLiburnia,2,2,0,2013-05-12T11:44:45Z
42429,2,1,2,2011-04-11T12:07:21Z
PA94,2,1,0,2011-12-07T17:48:57Z
Runis,2,1,0,2013-06-10T02:42:14Z
bledar,2,0,0,2011-07-25T20:14:42Z
Candid Dauth,2,0,0,2010-12-26T13:48:37Z
Gjagji,2,0,0,2012-09-12T09:23:44Z
gkouz,2,0,0,2012-05-19T08:54:17Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Unusual User Name,2,0,0,2009-10-29T03:54:22Z
efred,1,599,0,2010-05-04T14:05:43Z
landfahrer,1,7,1,2013-07-25T16:44:31Z
Heros,1,2,0,2010-05-08T11:23:12Z
wambacher,1,2,0,2012-10-17T21:56:40Z
Andre68,1,1,0,2010-08-23T06:24:21Z
Arianit,1,1,0,2013-05-19T13:16:54Z
Peter14,1,1,0,2010-10-22T22:15:25Z
admir1986,1,0,0,2013-05-17T06:50:07Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
alester,1,0,0,2011-12-15T00:33:48Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
BBO,1,0,0,2010-09-14T14:25:30Z
BesfortGuri,1,0,0,2010-10-25T10:26:51Z
coho,1,0,0,2012-11-14T09:56:18Z
comsomol,1,0,0,2011-01-16T08:26:20Z
cquest,1,0,0,2013-09-03T17:42:10Z
don-vip,1,0,0,2011-06-04T01:39:55Z
editopografos,1,0,0,2012-11-25T12:30:53Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Eno,1,0,0,2011-01-27T11:20:20Z
FGreen,1,0,0,2010-02-17T22:10:50Z
FvGordon,1,0,0,2013-01-01T21:46:51Z
Galactic,1,0,0,2009-04-28T14:57:26Z
haris-100,1,0,0,2011-06-26T14:19:28Z
hbogner,1,0,0,2011-11-26T13:14:01Z
Heinz_V,1,0,0,2010-04-29T22:37:45Z
ian29,1,0,0,2012-07-11T21:09:05Z
jeawrong,1,0,0,2009-11-15T09:53:16Z
john_starkin,1,0,0,2012-04-13T17:35:04Z
Kolossos,1,0,0,2012-10-14T11:15:00Z
Kserks,1,0,0,2013-09-22T20:41:09Z
Leo Schweizer,1,0,0,2013-07-02T23:12:25Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
malcolmh,1,0,0,2013-08-17T16:55:30Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
Mitee,1,0,0,2013-04-26T10:11:49Z
Nearo,1,0,0,2012-11-07T00:14:30Z
nobonn,1,0,0,2013-01-31T11:53:45Z
parukhin,1,0,0,2011-09-17T22:14:59Z
Patrus,1,0,0,2013-03-15T20:08:47Z
pavlebo,1,0,0,2013-03-29T13:35:22Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
RPVN,1,0,0,2013-09-20T11:49:58Z
sebastic,1,0,0,2012-09-01T14:31:37Z
Stemby,1,0,0,2012-02-27T19:02:01Z
tadeus,1,0,0,2012-04-18T11:10:36Z
tmtm,1,0,0,2009-12-08T11:50:44Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
xmd5a,1,0,0,2012-05-02T18:45:30Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
Verdy_p,0,41,0,2013-06-18T16:14:35Z
dforsi,0,5,0,2012-12-07T17:30:45Z
ingalls,0,4,1,2013-08-20T13:38:49Z
dmgroom_coastlines,0,4,0,2007-12-28T13:40:20Z
iWowik,0,4,0,2013-02-13T08:39:34Z
Manu1400,0,4,0,2013-05-21T07:02:32Z
poppei82,0,3,0,2013-05-06T08:58:37Z
uboot,0,3,0,2012-06-22T08:14:17Z
Amaroussi,0,2,0,2013-05-29T22:53:39Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
BugBuster,0,2,0,2012-10-07T21:31:10Z
orb2011,0,2,0,2012-05-07T19:34:01Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
X-Trail,0,2,0,2011-10-23T23:09:27Z
Domcsi,0,1,1,2013-09-19T11:56:03Z
Zkir,0,1,1,2013-09-10T04:59:04Z
adjuva,0,1,0,2012-07-01T03:44:58Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
Creando,0,1,0,2013-07-05T19:47:07Z
Edmund_Humenberger,0,1,0,2012-02-29T18:03:16Z
fjorent,0,1,0,2013-07-12T19:23:04Z
idelac,0,1,0,2013-01-26T18:02:29Z
lukas fleischli,0,1,0,2013-08-30T13:59:10Z
Tumick,0,1,0,2010-01-31T14:25:19Z
zoblamouche,0,1,0,2012-08-08T08:39:43Z
Fortress,0,0,4,2013-04-08T08:34:30Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
xperialiti,0,0,2,2013-09-30T06:14:40Z
Kostik,0,0,1,2013-09-11T09:03:03Z
MichaelCollinson,0,0,1,2013-07-01T05:18:22Z
Stefan Spirkovski,0,0,1,2013-09-15T21:46:33Z
vovan__l,0,0,1,2013-09-05T20:02:37Z
wizz,0,0,1,2012-11-05T20:37:33Z
Zcor,0,0,1,2013-09-16T19:11:04Z
Згарбул Андрей,0,0,1,2013-08-08T13:14:18Z
