user,nodes,ways,relations,lastedit
DenisJu,576726,42386,137,2016-10-23T14:11:04Z
Blues Brothers,490683,18419,87,2016-09-09T09:21:36Z
malenki,377624,8109,31,2016-07-23T11:08:33Z
filot,205331,9725,0,2016-05-25T11:37:25Z
kragon77,148922,4525,2,2016-06-25T19:30:47Z
free edit,93786,2178,5,2013-08-27T09:11:14Z
gjergjde,68371,1528,0,2016-10-23T22:17:45Z
Massimiliano Rossi,53251,36,0,2010-04-20T20:58:31Z
staeublec,52406,2368,4,2013-11-25T18:59:52Z
Lea27784,47998,2265,83,2016-03-21T15:38:27Z
Matjazz,37083,1428,38,2016-10-17T09:16:36Z
DenisJ,24876,3842,0,2014-11-03T02:03:05Z
Nautic,23211,1360,1,2016-03-19T11:18:40Z
GerdTIR,23015,1711,0,2014-05-29T08:18:10Z
AiNikolas,22832,263,0,2014-04-21T16:59:32Z
RIVERLIM,21188,826,38,2016-10-22T05:39:42Z
LucaPescatore,18239,1171,0,2011-03-16T09:41:00Z
Tapma,16806,4166,1,2016-02-17T08:30:32Z
Okhotnik,16661,476,0,2013-10-18T10:31:09Z
korabi,16550,875,0,2015-08-04T05:56:03Z
pragmatik,13480,1200,9,2014-03-02T02:26:06Z
zvolsky,13426,1046,0,2016-10-31T17:53:43Z
guidoaltendorf,13280,895,1,2016-05-07T12:56:32Z
f00bar,10634,430,0,2015-03-01T10:49:37Z
Manu Stefan,10211,559,4,2016-10-31T22:54:03Z
Frankst,10113,13,0,2012-09-19T13:10:41Z
Zygmunt Czykieta,9014,1939,1,2016-10-31T22:46:23Z
Enif,8715,70,0,2014-07-19T12:58:53Z
vt100,8525,206,0,2013-07-01T13:41:43Z
Palolo,8364,1785,0,2016-05-15T18:54:19Z
NikosSkouteris,8317,18,0,2012-02-14T19:19:20Z
BáthoryPéter,8053,412,1,2013-09-01T23:46:22Z
Krawujewatz,7747,540,2,2016-06-05T12:49:47Z
monviso,7394,349,1,2015-02-26T12:05:48Z
OF-1,7310,289,1,2015-03-18T18:26:45Z
Schocki,6083,15,0,2014-05-02T19:28:39Z
CRCulver,6001,1689,2,2016-09-29T16:27:44Z
humboldtmap,5797,22,0,2008-10-10T07:56:29Z
gscholz,5488,177,0,2015-05-02T09:31:18Z
HillWithSmallFields,4493,684,0,2016-09-23T14:29:19Z
wernerullmann,4458,0,0,2009-11-09T06:00:23Z
Leeturtle,4430,1009,0,2016-10-31T19:56:28Z
hno2,4064,106,0,2015-05-06T09:54:31Z
Broky,3912,89,0,2015-05-09T17:41:02Z
meti,3854,23,0,2011-01-29T06:01:54Z
bigalxyz123,3657,224,0,2016-10-16T10:44:10Z
motophil,3548,3,0,2009-06-27T02:12:25Z
avena701,3281,388,0,2015-08-12T05:35:16Z
axo,3157,5,1,2016-06-01T21:15:55Z
Larifari77,2905,109,2,2014-06-01T19:03:56Z
kfrah,2761,161,0,2016-05-05T21:25:44Z
Markus B,2527,171,0,2011-01-08T19:18:26Z
Gero,2469,167,6,2016-10-08T12:39:40Z
KozHub,2466,492,0,2016-02-25T10:54:20Z
GretaD,2354,409,0,2016-10-26T12:54:08Z
rskikuli,2347,492,0,2016-06-26T10:47:12Z
Ganesh61,2341,297,14,2016-06-03T14:27:52Z
mariner,2340,32,0,2012-12-21T20:41:36Z
borces,2321,58,5,2016-03-23T14:01:23Z
James Michael DuPont,2271,564,0,2015-05-11T03:03:15Z
atelhaj,2254,303,0,2012-05-10T20:11:21Z
deserttunes,2236,54,1,2016-10-09T19:41:41Z
kalivo,2171,395,0,2016-08-24T11:06:45Z
pavlina88,2155,62,18,2016-09-01T11:37:16Z
Toliman,2000,24,0,2016-06-20T10:12:03Z
katpatuka,1995,6,0,2010-08-11T15:56:48Z
FresRe,1973,141,0,2016-03-07T15:52:22Z
Albanian Challenge,1966,51,5,2016-03-16T14:02:21Z
NoelB,1927,13,0,2013-06-11T22:00:49Z
Ancient Illyrians,1923,405,0,2015-12-28T16:22:37Z
RM87,1909,65,0,2011-08-03T17:20:13Z
dkiselev,1901,130,1,2015-09-25T06:53:57Z
joala,1862,26,0,2013-08-31T09:47:56Z
Xhendris,1750,210,0,2016-05-18T14:56:00Z
parsewski,1746,248,0,2016-09-21T22:41:48Z
thanasis,1681,7,0,2013-08-16T15:58:34Z
CourtneyMClark,1652,574,0,2015-04-17T11:36:24Z
Javier Gutiérrez,1518,104,67,2016-08-18T19:21:38Z
Yll Ferizi,1484,267,0,2016-06-30T08:25:43Z
bdiscoe,1460,144,3,2015-03-28T23:22:21Z
easyX,1403,93,0,2015-06-18T14:21:38Z
RettungsElch,1398,5,0,2011-12-13T15:50:26Z
EdAllen,1337,181,0,2013-01-09T00:07:13Z
whalerich,1333,215,0,2016-04-20T07:20:48Z
Helmchen42,1309,71,0,2016-02-15T17:12:40Z
caci99,1294,98,0,2015-11-10T12:40:11Z
Yiannisd,1290,14,2,2011-06-24T21:47:34Z
babskast,1178,51,1,2015-12-06T17:16:00Z
filu,1122,3,0,2016-10-13T17:09:04Z
Lezha1993,1102,162,0,2015-12-22T22:15:54Z
fpm#,1100,1,0,2013-04-10T22:54:34Z
nshehu,1087,252,0,2016-10-31T19:04:27Z
kaprik,1049,82,2,2012-06-29T15:10:16Z
adampatrick,1009,132,0,2016-08-08T09:46:59Z
PostBrenger,1002,177,0,2013-11-30T20:35:18Z
Choquette33,942,26,0,2016-07-14T16:30:54Z
de vries,926,53,0,2016-06-30T08:09:57Z
midlandsdave,909,77,0,2016-10-15T09:53:02Z
guenter,905,0,0,2009-02-06T19:32:22Z
Amaroussi,882,37,3,2014-07-03T21:28:09Z
spazyjay,879,14,0,2012-03-11T18:47:17Z
patwell,870,34,0,2016-02-25T16:39:35Z
dmgroom_ct,814,31,0,2014-09-08T11:27:56Z
Tomi,793,220,0,2016-05-25T19:46:15Z
Bernhard W,789,115,4,2016-07-24T08:33:55Z
wward,768,65,0,2014-03-24T03:51:18Z
Francois555,751,127,1,2016-09-19T00:40:08Z
Alan Bragg,737,82,0,2016-10-01T21:47:50Z
zarl,731,95,0,2016-01-17T11:11:03Z
Arcadium,723,33,0,2014-05-22T15:08:02Z
NestedLoops,713,102,0,2016-10-30T20:30:10Z
magellan,708,40,0,2014-01-25T05:32:59Z
aitolos,707,232,13,2015-08-30T15:14:12Z
Toyota_79,700,141,0,2016-09-21T19:42:14Z
Visar Uruqi,689,3,0,2013-07-08T17:04:56Z
phlustik,672,13,0,2015-12-27T09:38:52Z
azimut400gon,661,16,0,2014-08-03T13:54:54Z
clt2016,659,14,0,2016-03-19T15:45:38Z
malta-dinger,657,140,0,2015-03-08T17:56:43Z
Wolfram Sobotta,645,10,0,2012-08-08T14:50:09Z
vebjorl,638,69,0,2015-04-22T21:57:14Z
e8aga9f,636,172,6,2016-08-03T12:36:30Z
DenJu,633,179,0,2014-06-10T07:16:54Z
박제헌,623,122,0,2014-12-24T23:53:51Z
noperante,616,441,0,2012-04-08T07:58:05Z
TR111,610,47,0,2016-04-03T22:20:51Z
ValdrinGashi,606,209,2,2016-10-07T11:18:36Z
Yoshinion,602,61,0,2016-09-05T18:27:39Z
elioqoshi,601,63,0,2016-10-13T14:02:20Z
Obelixx,593,0,0,2013-10-16T00:14:27Z
corpsegroom,578,47,1,2016-02-12T15:45:01Z
dromedar,576,26,0,2012-11-25T20:31:44Z
lyx,564,10,0,2010-01-25T09:15:44Z
q_un_go,553,7,0,2013-02-28T19:45:58Z
Lezha,548,12,0,2015-12-22T23:41:10Z
albinfo,542,40,1,2016-09-19T17:39:00Z
Hons084,539,124,1,2016-06-30T15:06:45Z
Pipo de Clown,539,16,0,2015-05-18T09:04:50Z
Boian Tepavicharov,534,0,0,2014-10-08T10:06:33Z
Alexandra Schwier,528,120,0,2015-06-22T12:15:40Z
Spanholz,523,36,0,2016-09-15T08:10:28Z
samely,520,25,1,2016-09-13T22:19:39Z
borop,495,2,0,2013-01-29T16:30:29Z
4rch,495,1,7,2015-02-15T13:34:41Z
Max--,485,12,0,2013-05-03T21:16:02Z
PierV,474,100,0,2015-03-10T18:59:16Z
iraali,466,120,1,2016-05-17T22:04:15Z
afetser,465,56,0,2014-10-03T23:25:50Z
Christophorus,465,12,0,2015-03-01T18:08:48Z
jeffthimm,464,20,0,2013-05-20T12:43:15Z
makmar,464,12,0,2014-01-05T16:18:12Z
dougcb68,455,12,0,2010-10-12T14:59:22Z
ridgepole,451,1,0,2012-10-26T12:15:16Z
diskmanti,450,46,0,2016-10-26T13:34:51Z
Anxhelo Lushka,443,78,0,2016-10-22T09:59:51Z
AE35,441,7,0,2012-08-02T21:22:11Z
mikes,435,0,0,2007-10-24T16:05:49Z
nethysa,434,113,0,2015-10-16T13:41:06Z
fjorent,428,9,0,2014-09-14T13:20:05Z
Michael_H,428,4,0,2014-05-11T12:51:34Z
MKnight,419,5,0,2016-07-18T11:29:03Z
xybot,418,94,0,2012-03-26T12:17:56Z
MarsmanRom,415,21,0,2014-06-29T13:30:41Z
HCX Biker,411,15,0,2016-01-20T18:30:03Z
rando67,409,11,0,2013-12-24T06:18:50Z
Maturi0n,405,64,0,2014-09-09T06:53:25Z
Julianus Africanus,398,0,0,2014-09-20T16:13:09Z
tuni-map,396,1,0,2008-10-04T13:25:09Z
BritNeu92,394,86,0,2015-03-10T22:21:10Z
palimpadum,392,14,0,2015-09-26T06:16:45Z
Sven123,389,79,0,2012-02-14T22:57:12Z
trekker48,385,48,0,2012-12-23T15:29:20Z
koubic8,377,11,0,2013-12-22T20:56:01Z
donovaly,374,37,0,2014-12-14T23:14:25Z
AzurRu,373,46,0,2016-10-06T21:49:01Z
matko99,368,45,0,2016-04-30T11:21:03Z
Alane Konan,360,85,0,2015-09-19T22:42:57Z
Luis36995,359,24,0,2016-04-15T19:10:22Z
NdyGen,356,12,0,2014-11-14T07:34:56Z
tunnelbauer,356,5,0,2015-09-29T05:12:56Z
erwin6330,343,4,0,2013-05-23T04:47:55Z
montenegro05,342,48,1,2016-07-27T12:02:53Z
klvsdida,342,36,0,2016-10-26T12:26:14Z
Rogehm,338,10,0,2015-10-03T21:28:42Z
Petr Dlouhý,333,7,0,2009-09-20T20:56:20Z
wvdp,333,5,4,2014-06-29T19:10:55Z
CloCkWeRX,327,13,0,2016-10-01T12:42:39Z
samanbey,316,4,1,2015-02-01T14:25:24Z
vici,316,0,0,2011-08-26T19:17:17Z
vagabond235,307,5,0,2015-09-21T20:40:07Z
Jan Loužek,305,38,2,2016-05-15T14:44:50Z
LivingWithDragons,293,66,1,2012-07-14T19:26:52Z
stefanct,286,4,0,2012-11-24T23:34:34Z
vialma,274,36,0,2013-12-26T00:33:19Z
Zverik,273,3,0,2015-06-29T18:36:06Z
DnaX,265,23,0,2016-05-22T16:51:08Z
bohni m,262,8,0,2013-09-08T09:24:49Z
HarryS,256,5,0,2013-05-08T18:38:15Z
NIKOLIN LECI,248,36,0,2015-06-11T00:11:37Z
desaretiuss,242,113,0,2016-01-02T18:43:22Z
KPost,241,3,0,2015-08-02T16:34:14Z
raedor,236,17,0,2013-05-30T10:13:35Z
smarties,236,4,0,2016-04-19T23:22:49Z
Kyle Moye,233,90,0,2015-03-10T18:59:02Z
bwr87,226,8,0,2013-11-03T18:28:23Z
vossinakis,223,26,1,2016-10-16T19:51:09Z
Kazykan,222,3,0,2013-09-03T05:47:58Z
SteveK,221,1,0,2013-10-03T11:31:44Z
bpoussier,219,2,0,2014-07-29T17:37:59Z
Γιάννης,214,7,0,2011-12-08T01:47:54Z
terrencem,211,2,0,2012-07-07T18:40:08Z
didier2020,209,4,0,2015-10-10T17:32:19Z
bahnpirat,204,3,0,2010-03-18T11:57:33Z
nemo-xx,203,8,0,2016-10-18T20:35:13Z
benibunny,201,11,0,2016-04-24T20:42:39Z
ivank,201,0,0,2009-11-18T13:07:10Z
skaiwalker,199,3,0,2011-09-13T10:30:05Z
karitotp,196,40,0,2016-09-15T21:43:37Z
VirtualMountains,196,1,0,2012-08-29T20:36:04Z
grothauu,193,45,0,2015-09-08T21:50:51Z
hotelsierra,193,3,0,2012-07-28T18:36:00Z
landfahrer,192,286,49,2016-10-31T18:16:08Z
alexey_zakharenkov,192,39,0,2016-08-15T21:45:50Z
rudiruth,191,19,0,2016-10-10T11:34:20Z
Kapitania,177,22,0,2015-12-27T15:09:43Z
Walter Schlögl,177,15,0,2016-07-10T10:33:26Z
RotBlau,173,13,0,2016-04-19T11:22:07Z
Bosancero,173,4,0,2013-06-01T16:14:46Z
HPrinz,170,11,0,2016-08-14T17:31:43Z
Arch-song,170,10,0,2015-03-25T13:09:29Z
MyWayOrNoHighway,168,25,3,2016-10-28T18:56:38Z
Marku Juban,168,24,0,2016-07-13T15:27:43Z
ArizonaMapper,168,14,0,2015-12-18T16:31:36Z
OSMF Redaction Account,167,69,0,2012-07-21T14:53:41Z
EvaVranici,164,18,0,2016-10-19T16:09:14Z
Maarten Deen,148,924,229,2014-11-04T08:38:29Z
Ornela Vladi,146,6,0,2016-03-03T22:48:54Z
Patrick Bous,146,2,0,2015-11-28T11:27:46Z
mapper_07,145,80,0,2014-05-17T14:47:12Z
siwe923,143,8,0,2015-10-31T17:45:07Z
greecemapper,142,9,0,2013-11-29T18:08:57Z
Anisa Kuci,141,34,0,2016-10-31T16:27:01Z
BCNorwich,141,15,0,2016-03-24T07:06:12Z
Bronco351,140,78,0,2014-01-06T05:29:00Z
sakudo,139,26,0,2015-07-07T09:40:58Z
dar-quonb,135,21,1,2015-04-03T23:36:54Z
ratrun,132,107,0,2016-10-11T19:25:50Z
abel801,129,28,0,2015-08-31T14:54:29Z
geltmar,128,14,0,2011-04-01T19:56:41Z
dolomynum,125,114,0,2016-09-13T07:29:32Z
jwilli11,125,27,0,2015-03-10T18:42:57Z
Jamzz,125,24,0,2016-05-31T12:54:32Z
conQuist,125,0,0,2014-05-23T14:19:41Z
hofoen,124,52,3,2016-06-20T14:46:17Z
SE16,123,6,0,2016-05-04T14:54:33Z
pyram,121,53,1,2016-10-17T20:54:23Z
KristiDashi,121,15,0,2016-10-27T19:51:33Z
random 146,121,3,0,2015-01-30T22:37:13Z
Lara Hilliard,120,29,0,2016-02-12T00:16:29Z
Sundance,119,11,0,2015-10-16T18:56:22Z
Aurimas Fišeras,116,34,0,2014-08-15T16:55:55Z
LeonardV,115,8,0,2015-05-25T18:32:51Z
Ronald,114,23,0,2010-12-06T15:56:42Z
673a_t,114,18,0,2016-09-02T16:33:03Z
alpanagio,114,4,0,2012-10-21T20:16:38Z
Jparks9581,113,32,0,2015-05-17T20:05:08Z
msdess,112,9,0,2014-12-27T07:08:45Z
Genti_09,111,22,0,2016-10-29T13:39:43Z
fdisp,110,17,0,2015-07-10T22:36:52Z
pQd,110,5,0,2015-09-16T20:02:17Z
McKai,109,12,0,2016-08-13T14:30:34Z
Gutman,107,0,0,2013-02-04T11:42:01Z
melisa sulko,106,23,0,2016-10-19T16:15:09Z
Heroid Shehu,106,1,0,2010-05-10T10:21:06Z
gvil,101,11,0,2013-11-04T19:57:44Z
bvivi,101,8,0,2016-02-23T13:42:30Z
Dresl,100,39,0,2015-10-08T21:31:47Z
eric22,100,23,13,2013-05-06T20:08:10Z
Roman Fischer,99,7,0,2010-08-21T16:08:28Z
geowas,98,3,0,2014-01-11T00:11:02Z
djf94mg,95,7,0,2015-09-16T08:21:40Z
Eckhart Wörner,92,7,6,2014-12-23T13:22:03Z
pipodeclown12,92,1,0,2015-06-14T14:56:28Z
klajdi fishta,89,32,0,2015-12-10T18:28:57Z
MarcKosova,89,8,2,2016-04-23T19:48:10Z
bgodole,88,44,0,2015-10-25T07:36:29Z
dannykath,86,39,0,2016-04-19T23:19:20Z
marianab,86,16,0,2016-10-19T16:13:17Z
RichRico,84,32,0,2016-10-27T16:28:39Z
Juri Gagarin,84,4,0,2014-10-10T19:42:36Z
mkboy,84,0,0,2013-12-06T20:04:52Z
Izmir Haxhija,83,26,0,2016-05-31T18:10:06Z
Claudius Henrichs,83,5,0,2015-03-07T18:02:38Z
Jan van Bekkum,83,3,0,2014-12-26T20:29:41Z
andbox,82,17,0,2014-12-15T20:25:16Z
Runis,82,5,0,2015-07-29T14:00:44Z
GeorgeKM,81,1,0,2013-10-20T18:47:40Z
MatzeM,81,1,0,2011-02-07T14:33:19Z
werner2101,80,1,1,2016-02-20T07:53:06Z
kikonan,80,0,0,2011-06-27T18:33:33Z
dbaboci,79,42,1,2016-10-30T15:56:12Z
brogo,79,42,0,2014-10-23T17:28:28Z
GretaDoci,79,17,0,2016-02-04T09:25:46Z
ONIL2,78,20,2,2016-10-26T12:28:59Z
Kostik,77,62,0,2016-04-12T05:28:36Z
dispiste,77,5,0,2015-12-21T15:45:55Z
Lowech,76,11,0,2015-09-10T08:14:05Z
EdoM,76,4,0,2009-02-09T08:05:23Z
IvHysenbelli,75,30,0,2016-05-14T22:59:45Z
Rixhin,74,11,1,2015-02-25T14:57:30Z
Endri,74,1,0,2011-04-17T17:33:58Z
Endi Haxhi,73,21,0,2016-03-23T19:11:00Z
ika-chan!,73,9,2,2016-10-26T10:36:20Z
ediyes,72,26,0,2015-09-11T16:01:49Z
endri giomo 2,70,36,0,2014-05-22T21:41:09Z
calfarome,70,26,0,2016-10-27T15:44:23Z
Kristina Dinellari,70,17,0,2016-10-19T16:14:42Z
Ophroad,69,4,0,2014-10-12T09:02:14Z
mxrvks,68,24,1,2016-10-28T20:20:24Z
Arian Lasku,67,1,0,2016-10-21T05:00:35Z
J budissin,66,0,0,2009-01-28T16:17:00Z
Department of Eagles,64,2,0,2014-08-15T00:48:11Z
Waldrenner,64,2,0,2012-07-24T15:39:40Z
BeachPleaaase,64,1,0,2016-07-30T19:44:13Z
kasihasi,62,1,0,2015-05-11T13:48:15Z
j_cook,61,5,0,2015-10-11T17:27:31Z
sabas88,60,17,0,2014-01-05T19:02:21Z
cloudbase,60,0,0,2012-01-11T20:34:45Z
Eneo,59,16,0,2015-12-08T18:59:54Z
Endri Giomo,59,13,0,2015-11-30T20:55:00Z
Heinz,59,4,0,2014-09-26T14:57:06Z
mapserver,58,5,0,2015-09-30T20:02:54Z
cehceh,58,4,0,2016-01-24T16:44:43Z
Ivan_Karamazov,57,14,0,2015-03-06T01:30:48Z
Almuderas,57,10,0,2016-10-15T13:42:45Z
JolaHysko,57,6,0,2015-12-05T11:31:59Z
PDAkungen,57,5,0,2014-10-11T08:31:25Z
Mrnprabhat,56,14,0,2016-08-04T10:06:05Z
Iven-AL,56,6,0,2014-08-22T11:35:23Z
XSmoothHunterX,53,7,0,2016-10-26T12:26:32Z
Guillaume Delory,53,3,0,2016-06-24T20:39:53Z
00joshi,53,0,0,2009-09-19T22:38:54Z
42429,52,42,0,2015-06-14T21:55:56Z
hillscott,52,7,0,2011-08-08T08:45:47Z
zeus,52,0,0,2009-05-11T18:19:53Z
Bledi81,51,2,0,2013-09-12T19:39:31Z
zors1843,51,0,0,2013-06-30T19:24:39Z
Montenegro,50,0,0,2013-02-24T13:10:23Z
Thomas8122,50,0,0,2009-04-07T18:15:26Z
Augest,49,9,1,2016-10-19T16:14:09Z
15Tr,48,9,0,2015-10-19T11:34:01Z
Eltkor,47,9,0,2015-11-10T14:27:28Z
euforbio,47,5,0,2014-09-10T08:22:31Z
kreuzschnabel,47,1,0,2015-07-04T12:37:37Z
jankiel8,46,6,0,2014-05-15T10:52:11Z
mapycz,46,2,0,2015-11-19T12:30:20Z
jabecker,46,1,0,2016-07-06T21:21:27Z
Lutalica_1974,45,12,1,2015-11-28T16:00:15Z
Rekrutacja,45,5,0,2015-07-21T21:37:09Z
ghidalgo,44,7,0,2016-02-03T11:28:23Z
Y1K991,44,2,1,2016-05-08T17:41:23Z
dbranko,44,0,0,2008-08-05T12:58:32Z
GCrafter,44,0,0,2010-08-12T20:57:30Z
lekatis,44,0,0,2014-07-09T16:36:03Z
sturmflut,44,0,0,2012-04-08T12:31:18Z
Udo,44,0,0,2008-06-27T23:00:34Z
4b696d,42,11,0,2016-10-17T17:22:57Z
TylerThompson,42,0,0,2013-11-09T08:05:38Z
673a,41,23,0,2016-09-12T15:39:34Z
Slubek,41,5,0,2012-09-22T21:14:03Z
Maxetech,40,24,0,2013-04-08T14:53:59Z
maxpuppi94,40,13,0,2015-12-28T18:18:04Z
sanchi,39,37,0,2013-05-23T09:14:09Z
Don Adriano,39,8,0,2016-10-26T12:28:42Z
MaFri,39,2,0,2015-11-14T01:11:03Z
Hendrikklaas,39,1,0,2015-12-25T21:35:49Z
KristiG,39,0,0,2011-07-21T15:23:49Z
mcheckimport,38,25,0,2016-06-02T07:27:02Z
brgr,37,12,0,2015-06-20T08:41:27Z
Megaphone,37,9,0,2014-12-17T19:03:31Z
zyrina,37,9,0,2016-10-26T11:52:37Z
mapperalb,37,6,0,2012-05-10T21:10:56Z
lzhl,36,11,0,2015-06-02T16:29:21Z
michalrecz,36,1,0,2015-11-05T21:07:11Z
ana_gj,35,6,0,2016-10-26T12:24:05Z
Radioxoma,35,6,0,2015-07-20T18:47:29Z
FrViPofm,35,5,1,2016-09-13T20:13:05Z
Genti29,35,1,0,2015-04-28T16:41:57Z
Georgi Piruze,34,4,1,2016-10-28T07:17:10Z
Sal73x,34,4,0,2015-05-30T14:32:52Z
Pan,34,0,0,2012-05-28T17:23:04Z
unterdenblinden,33,3,0,2016-02-20T14:50:26Z
Rub21,33,1,0,2014-07-28T15:25:09Z
saigos,33,0,0,2016-08-10T22:11:47Z
felixi,32,7,0,2015-05-03T13:39:47Z
marek kleciak,32,1,0,2013-07-02T06:35:09Z
MasterXerus,32,1,0,2016-10-26T12:25:45Z
PlaneMad,31,13,0,2015-04-09T14:17:04Z
Erliton Ymeri,31,3,0,2016-05-06T17:00:34Z
armandalex,31,1,0,2016-02-13T00:56:50Z
florisaliu,31,1,0,2013-10-17T06:59:44Z
Gezim Balla,31,1,0,2014-05-01T20:23:08Z
keti007,30,7,0,2016-10-26T12:20:06Z
Sarvihepo,30,6,0,2015-08-18T18:49:37Z
Uhkabu,30,4,0,2014-10-28T21:43:33Z
pc_magas,30,2,0,2015-01-22T20:49:24Z
Abendstund,29,11,0,2015-09-02T11:44:18Z
Meri Statha,29,6,0,2015-05-10T14:40:26Z
malcolmh,29,1,0,2015-09-07T17:40:43Z
@kevin_bullock,28,7,0,2016-08-17T20:00:28Z
Mohammad Ashique,28,2,0,2015-03-06T15:54:22Z
emilioqose,26,1,0,2015-02-13T20:29:09Z
Damouns,26,0,0,2009-12-16T12:39:42Z
h4ck3rm1k3,26,0,0,2010-04-14T19:36:36Z
KonTur,26,0,0,2013-03-17T14:14:19Z
L@D!,25,9,0,2016-08-25T09:34:20Z
sebastiano_bikedistrict,25,2,0,2016-01-06T14:03:11Z
IonutB,24,2,0,2016-02-04T17:29:52Z
robertogroppi,24,0,0,2009-02-20T19:41:07Z
Eand,23,5,1,2016-10-26T12:20:54Z
Lojtari,23,3,0,2015-03-01T00:33:31Z
lukas fleischli,23,2,0,2013-11-07T09:29:18Z
vittorio1990,23,1,0,2014-11-13T11:12:36Z
ANesteruk,23,0,0,2016-08-03T18:52:37Z
JonidaMukaj,22,14,0,2015-12-08T18:50:53Z
Leonidasufsc,22,3,0,2016-02-24T13:24:19Z
luschi,22,3,0,2016-09-15T17:47:13Z
Arjela-Megaphone,22,0,0,2014-01-08T06:26:36Z
TorCguy,21,5,1,2015-09-19T01:14:57Z
golyanitskiy,21,3,49,2015-10-03T08:32:16Z
fj_gavaller,21,2,0,2015-03-06T16:18:38Z
Ministria e Kultures,21,2,0,2014-10-15T11:38:19Z
comsomol,21,1,0,2016-06-08T12:05:47Z
Luca Dorigo,20,22,0,2010-03-04T10:01:46Z
eLiburnia,20,20,0,2016-07-15T18:09:17Z
eruci,20,7,0,2015-11-14T17:51:37Z
Grace Beah,20,5,0,2015-03-08T15:35:23Z
Frédéric Jousse,20,2,0,2016-08-13T18:54:36Z
lexiboyer,20,1,0,2015-03-26T20:34:00Z
nobonn2,20,1,0,2012-06-28T11:54:13Z
pokulo,20,1,0,2014-09-06T09:56:59Z
Aleks-Berlin,19,14,0,2016-09-15T14:04:22Z
Kanenas,19,8,1,2015-11-15T02:13:25Z
Julinda Dyli,19,5,0,2015-06-29T14:59:38Z
Mac_01,19,3,0,2016-07-11T23:06:46Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
steve007,18,8,0,2013-05-10T14:18:33Z
s1xs,18,5,0,2014-10-29T10:49:31Z
k127,18,3,0,2016-01-10T13:17:28Z
yourfriendjames,18,3,0,2016-08-23T22:48:15Z
Alexandrep,18,2,0,2015-09-02T18:52:01Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
MapMakinMeyers,17,1,0,2016-08-16T13:55:54Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Aurel Shanka,16,28,0,2016-01-11T09:17:19Z
Parkis,16,12,2,2016-07-12T16:05:14Z
Mike_Hunt,16,5,0,2016-10-26T11:59:52Z
CornCO,16,4,0,2016-08-22T22:22:21Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
Mike Winans,16,4,0,2015-03-06T16:18:39Z
ledjon1234,16,2,0,2016-10-26T11:41:13Z
Fatjoni,16,1,0,2016-07-26T19:03:42Z
Morgenstund,16,1,0,2014-02-11T11:43:50Z
shyrsio,16,1,0,2013-04-23T11:33:11Z
vrinek,16,1,0,2015-07-08T13:48:17Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
Tim_BA,15,3,0,2015-06-29T14:39:37Z
AlbNoel,15,0,0,2016-08-09T11:30:16Z
ekoice,15,0,0,2014-03-26T16:34:33Z
laszloze,15,0,0,2015-01-09T07:46:34Z
Alb-traveller,14,11,0,2016-09-05T14:43:41Z
albgenci,14,5,0,2016-01-20T21:28:54Z
Stalfur,14,5,0,2015-07-13T20:45:23Z
Rooted(H),14,4,0,2016-10-26T11:39:25Z
Blanchet P Parisi,14,3,0,2014-08-15T18:33:10Z
Glen Baku,14,3,0,2016-05-21T12:36:17Z
KartoGrapHiti,14,3,0,2013-02-23T14:18:09Z
kostandinangjellari,14,2,0,2015-12-08T18:29:39Z
bestexample,14,1,0,2014-04-07T13:05:22Z
kenan7801,14,1,0,2015-09-25T05:52:20Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
Lojram,14,0,0,2016-09-29T12:17:51Z
Med,13,74,0,2015-07-14T06:24:47Z
fx99,13,4,8,2016-04-24T16:24:53Z
EvaVranic,13,4,0,2016-10-23T15:52:07Z
Michal Navandr,13,4,0,2016-07-14T20:43:38Z
Egli_Sina,13,3,0,2016-03-31T20:41:30Z
timwenzel98,13,2,0,2016-09-20T11:58:13Z
Duty Wurzelbert,13,1,0,2016-09-15T06:47:14Z
trurle,13,1,0,2015-11-20T03:21:49Z
Uffe Kjems,13,1,0,2009-09-28T06:17:05Z
Ronin Sa,13,0,0,2011-07-04T08:32:37Z
salix01,12,9,0,2016-04-18T07:52:29Z
Albania Explorer,12,4,0,2015-12-03T11:46:33Z
Zhapini,12,4,0,2014-11-29T21:06:06Z
laifr,12,3,0,2015-06-04T11:26:10Z
Lendrit morina,12,3,0,2016-06-02T18:17:01Z
Rixhini,12,3,0,2016-07-13T14:28:21Z
yurasi,12,2,0,2016-07-19T16:41:16Z
Basstoelpel,12,1,0,2012-12-16T13:07:46Z
Kevin Bogue,12,1,0,2016-07-29T07:34:20Z
adrit kraja,12,0,0,2013-03-19T19:28:40Z
Alabanian Challenge,12,0,0,2015-10-30T16:13:10Z
Alban alban,12,0,0,2016-08-02T12:52:47Z
bavarian,12,0,0,2008-10-29T17:34:54Z
Ervin Kurti,12,0,0,2015-05-10T12:44:53Z
