date,users,nodes,ways,relations
20120930,810,3004215,222567,2416
20121031,838,3090580,228259,2504
20121130,859,3144053,233497,2547
20121231,879,3220953,240738,2583
20130131,905,3271039,245388,2594
20130228,918,3339387,253819,2627
20130331,930,3429208,260973,2700
20130430,961,3527004,267252,3021
20130531,984,3622334,279980,3057
20130630,1005,3672468,285399,3100
20130731,1031,3730307,292217,3197
20130831,1065,3822153,301848,3251
20130930,1097,3865304,307317,3270
20131031,1116,3928601,314255,3302
20131130,1140,4039275,326932,3362
20131231,1167,4193391,343717,3451
20140131,1188,4294277,353267,3509
20140228,1216,4455569,364822,3709
20140331,1252,4643566,371429,3875
20140430,1283,4786202,382347,3957
20140531,1318,4952809,392812,4066
20140630,1348,5044926,400238,4234
20140731,1375,5104124,406714,4292
20140831,1423,5207258,418312,4290
20140930,1441,5318935,429490,4351
20141031,1474,5400161,438984,4362
20141130,1485,5471265,450038,4404
20141231,1505,5846818,459544,5263
20150131,1540,5878956,463540,5291
20150228,1565,5928890,470846,5297
20150331,1601,6020888,480538,5332
20150430,1634,6103166,489287,5386
20150531,1657,6156205,494111,5424
20150630,1687,6242965,502444,5458
20150731,1735,6296930,507809,5516
20150831,1777,6383330,517118,5570
20150930,1819,6443839,525083,5603
20151031,1889,6490627,530165,5641
20151130,1965,6556626,536452,5790
20151231,2034,6599317,540921,5785
20160131,2066,6669512,552074,5790
20160229,2126,6723756,557956,5755
20160331,2195,6753339,561135,5777
20160430,2262,6824099,571457,5798
20160531,2369,7114266,579343,5876
20160630,2422,7178373,593089,5979
20160731,2554,8190968,596590,5978
20160831,2723,8247108,696554,8642
20160930,2810,8348816,709197,8844
20161031,2912,8396073,715738,8967
20161130,2994,8505743,725998,9037
20161231,3020,8644220,737312,9150
20170131,3075,8954773,780961,12876
20170228,3127,9082239,791198,13025
20170331,3183,9132555,796540,13041
20170430,3250,9234610,809625,13073
20170531,3297,9387244,833032,13219
20170630,3351,9556504,850209,13382
20170731,3411,9625615,856396,13451
20170831,3491,9688469,864089,13596
20170930,3551,9780133,876157,13606
20171031,3588,9885662,889924,13700
20171130,3613,10053512,902859,13915
20171231,3637,10192963,915179,14255
20180131,3684,10290332,922423,14463
20180228,3715,10359943,926325,14533
20180331,3757,10428413,932513,14591
20180430,3799,10487324,939706,14538
20180531,3852,10568392,949346,14562
20180630,3904,10649411,957965,14641
20180731,0,0,0,0
20180831,3704,10838738,88940,0
20180930,empty,10894354,979653,74
20181031,empty,10933051,984261,40
20181130,empty,10972244,989798,263
20181231,empty,11065928,997122,503
20190131,empty,11165993,1326,9
20190228,empty,11303676,1017955,948
20190330,empty,11439251,1034707,1217
20190430,empty,11582233,1046659,1315
20190531,empty,11653158,1052864,1481
20190630,empty,11762641,1061649,1774
20190731,empty,11924686,1075895,1930
20190831,empty,12134996,1089608,2065
20190930,empty,12198099,1096129,2208
20191031,empty,12215201,1098416,2246
20191130,empty,12244215,1103291,2440
20191231,empty,12267723,1105710,2483
20200131,empty,1795549,2442,54
20200229,empty,1824394,7524,243
20200331,empty,844,99,0
20200430,empty,30542,3232,105
20200531,empty,122187,11374,205
20200630,empty,166237,16646,317
20200731,empty,21733,3195,116
20200831,empty,21517,2580,122
20200930,empty,60978,8063,214
20201031,empty,133222,14961,403
20201130,empty,180581,21173,628
20201231,empty,59021,4724,119
20210131,empty,129896,12954,337
20210228,empty,12851291,1160725,4421
20210331,empty,12923282,1169757,4565
20210430,empty,13113423,1176695,5073
20210531,empty,13176385,1183918,5275
20210630,empty,13241857,1189346,5758
20210731,empty,13341266,1194748,6268
20210831,empty,13379450,1200080,6320
20210930,empty,13544250,1210435,6849
20211031,empty,13636624,1214123,95
20211130,empty,14157965,1220520,1145
20211231,empty,14256337,1225845,1455
20220131,empty,14308217,1233297,2028
20220228,empty,14360685,1242172,8973
20220331,empty,14485173,1253823,10571
20220430,empty,14608299,1265830,12213
20220531,empty,14707964,1278181,12443
20220630,empty,14836909,1289147,12878
20220731,empty,15071512,1300665,13251
20220831,empty,2919912,10253,227
20220930,empty,3036157,24929,420
