date,users,nodes,ways,relations
20120930,997,2978091,137340,954
20121031,1038,6299342,166402,1637
20121130,1029,7781924,200296,2319
20121231,1078,7876012,221072,2424
20130131,1116,7884977,223928,2483
20130228,1177,7903847,226139,2496
20130331,1218,7933168,229608,2505
20130430,1259,7974254,235402,2526
20130531,1308,7992674,237584,2537
20130630,1337,8018991,241206,2546
20130731,1384,8008484,243835,2569
20130831,1412,8013934,247638,2585
20130930,1456,8007066,250689,2589
20131031,1477,8039922,255232,2630
20131130,1499,8078095,260258,2644
20131231,1531,8103907,263779,2660
20140131,1562,7671084,267226,2680
20140228,1590,7688073,269873,2688
20140331,1611,7712960,272261,2694
20140430,1640,7719873,272921,2701
20140531,1748,7750548,284563,2762
20140630,1783,7798328,296582,2780
20140731,1809,7688652,302807,2789
20140831,1836,7415074,306535,2788
20140930,1869,7424176,309258,2819
20141031,1888,7433023,311917,2848
20141130,1913,7428554,313636,2872
20141231,1930,7430804,315391,2907
20150131,1958,7443335,317929,2957
20150228,1977,7428204,319343,3029
20150331,2000,7430349,321007,3091
20150430,2015,7436628,322387,3151
20150531,2038,7463882,325238,3205
20150630,2057,7481300,329307,3207
20150731,2075,7542768,342455,3233
20150831,2095,7547061,344313,3239
20150930,2116,7553638,345056,3253
20151031,2138,7571033,346969,3266
20151130,2153,7589840,350684,3271
20151231,2167,7656256,352794,3433
20160131,2167,7653757,354611,3464
20160229,2174,7768855,357675,3541
20160331,2178,7777459,358918,3562
20160430,2197,7929340,384074,3631
20160531,2236,8036521,395917,3708
20160630,2283,8081453,401196,3761
20160731,2351,8111041,404660,3765
20160831,2404,8120498,405936,3776
20160930,2466,8149543,408669,3784
20161031,2507,8314134,423786,3851
20161130,2549,8447045,436548,4105
20161231,2597,8533911,443048,4307
20170131,2637,8567346,445612,4344
20170228,2664,8582485,446528,4372
20170331,2720,8604522,450825,4372
20170430,2743,8622904,452886,4466
20170531,2752,8652088,454640,4507
20170630,2747,8583358,456368,4519
20170731,2787,8508632,458312,4534
20170831,2836,8204877,460771,4554
20170930,2866,7885582,466293,4594
20171031,2878,7939207,470262,4615
20171130,2886,8061375,476410,5314
20171231,2895,8240115,492861,5675
20180131,2822,8354852,501856,6037
20180228,2771,8368749,502875,6033
20180331,2792,8395837,506512,6053
20180430,2822,8423728,509811,6064
20180531,2835,8478709,513330,6110
20180630,2868,8519297,517150,6116
20180731,2888,8581959,520531,6135
20180831,2725,8610190,44939,0
20180930,empty,8626018,521105,162
20181031,empty,8754020,532962,158
20181130,empty,8845487,537803,559
20181231,empty,8915148,539036,954
20190131,empty,9010921,951,1
20190228,empty,9058558,550057,1393
20190330,empty,9173380,557495,1650
20190430,empty,9310955,566344,1856
20190531,empty,9503936,585020,2204
20190630,empty,9585560,592017,2279
20190731,empty,9666514,597561,2363
20190831,empty,9697265,600413,2482
20190930,empty,9813066,606932,2593
20191031,empty,10045381,620684,2640
20191130,empty,10292686,639125,2743
20191231,empty,10609445,663901,2915
20200131,empty,1526787,25993,117
20200229,empty,2169691,59018,216
20200331,empty,6099,449,2
20200430,empty,65810,5958,36
20200531,empty,243436,22575,104
20200630,empty,562322,64475,237
20200731,empty,168049,17082,96
20200831,empty,148053,19704,189
20200930,empty,438371,62418,824
20201031,empty,682356,97951,1071
20201130,empty,1117898,166256,1300
20201231,empty,157934,27662,87
20210131,empty,366549,57441,259
20210228,empty,14032359,1075391,4939
20210331,empty,14265355,1117942,5037
20210430,empty,14413216,1139214,5086
20210531,empty,14554153,1166393,5119
20210630,empty,14663596,1187621,5510
20210731,empty,14844580,1214916,5392
20210831,empty,14976856,1236857,5445
20210930,empty,15045721,1249638,5461
20211031,empty,15144672,1261044,54
20211130,empty,15245550,1276566,243
20211231,empty,15347713,1289059,1027
20220131,empty,15452320,1304714,1179
20220228,empty,15521728,1316305,1271
20220331,empty,15617579,1332275,1709
20220430,empty,15763668,1346786,1880
20220531,empty,15809330,1353474,1904
20220630,empty,15870917,1361663,1968
20220731,empty,15977123,1374815,2047
20220831,empty,4295788,16274,396
20220930,empty,4616343,47413,2361
