date,users,nodes,ways,relations
20120930,1771,3780780,367610,13672
20121031,1864,4025064,391990,16518
20121130,1891,4339044,428691,20317
20121231,1913,4505161,446396,20508
20130131,1963,4692231,474524,20882
20130228,1993,4851863,497744,22065
20130331,2048,5073739,530327,23066
20130430,2073,5170412,543790,23504
20130531,2201,5334932,568672,24875
20130630,2251,5521482,636088,37366
20130731,2309,5746936,643280,27881
20130831,2379,5858056,658214,28716
20130930,2444,5953763,672717,29423
20131031,2510,6011520,679782,29930
20131130,2550,6124134,691905,30728
20131231,2596,6287673,710387,31447
20140131,2655,6412411,726228,32643
20140228,2698,6543481,742341,33746
20140331,2739,6677024,762499,33985
20140430,2795,6868427,787794,34153
20140531,2870,7128606,825644,35104
20140630,3021,7407443,865845,36105
20140731,3123,7696191,906123,37943
20140831,3223,7972446,953850,39179
20140930,3314,8161820,981633,39773
20141031,3379,8410640,1021557,40145
20141130,3478,8615250,1051595,41007
20141231,3555,8828356,1078392,41956
20150131,3614,9075905,1114311,42866
20150228,3641,9264780,1145804,43466
20150331,3695,9459350,1178822,44777
20150430,3799,9665568,1202267,45542
20150531,3879,9847201,1230897,46360
20150630,3944,9991643,1251470,46965
20150731,4021,10116640,1267704,47351
20150831,4086,10406319,1299903,48703
20150930,4100,10544215,1319742,49428
20151031,4169,10689622,1337275,49804
20151130,4295,10871820,1357367,50901
20151231,4356,11113603,1385928,51995
20160131,4393,11268636,1408466,52398
20160229,4441,11456134,1432239,53496
20160331,4506,11611750,1457355,54198
20160430,4613,11718009,1471040,54681
20160531,4730,11816361,1485324,54953
20160630,4919,11977278,1515510,55768
20160731,4981,12158887,1545587,56453
20160831,5134,12285449,1566115,56827
20160930,5254,12411681,1582295,57677
20161031,5365,12489611,1594015,57944
20161130,5482,12587600,1611957,59160
20161231,5611,12757162,1642258,61742
20170131,5679,12889558,1662025,63064
20170228,5760,13026179,1683478,63611
20170331,5827,13204088,1713669,64404
20170430,5909,13435480,1757882,65189
20170531,6039,13735337,1813763,65472
20170630,6160,14009563,1859056,65790
20170731,6228,14173089,1887395,66133
20170831,6343,14350238,1919097,66941
20170930,6396,14613466,1964005,69208
20171031,6441,14839341,1999011,70903
20171130,6537,15024407,2027531,72123
20171231,6600,15203388,2058144,75706
20180131,6649,15383423,2086842,76579
20180228,6726,15546023,2113082,77637
20180331,6784,15761828,2149075,77915
20180430,6980,15920025,2173842,78249
20180531,7045,16102123,2204885,78640
20180630,7058,16290888,2238270,79353
20180731,0,0,0,0
20180930,empty,16784486,2323482,1092
20181031,empty,16932377,2344952,421
20181130,empty,17079357,2369243,3100
20181231,empty,17228511,2395320,5753
20190131,empty,17413599,2367,115
20190228,empty,17508664,2439883,8629
20190330,empty,17644804,2461461,10181
20190430,empty,17764274,2483303,11456
20190531,empty,17912803,2508838,12975
20190630,empty,18055597,2532148,14099
20190731,empty,18164369,2551958,16242
20190831,empty,18330493,2577678,17724
20190930,empty,18468664,2598737,18575
20191031,empty,18599139,2618726,19774
20191130,empty,18709785,2636424,20627
20191231,empty,18845629,2659440,21455
20200131,empty,2584063,16028,2528
20200229,empty,2733943,43562,3629
20200331,empty,1803,416,13
20200430,empty,70927,11013,654
20200531,empty,373150,59915,3061
20200630,empty,657763,106687,5430
20200731,empty,259094,46256,1857
20200831,empty,141103,23087,970
20200930,empty,400212,66244,2768
20201031,empty,612805,99344,4777
20201130,empty,772926,126803,6455
20201231,empty,173551,29771,2914
20210131,empty,404570,66799,5778
20210228,empty,21098523,3037952,38633
20210331,empty,21237167,3061870,41996
20210430,empty,21397121,3086404,43063
20210531,empty,21609605,3119877,43995
20210630,empty,21731960,3137835,44594
20210731,empty,21859737,3159525,45191
20210831,empty,22046086,3187980,46103
20210930,empty,22182570,3209792,46737
20211031,empty,22307434,3228756,680
20211130,empty,22515585,3263196,4139
20211231,empty,22791282,3306184,6974
20220131,empty,23049941,3348912,9959
20220228,empty,23237803,3377364,13177
20220331,empty,23394067,3404244,16907
20220430,empty,23552093,3428045,19353
20220531,empty,23762132,3462120,21019
20220630,empty,23995784,3503904,22224
20220731,empty,24281142,3552540,23449
20220831,empty,4341363,42342,1388
20220930,empty,4534002,81119,3741
