date,users,nodes,ways,relations
20120930,237,609820,26742,107
20121031,244,664507,29050,122
20121130,242,675297,29712,127
20121231,247,721709,31095,149
20130131,252,734821,31933,149
20130228,266,740934,32286,147
20130331,274,741300,32363,146
20130430,272,719176,32542,174
20130531,272,720618,33091,180
20130630,274,720001,33503,182
20130731,281,787895,36927,184
20130831,294,795568,37374,184
20130930,305,796141,37456,185
20131031,314,847053,40552,187
20131130,341,853202,41605,188
20131231,348,864643,42382,194
20140131,366,864882,42423,197
20140228,375,865008,42418,197
20140331,383,864931,42500,197
20140430,401,865948,42926,198
20140531,411,872530,43383,199
20140630,422,872666,43427,200
20140731,437,874059,43581,202
20140831,451,876460,43992,202
20140930,457,879587,44452,202
20141031,467,880505,44578,202
20141130,471,886839,45428,219
20141231,487,894540,46440,223
20150131,499,894771,46491,223
20150228,507,894734,46500,222
20150331,518,908558,47837,223
20150430,527,913334,48197,224
20150531,532,920914,49506,225
20150630,541,933777,50491,237
20150731,551,941359,52274,237
20150831,555,931666,52171,289
20150930,566,947457,55912,294
20151031,570,958129,57780,306
20151130,630,994653,64351,317
20151231,636,1005222,65829,321
20160131,645,1015482,66482,336
20160229,656,1026940,67478,336
20160331,663,1029777,67712,341
20160430,687,1036887,68712,355
20160531,708,1038692,69099,371
20160630,737,1049591,70943,372
20160731,763,1054128,71350,373
20160831,798,1059969,71955,388
20160930,844,1067143,73171,388
20161031,885,1077656,74113,432
20161130,921,1107842,77771,451
20161231,972,1142409,82125,460
20170131,1010,1179744,84291,516
20170228,1074,1203359,87119,576
20170331,1124,1215152,89084,581
20170430,1162,1226253,90093,605
20170531,1197,1256753,92107,613
20170630,1234,1264443,92844,618
20170731,1259,1291949,94776,628
20170831,1303,1298305,95230,670
20170930,1340,1301149,95860,677
20171031,1372,1309065,96883,681
20171130,1410,1310186,97282,685
20171231,1435,1319847,97858,685
20180131,1465,1326755,98329,691
20180228,1488,1332594,98752,729
20180331,1522,1349961,101270,747
20180430,1564,1363507,103084,765
20180531,1599,1370377,103680,813
20180630,1631,1396136,105745,830
20180731,0,0,0,0
20180930,empty,1453764,111202,48
20181031,empty,1499462,116250,21
20181130,empty,1525634,119520,175
20181231,empty,1549055,124056,265
20190131,empty,1559780,4,0
20190228,empty,1575675,129639,413
20190330,empty,1616261,136129,584
20190430,empty,1705910,147739,581
20190531,empty,1708068,148975,596
20190630,empty,1755461,152574,601
20190731,empty,1775151,154872,603
20190831,empty,1816028,158698,619
20190930,empty,1889499,164319,729
20191031,empty,1899861,166665,763
20191130,empty,1912189,169007,785
20191231,empty,1927038,171704,795
20200131,empty,329903,1397,21
20200229,empty,369532,5478,127
20200331,empty,968,160,0
20200430,empty,63865,2603,115
20200531,empty,118053,10062,189
20200630,empty,143253,15792,203
20200731,empty,11336,1358,30
20200831,empty,6315,464,6
20200930,empty,15639,1685,25
20201031,empty,29177,3075,59
20201130,empty,140971,28657,74
20201231,empty,35422,4016,16
20210131,empty,59021,7022,36
20210228,empty,2557309,232471,999
20210331,empty,2572470,234361,988
20210430,empty,2585456,236222,988
20210531,empty,2600891,239272,994
20210630,empty,2616290,241469,1004
20210731,empty,2649262,242060,1006
20210831,empty,2692427,243364,1012
20210930,empty,2703797,245085,1015
20211031,empty,2720771,247007,6
20211130,empty,2731262,247845,36
20211231,empty,2745570,248746,53
20220131,empty,2751887,249750,109
20220228,empty,2759875,251045,128
20220331,empty,2784774,253362,152
20220430,empty,2829703,263363,172
20220531,empty,2830675,263501,182
20220630,empty,2830452,263523,187
20220731,empty,2840001,265032,195
20220831,empty,555932,11399,35
20220930,empty,627722,23984,73
