user,nodes,ways,relations,lastedit
CorineBH,1989274,0,0,2012-11-12T19:53:04Z
srpskicrv,673194,12733,0,2015-12-09T10:04:01Z
IvanGl,670894,151,0,2018-05-20T22:09:35Z
breakpoint,504056,8157,0,2014-05-02T18:05:19Z
ljubop,493731,886,0,2018-08-31T23:48:26Z
nikicam,411142,9,0,2017-07-04T23:40:13Z
crv303,347891,78,0,2016-08-18T20:23:13Z
Lutalica_1974,232818,912,0,2018-08-24T17:46:06Z
OF-1,200379,533,0,2016-12-20T15:55:55Z
q_un_go,132667,2,0,2018-01-02T17:29:24Z
branimirez,131154,263,0,2014-04-30T14:51:34Z
Kulin Ban,126047,725,0,2018-07-29T18:15:48Z
alenmahovic,121862,53,0,2018-06-27T14:40:37Z
botdidier2020,121376,0,0,2016-09-11T15:29:36Z
Christophorus,118125,131,0,2018-01-09T15:23:15Z
miros mari,114418,187,0,2013-07-21T21:26:35Z
michalfabik,100489,1218,0,2018-08-31T17:17:07Z
AnelToromanovic,93332,38,0,2015-08-02T15:10:29Z
Vedran V,70808,85,0,2018-03-03T08:54:21Z
Cz ja,67920,199,0,2018-07-12T06:51:30Z
TheDavidPixel,63454,11,0,2015-06-27T11:03:53Z
isvedic,53942,77,0,2018-08-28T10:11:38Z
drCaligari,47605,34,0,2018-04-15T09:52:20Z
Janjko,47500,415,0,2018-08-25T17:04:20Z
AH Sarajevo,42523,58,0,2016-12-13T21:15:49Z
Max2509,42144,20,0,2014-06-29T07:40:20Z
jonwit,35385,0,0,2018-02-08T01:02:53Z
aalem,34854,25,0,2013-04-28T16:03:20Z
Adel_S9,30760,509,0,2016-07-17T14:46:03Z
J budissin,26897,198,0,2018-06-13T15:05:15Z
jaldhaka,25715,13,0,2014-06-18T10:37:08Z
jhabijan,25595,40,0,2018-01-16T16:44:38Z
zgodic,22812,1610,0,2018-06-29T15:01:33Z
peppoz,21730,19,0,2018-01-20T19:06:34Z
Bosancero,20283,207,0,2018-08-15T07:59:45Z
lesko987,19875,34,0,2018-08-19T08:36:12Z
vedran,19496,1006,0,2012-07-17T07:12:52Z
preminger65,19253,6,0,2015-09-08T10:56:45Z
Venko,18139,5,0,2018-08-27T09:51:29Z
avena701,18126,7,0,2014-12-28T20:58:09Z
Fightingfifth,17523,3,0,2018-06-10T23:15:45Z
filot,17280,20,0,2016-02-07T17:01:00Z
bosniandeaf,16866,167,0,2018-02-10T21:51:25Z
ehadziavdic,16776,77,0,2017-01-02T07:32:58Z
dvrtmcc,16576,400,0,2010-10-22T08:08:47Z
Adin Kucalovic,15849,99,0,2017-04-04T20:10:23Z
zicabo,15247,190,0,2018-06-24T19:47:23Z
Fiki,14286,115,0,2018-02-21T10:32:23Z
Len0,13854,0,0,2018-01-19T15:26:37Z
Nils Emil,13506,0,0,2013-08-14T18:11:14Z
Opaky,13384,20,0,2018-08-30T10:21:50Z
LiMaper,12736,1,0,2018-04-09T16:13:54Z
SunCobalt,12711,52,0,2014-10-12T07:51:04Z
mgrabovac,12632,112,0,2016-05-21T10:46:27Z
pikkser,12457,12,0,2015-03-28T15:10:40Z
dromedar61,12372,0,0,2014-06-29T22:29:31Z
Asmir,12355,0,0,2013-04-13T17:30:20Z
skahu,12163,132,0,2014-10-06T19:50:05Z
osm011,11763,24,0,2018-03-13T13:46:00Z
Fillifera,11751,4,0,2018-07-23T17:10:57Z
radislavt,11723,0,0,2017-11-29T18:01:35Z
Nedim Eminagic,11708,10,0,2017-12-14T21:57:41Z
student,11583,165,0,2017-12-06T09:30:23Z
Pierre-Alain Dorange,10526,5,0,2014-05-31T11:09:27Z
wilmaed,10494,2,0,2018-01-15T15:11:15Z
5R-MFT,10383,8,0,2017-11-01T20:26:46Z
vedro polje,10190,0,0,2015-06-02T19:43:22Z
DeanChap,10073,12,0,2018-07-30T20:41:27Z
mickey85,9773,459,0,2018-01-29T21:32:48Z
kocio,9736,0,0,2017-06-29T00:02:31Z
Posmatrac,9021,295,0,2018-07-15T11:49:27Z
FvGordon,8871,55,0,2018-07-24T20:57:58Z
tihomirm,8870,29,0,2012-07-26T17:17:31Z
jlcv,8822,2,0,2018-04-08T09:06:05Z
osm-sputnik,8707,4,0,2014-12-03T12:15:35Z
SunCobalt_import,8567,0,0,2012-09-30T09:16:34Z
Jolter,8531,4,0,2014-06-21T17:23:45Z
ermin,8383,108,0,2018-06-19T18:59:23Z
rwst,8358,8,0,2018-01-04T08:41:32Z
zsolt d,8265,7,0,2017-04-01T19:13:52Z
dalibornts,8217,14,0,2017-04-24T19:05:35Z
Wikilux,8184,8,0,2016-12-05T10:00:36Z
gygasync,8147,24,0,2018-05-07T08:58:30Z
malizarko,8125,9,0,2017-09-08T18:55:37Z
Deronja,8125,1,0,2017-06-07T11:10:27Z
TheMiner,7820,0,0,2018-07-30T12:01:17Z
gustavs,7736,73,0,2017-06-30T09:20:49Z
Muhammed Oktay,7586,3,0,2017-12-21T19:31:44Z
damirex,7583,71,0,2018-08-30T10:26:13Z
Armin S,7086,1,0,2015-05-28T21:06:04Z
ForstEK,7047,0,0,2018-05-27T14:34:34Z
phono,7024,648,0,2011-09-21T08:50:54Z
malenki,6797,6,0,2014-05-30T19:31:16Z
idelac,6515,81,0,2017-04-09T17:24:32Z
Gero,6503,8,0,2016-10-22T15:54:27Z
Johannes M,6371,3,0,2018-06-30T09:22:55Z
painkill,6319,0,0,2014-06-22T08:48:34Z
Stratigos,6305,111,0,2011-02-08T15:34:26Z
Girolamo,6039,13,0,2017-09-22T19:56:36Z
