user,nodes,ways,relations,lastedit
kragon77,305890,15707,4,2013-08-29T14:36:54Z
meti,222597,786,0,2011-11-15T16:21:27Z
BesfortGuri,82914,3278,0,2012-10-15T08:57:36Z
Altin,37582,6902,0,2013-08-30T14:05:07Z
Krawujewatz,21808,3426,5,2013-08-25T22:44:25Z
Montenegro,14805,465,19,2013-06-21T09:28:39Z
SunCobalt,12919,350,3,2013-08-04T07:23:27Z
borces,8836,200,35,2013-08-30T11:49:48Z
Arianit,8267,214,5,2013-06-01T17:30:25Z
dromedar,7423,685,0,2013-01-12T17:03:30Z
malenki,6686,197,2,2013-06-19T19:31:09Z
bmog,6236,185,0,2010-03-24T12:55:58Z
Toppazz,6185,174,4,2012-10-22T19:30:05Z
fatlume,4521,88,0,2011-06-07T12:22:18Z
Christophorus,3992,96,0,2012-04-06T21:17:51Z
msylka,2731,197,12,2012-10-18T12:48:25Z
KLMB,1824,116,0,2012-08-23T19:32:46Z
Heroid Shehu,1763,4,0,2010-05-14T18:15:40Z
mpele,1700,1,0,2013-03-02T18:56:37Z
enco,1637,292,0,2013-08-22T18:44:57Z
katpatuka,1559,1,0,2012-05-07T05:50:52Z
al-caka,1528,2,0,2012-10-06T17:55:59Z
fpm#,1446,6,0,2013-04-10T22:54:34Z
enis,1387,182,0,2013-02-05T20:41:54Z
lulzimg,1318,45,0,2013-03-19T13:06:38Z
Tiny,1309,4,0,2008-07-29T20:19:15Z
inisheer,1296,61,0,2013-08-27T14:56:10Z
Lovro,1239,28,0,2012-02-06T00:50:34Z
prabhasp,1177,22,0,2011-03-22T22:41:20Z
filu,1124,107,0,2013-06-10T16:39:05Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
Michael Schulze,1010,120,0,2010-02-17T23:18:12Z
James Michael DuPont,993,223,0,2013-06-02T12:04:12Z
f00bar,976,75,0,2013-02-17T16:40:52Z
OSMF Redaction Account,872,785,0,2012-07-21T15:07:08Z
Massimiliano Rossi,838,0,0,2010-04-20T20:46:17Z
Maarten Deen,769,237,13,2013-07-26T12:45:58Z
Linndy&apos;,694,0,0,2012-02-17T14:27:28Z
gluvce,613,5,0,2009-10-10T18:32:36Z
Jkos,610,34,0,2012-10-03T15:52:02Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
Ferati11,570,162,0,2012-09-07T16:26:38Z
J budissin,568,41,4,2013-08-26T15:38:05Z
Bejta,531,19,0,2013-04-26T16:49:57Z
blk,527,2,0,2012-05-04T23:32:56Z
dkiselev,489,5,1,2013-07-02T10:18:14Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
xperiamuslim,437,39,0,2013-08-14T06:29:05Z
Gyik,429,0,0,2009-11-25T15:42:48Z
ValdrinMaliqi,407,4,0,2010-06-10T04:08:56Z
PrometheusAvV,384,28,0,2013-08-30T18:58:02Z
fimmy1,344,67,0,2013-07-22T13:42:42Z
pai07,319,114,0,2013-01-13T21:39:31Z
Juanb,311,2,0,2009-05-01T17:51:49Z
Egzont1,308,32,0,2013-03-02T11:09:03Z
landfahrer,306,160,0,2013-08-19T20:33:46Z
lyx,281,1,0,2009-08-01T09:20:10Z
CiaránMooney,272,3,0,2010-03-06T16:06:54Z
joala,253,12,0,2013-08-29T18:41:15Z
Rudy355,247,16,0,2011-07-29T18:01:29Z
sgtbunny,242,1,0,2011-01-15T15:00:09Z
axo,224,4,0,2012-12-19T19:46:35Z
Visar Uruqi,207,6,0,2013-07-08T20:09:36Z
free edit,205,12,0,2013-08-03T04:10:14Z
kmilos,202,100,29,2013-08-10T15:15:00Z
SuhelAhmeti,187,24,0,2013-03-07T13:06:35Z
bigbug21,182,49,0,2013-07-16T15:53:57Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Hawkeye,147,2,0,2010-01-13T21:08:41Z
Obelixx,144,4,0,2013-08-22T11:49:06Z
user_3377,137,0,0,2009-01-16T20:40:14Z
drlizau,130,18,0,2009-08-25T09:32:41Z
minheni,130,0,0,2009-09-19T23:03:26Z
telegnom,128,15,0,2010-02-17T16:14:15Z
NightWatcher,125,51,0,2013-02-06T00:21:02Z
Enif,116,6,0,2012-07-22T09:47:11Z
pg303,114,1,0,2011-12-22T12:07:03Z
bobimkd,89,6,0,2012-04-28T20:32:21Z
Jano John Akim Franke,88,21,0,2013-02-16T09:35:06Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
Basstoelpel,82,9,0,2012-12-16T16:17:17Z
nehatb,78,4,0,2013-05-23T10:03:38Z
eric22,64,157,19,2013-04-16T20:29:46Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
Gjagji,61,31,0,2013-07-16T13:50:59Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
To11,58,0,0,2013-03-11T15:39:08Z
Edoniti,54,8,0,2011-09-08T13:32:58Z
vsandre,54,1,0,2010-02-17T14:13:03Z
gvil,52,2,0,2013-07-30T19:41:33Z
andrewpmk,51,1,0,2010-02-17T02:13:29Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
stugobia,46,1,0,2013-08-22T14:13:06Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
Taulant,35,7,0,2013-08-19T15:05:40Z
Ramzes,33,90,0,2012-08-13T12:04:11Z
Joe E,33,5,0,2013-03-18T23:00:50Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
bresta,30,8,3,2013-01-25T16:09:39Z
h4ck3rm1k3,30,0,0,2011-04-11T19:27:46Z
REAKTOR,29,0,0,2012-04-23T13:53:15Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
DFae,27,0,0,2010-11-04T20:27:57Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
KonB,25,4,0,2013-06-21T20:35:09Z
ralfder1,24,3,0,2010-09-20T19:46:41Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,185,0,2010-02-04T10:30:06Z
xybot,21,4,0,2012-03-31T17:49:29Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
plator,21,1,0,2013-01-11T15:05:08Z
Burim Mustafa,20,3,0,2011-03-21T06:41:01Z
integrater,20,0,0,2013-01-10T21:11:00Z
bajrampirana,19,3,0,2013-03-12T11:47:16Z
Pedja,18,20,0,2012-04-17T08:38:26Z
Tshikey,18,19,0,2011-01-09T23:48:21Z
mentorh,18,2,0,2011-06-30T14:27:04Z
vladolp95,18,1,0,2013-03-24T16:31:30Z
jankeri,18,0,0,2012-11-21T18:17:43Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
xylome,18,0,0,2012-03-29T05:23:27Z
42429,17,50,11,2011-04-11T12:07:21Z
edona kajtazi,17,1,0,2013-02-13T16:18:31Z
Korab Qarri,16,5,0,2013-08-31T22:19:16Z
CRCulver,16,3,0,2013-06-26T14:34:47Z
InSpacetime,16,3,0,2013-08-07T08:36:44Z
cirko,16,1,0,2012-04-26T09:57:50Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
Bessian,15,1,0,2012-05-10T14:04:02Z
wambacher,15,0,0,2012-01-01T16:18:14Z
pigsonthewing,14,8,0,2013-03-31T20:51:13Z
metkiki,14,4,0,2013-03-09T22:53:36Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
vis_de,12,7,0,2013-06-25T15:49:49Z
pragmatik,12,4,0,2013-05-04T16:10:53Z
Dinamik,11,10,2,2012-12-04T16:41:08Z
ex-xo,11,1,0,2013-02-13T16:18:18Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
cquest,10,4,0,2012-05-25T10:13:20Z
F-S-Luli,10,3,0,2013-06-06T23:47:44Z
ah1390,10,1,0,2012-04-08T22:53:28Z
Janjko,10,0,0,2012-07-24T14:51:42Z
Valonb,10,0,0,2010-11-27T20:00:27Z
Agron Selimaj,9,1,0,2013-07-13T23:21:38Z
Hanefi AHMETI,9,1,0,2011-05-24T22:01:17Z
Hedaja,9,1,0,2012-08-22T11:39:33Z
trump98,9,1,0,2012-10-07T02:45:33Z
Besmend,9,0,0,2013-02-13T16:20:18Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Tripika,9,0,0,2013-02-27T15:46:05Z
Trity,9,0,0,2012-03-13T17:59:19Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
pekaragold,7,1,1,2012-08-01T20:53:02Z
wheelmap_visitor,7,1,0,2013-07-24T10:29:08Z
alikurti,7,0,0,2013-03-04T16:35:02Z
dardanpr,7,0,0,2012-08-06T17:52:48Z
Gazi Gj,7,0,0,2012-01-05T02:08:06Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
Walter Schlögl,6,31,0,2013-01-15T20:07:42Z
Gotthilf,6,2,0,2013-04-21T14:31:12Z
Shpend,6,2,0,2013-08-03T15:46:43Z
milotrexhepi,6,0,0,2012-10-06T05:51:26Z
Ndriqim,6,0,0,2009-06-18T20:02:00Z
Kostik,5,5,0,2013-07-18T13:23:26Z
etnik,5,1,0,2011-08-17T12:00:53Z
Pan,5,1,0,2009-12-12T13:36:04Z
elbunit,5,0,0,2010-10-27T19:00:12Z
navmaps_eu,5,0,0,2012-05-07T18:21:22Z
Runis,5,0,0,2013-06-10T02:42:13Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
Erze,4,1,0,2013-08-30T15:50:28Z
FlamurPireva,4,1,0,2013-08-30T15:50:29Z
doniGforce,4,0,1,2012-05-07T19:48:27Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
dritoni,4,0,0,2012-12-30T15:26:12Z
moria,4,0,0,2013-04-19T01:05:21Z
cgu66,3,2,0,2012-11-03T10:23:41Z
AlketR,3,0,0,2010-04-13T15:28:56Z
ardian,3,0,0,2009-11-05T20:54:26Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
IvanaStevanovic,3,0,0,2013-01-22T15:22:50Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
shpendo,3,0,0,2010-07-04T15:55:06Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
iWowik,2,40,0,2013-03-19T14:25:21Z
Edmond Murati,2,2,0,2012-09-10T09:40:47Z
illyricum,2,2,0,2012-06-16T21:19:50Z
j@o1,2,1,0,2011-05-20T17:06:01Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
agron,2,0,0,2011-03-07T17:57:47Z
berat,2,0,0,2012-04-23T15:08:34Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Dren,2,0,0,2012-03-01T13:10:40Z
Feilipu,2,0,0,2013-04-20T01:35:11Z
geodreieck4711,2,0,0,2012-08-03T23:40:06Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Randbewohner,2,0,0,2008-11-23T05:45:31Z
sallmin,2,0,0,2013-03-02T21:58:20Z
shkelzenvishi,2,0,0,2012-05-23T16:54:01Z
uwec,2,0,0,2011-02-09T09:41:47Z
VushtrriaCity,2,0,0,2012-06-13T16:12:39Z
Duhenx,1,4,0,2012-07-24T17:13:32Z
adjuva,1,2,0,2012-09-23T15:32:45Z
Besnik Kamberi,1,1,0,2013-03-29T20:36:55Z
DHCE,1,1,0,2011-11-21T14:46:24Z
gormur,1,1,0,2012-06-28T21:37:37Z
HolgerJeromin,1,1,0,2012-12-06T10:58:15Z
werner2101,1,1,0,2012-12-27T10:25:03Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
agimus,1,0,0,2011-01-16T22:04:07Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Borko,1,0,0,2012-08-21T18:18:12Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
dankarran,1,0,0,2013-08-31T20:56:21Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
labinot,1,0,0,2010-11-30T15:58:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
TARIKPRIZREN,1,0,0,2012-05-01T22:32:51Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vetima,1,0,0,2009-09-04T23:47:06Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
BiIbo,0,83,0,2011-04-16T02:21:21Z
uboot,0,41,0,2011-02-20T22:15:49Z
Michael_H,0,5,1,2013-08-04T18:26:51Z
Davio,0,3,0,2013-06-14T11:36:11Z
tonigps,0,3,0,2012-02-15T20:37:45Z
Valdrin Hoti,0,3,0,2013-07-29T15:49:34Z
adbmpsz,0,2,0,2011-01-20T16:43:41Z
Okhotnik,0,2,0,2013-07-10T16:10:44Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gimmi,0,1,0,2012-09-22T12:33:14Z
IvanJ,0,1,0,2013-08-04T18:23:31Z
Josef73,0,1,0,2013-08-25T09:40:48Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Zkir,0,1,0,2013-03-04T21:00:20Z
Згарбул Андрей,0,0,3,2013-08-08T13:14:18Z
beweta,0,0,1,2013-04-15T21:14:11Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
magnumns,0,0,1,2012-02-20T18:38:18Z
misabrzi,0,0,1,2013-08-03T16:29:08Z
NameRuBot,0,0,1,2011-10-06T20:06:47Z
