user,nodes,ways,relations,lastedit
kragon77,426718,18932,1,2017-12-07T11:11:46Z
meti,196188,493,0,2011-11-15T16:21:27Z
Yll Ferizi,70655,16207,0,2017-07-27T09:23:28Z
mxrvks,67671,3852,5,2017-02-16T14:50:38Z
Marc Konjuhi,52779,8189,201,2018-07-01T10:32:41Z
BesfortGuri,40983,2815,0,2017-03-19T12:16:27Z
marcrks,39426,2478,18,2017-08-27T17:08:00Z
Altin,33155,6071,0,2017-03-21T12:05:55Z
MarcKosova,29420,2423,2,2016-05-04T20:12:12Z
ValdrinGashi,23577,3771,7,2018-06-27T07:44:01Z
OF-1,23348,999,14,2016-12-25T13:00:16Z
Krawujewatz,19402,1567,2,2017-10-29T14:47:45Z
RIVERLIM,17104,700,9,2018-06-23T07:55:56Z
Montenegro,15841,346,2,2013-10-30T20:33:33Z
DenisJu,14401,840,19,2018-06-10T15:57:52Z
gjergjde,13773,802,11,2018-05-13T11:24:49Z
SunCobalt,10402,220,1,2013-08-04T07:23:27Z
Zhapini,9031,1424,0,2015-01-26T22:21:11Z
nielspl,8990,1568,0,2017-03-02T21:31:11Z
didier2020,8095,0,0,2015-10-10T17:32:21Z
Arianit,7792,996,3,2018-06-25T18:50:10Z
Ferati Lendrit,7762,225,4,2018-01-18T09:54:50Z
Mirusha,6838,1086,0,2018-05-02T09:39:06Z
borces,6500,106,1,2018-04-20T14:43:34Z
hajdini_b,6137,673,0,2016-10-14T16:18:35Z
bylent,6115,1003,9,2018-05-28T08:04:50Z
rando67,6033,235,2,2013-12-25T06:51:59Z
malenki,5907,121,1,2016-07-09T00:56:48Z
dromedar,5764,416,0,2014-12-30T19:20:37Z
CRCulver,5626,1106,0,2017-11-18T18:23:39Z
Toppazz,5596,114,0,2012-10-21T16:29:51Z
Lorikent !,5535,1336,0,2018-02-22T09:27:26Z
Opaky,5342,234,29,2018-03-09T21:57:17Z
Gero,5323,345,3,2016-10-08T15:29:52Z
Krahina e Hasit,5290,762,0,2018-04-24T16:12:44Z
James Michael DuPont,5230,1218,0,2017-02-19T11:32:46Z
geomapperplus,5075,644,2,2018-06-09T18:50:12Z
enis,4975,367,0,2017-09-29T18:43:29Z
corpsegroom,4599,442,0,2016-02-10T18:56:42Z
bmog,4265,75,0,2010-03-24T12:55:58Z
Christophorus,3542,84,0,2018-01-11T16:07:51Z
gonez,3433,346,0,2018-05-22T14:38:05Z
bdiscoe,3350,519,0,2015-03-30T02:18:01Z
msylka,2958,198,71,2017-01-05T16:38:39Z
arlind06,2906,211,0,2018-06-14T00:05:42Z
bibloeti,2882,649,0,2017-02-20T22:03:56Z
mapistanbul,2673,358,0,2013-12-01T16:16:38Z
Pedja,2646,397,4,2018-05-28T14:50:26Z
e8aga9f,2578,299,0,2016-01-13T08:18:58Z
Walter Schlögl,2509,32,1,2018-01-13T15:54:56Z
Aldrin C,2407,93,0,2015-10-10T17:26:49Z
Jim Donegan,2351,93,0,2016-06-13T10:01:19Z
__________AC26__________,2202,207,0,2016-05-23T17:26:54Z
Hendrikklaas,2138,28,0,2016-01-04T16:43:38Z
ValdrinG,2065,323,4,2015-04-02T11:20:26Z
fatlume,1899,40,0,2011-06-07T12:22:07Z
Toyota_79,1888,382,1,2017-12-30T10:37:59Z
4rch,1864,72,0,2015-02-15T13:34:21Z
arber ferizi,1784,408,1,2017-12-09T14:53:59Z
KLMB,1646,42,0,2012-08-23T19:32:46Z
Egzon Krasniqi,1557,41,1,2017-01-08T19:18:18Z
Patrick Bous,1535,21,0,2017-05-21T14:47:38Z
dianfishekqi,1503,379,1,2017-06-09T13:45:15Z
DanielHerzberg,1477,15,2,2016-05-29T19:22:19Z
whalerich,1420,87,0,2017-02-21T12:26:27Z
Veton Ahmetaj,1415,200,0,2013-12-03T14:16:15Z
katpatuka,1388,0,0,2010-08-11T15:56:48Z
fpm#,1383,0,0,2013-04-10T22:54:34Z
Ymer Hyseni,1343,111,0,2016-02-22T15:15:23Z
fenrisster,1340,56,1,2018-05-14T15:16:47Z
Stereo,1207,212,0,2018-06-25T17:00:40Z
kosovari000,1199,168,0,2018-05-24T15:29:10Z
mustermannxx,1187,70,0,2015-12-11T21:20:48Z
mmahmud,1174,252,0,2017-03-01T17:27:28Z
OltiRashiti,1154,1507,0,2016-12-18T17:03:26Z
Bledi Hoxha,1141,54,0,2016-12-18T15:03:27Z
inisheer,1137,8,0,2013-08-27T14:56:08Z
GjengizT,1128,3,0,2014-05-13T17:55:33Z
xperiamuslim,1125,47,0,2018-04-06T16:54:23Z
Peda,1123,248,0,2015-06-08T22:24:27Z
Lovro,1105,22,0,2015-05-19T13:38:37Z
Amaroussi,1080,59,0,2015-04-05T06:40:18Z
Vokshi,1053,272,1,2014-04-17T18:34:40Z
spaazl,1045,259,0,2013-12-01T14:21:40Z
olsir12,1043,260,0,2016-12-18T10:17:22Z
ndrichimi,1020,254,0,2017-09-28T09:00:03Z
Javier Gutiérrez,973,31,28,2017-02-11T23:05:52Z
flakron,971,36,0,2014-12-16T07:32:17Z
Tiny,955,1,0,2008-07-29T20:19:15Z
arhijakon,942,90,0,2016-02-26T16:23:07Z
pyram,910,21,0,2016-12-20T20:04:01Z
f00bar,889,52,0,2013-02-17T16:40:52Z
Mot,857,34,0,2014-05-28T13:10:47Z
Festinaadea1,842,54,0,2016-12-18T13:58:11Z
landfahrer,820,825,58,2018-05-11T15:49:46Z
SunCobalt_import,820,1,0,2012-10-07T12:46:35Z
Heroid Shehu,792,1,0,2014-07-03T12:25:27Z
SpanishSnake,776,91,0,2018-05-16T22:44:57Z
GentritHajdari,775,150,0,2017-11-13T21:07:51Z
Stans,769,32,0,2014-05-04T19:11:07Z
agonhasani,737,120,1,2013-12-11T08:58:13Z
Foska,733,44,0,2014-07-10T17:46:06Z
Hjart,728,84,0,2016-05-11T12:21:12Z
lulzimg,715,12,0,2013-03-19T13:06:38Z
filu,712,28,0,2018-02-09T21:09:56Z
DONKIKIKI,705,37,0,2016-12-19T14:40:40Z
Linndy&apos;,700,2,0,2013-12-29T02:33:36Z
bigalxyz123,699,4,0,2016-03-20T15:58:43Z
malta-dinger,685,109,0,2018-01-03T17:38:53Z
prabhasp,683,12,0,2011-03-22T22:41:20Z
Oltiolsi,680,11,0,2016-12-18T10:16:40Z
Erdinç Bitiçi,665,20,0,2018-03-10T21:55:34Z
__________AC__________,663,314,0,2017-09-14T20:36:38Z
daganzdaanda,662,101,0,2016-07-31T12:51:11Z
Glauk Thaqi,637,116,0,2016-12-18T23:38:25Z
Mercator 1958,637,91,0,2017-11-14T17:53:49Z
Tetzemann82,634,158,0,2018-03-05T09:00:46Z
Toliman,632,3,0,2015-08-18T19:36:44Z
YalCat,631,121,0,2016-11-17T09:51:40Z
Maarten Deen,615,159,7,2017-06-16T20:21:09Z
DionDoli,615,145,0,2016-11-19T12:12:16Z
gluvce,606,4,0,2009-10-10T18:32:36Z
DionMiftaraj07,600,140,0,2016-12-18T11:54:57Z
Art B Ibrahimi,590,154,0,2016-12-18T12:06:50Z
Ardit Sahiti,579,88,0,2017-11-07T20:20:52Z
axo,576,13,0,2016-06-06T18:40:07Z
urangega,555,24,0,2017-02-15T08:10:54Z
filip55,553,32,1,2017-11-11T12:06:43Z
SNTco,544,205,0,2018-03-16T08:16:51Z
km2bp,537,34,2,2017-08-23T19:51:59Z
Sadik Hoti,536,95,1,2018-02-27T22:03:55Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,501,77,0,2014-07-05T09:07:22Z
fimmy1,498,47,0,2018-04-16T10:49:12Z
Neckel87,486,25,0,2017-09-01T14:50:07Z
Ferati11,481,117,0,2014-03-16T22:09:52Z
diskmanti,479,14,0,2017-03-22T22:04:13Z
OSMF Redaction Account,476,309,0,2012-07-21T12:46:57Z
Emanuel kuca,471,33,0,2018-05-12T14:21:16Z
Sune Fredskild,458,104,0,2013-11-25T11:37:08Z
Jkos,452,33,0,2014-07-30T14:16:55Z
Massimiliano Rossi,433,0,0,2010-04-20T20:46:16Z
shokre2010,431,6,0,2014-11-08T17:06:01Z
Babaarhum07,430,18,0,2017-02-25T19:59:28Z
Gyik,429,0,0,2009-11-25T15:42:48Z
Mrchator,428,36,0,2016-08-29T10:40:56Z
BunaPerteshoni,412,86,0,2016-11-19T11:59:38Z
yfrtx,412,26,0,2016-01-11T04:34:36Z
ValG,411,12,0,2014-08-19T11:44:24Z
enco,406,101,0,2014-10-16T09:45:10Z
Michael Schulze,406,27,0,2010-02-17T23:18:12Z
kenan7801,396,50,0,2017-01-13T10:53:37Z
Helmchen42,389,38,0,2017-04-23T09:12:59Z
Behar Behxheti,388,12,0,2018-06-25T17:42:09Z
J budissin,387,8,0,2018-01-10T20:07:00Z
Ximbo,379,60,0,2016-11-19T20:32:27Z
ArizonaMapper,376,26,0,2015-01-19T00:51:20Z
de vries,375,16,0,2016-06-30T16:42:09Z
karitotp,369,180,0,2017-06-02T17:27:10Z
EdiAsllani,366,28,0,2016-12-22T16:27:41Z
Ambrozr,360,35,0,2018-06-11T21:28:15Z
j1scad,359,57,1,2018-06-22T00:23:08Z
RGraefen,358,109,0,2018-02-18T22:39:52Z
AriKadriu,356,21,0,2016-12-17T14:11:58Z
FvGordon,348,134,2,2018-04-05T15:54:18Z
inthenameofmine,346,9,0,2010-08-11T01:52:32Z
avena701,345,31,2,2013-10-12T19:20:58Z
PrometheusAvV,345,14,0,2013-08-30T18:58:02Z
bigbug21,339,84,0,2013-10-17T16:26:44Z
calfarome,333,155,0,2017-06-02T21:35:24Z
wilmaed,308,77,0,2018-01-05T10:10:01Z
Ejup Qerimi,304,34,0,2014-11-19T13:54:26Z
wycbtma,303,21,14,2016-11-22T22:17:55Z
venerdi,296,17,0,2016-03-03T04:14:33Z
SE16,296,7,0,2016-04-11T23:06:58Z
Kenda11,288,66,0,2016-11-19T11:58:49Z
Milan93,284,62,0,2017-09-16T16:02:34Z
wvdp,284,12,1,2014-06-29T19:33:26Z
JabaMS,277,23,0,2014-11-25T14:50:36Z
dkiselev,277,0,0,2012-10-08T20:57:41Z
ianmccallahan,265,50,0,2015-10-28T10:34:31Z
andrejmarco,259,37,0,2018-04-14T13:20:59Z
shqiperietnike,252,48,3,2018-02-07T14:41:20Z
Michael_H,250,0,0,2014-05-11T15:56:54Z
Metty,249,18,0,2013-12-01T13:55:40Z
Vigilante,246,8,5,2018-02-01T17:59:56Z
Waldgarten,238,0,0,2017-07-31T17:57:21Z
fflloonn,237,6,0,2016-12-25T12:14:04Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
Dimitrije Ostojic,232,16,0,2015-11-25T15:21:55Z
flamed,231,1,0,2015-05-25T15:49:22Z
Rudy355,229,11,0,2011-07-29T18:01:29Z
TINALBA,227,34,0,2016-12-18T13:41:56Z
quercus,225,11,0,2017-11-22T21:21:37Z
Alesar,222,4,0,2018-03-25T11:58:59Z
stugobia,222,0,0,2013-09-13T12:23:57Z
vetonahmetaj,221,63,0,2016-08-09T12:35:41Z
HasT,220,24,0,2014-11-27T12:44:56Z
ValdrinMaliqi,210,3,0,2010-06-10T04:08:56Z
A_Ku,206,21,0,2018-05-28T18:20:17Z
mpele,206,2,0,2016-06-06T11:35:25Z
jim_r,203,1,0,2017-12-18T14:32:15Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
Juanb,199,0,0,2009-05-01T17:51:49Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Visar Uruqi,196,0,0,2013-07-08T20:09:36Z
CiaránMooney,195,1,0,2010-03-06T16:06:54Z
easyX,194,2,0,2014-12-26T14:54:45Z
Adam Geitgey,189,1,0,2010-02-17T01:50:41Z
sokol123,185,32,0,2015-11-18T14:15:52Z
GranitZeka,182,43,0,2015-11-17T13:55:56Z
ratrun,180,123,0,2018-04-23T16:35:38Z
lyx,176,0,0,2009-08-01T09:20:09Z
enisa,175,105,0,2016-11-19T12:03:36Z
patwell,174,5,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
Burim Mexhuani,172,6,0,2018-05-01T20:01:26Z
BKAPK,170,40,0,2016-11-19T11:50:50Z
LabinotBerisha,170,38,0,2015-11-18T14:27:10Z
woodpeck_repair,170,1,0,2017-11-14T22:41:14Z
Verdy_p,165,65,0,2017-08-11T18:04:06Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
ArNe Kera,162,15,0,2017-09-28T13:29:34Z
AjriSylhasi,155,27,0,2016-11-19T11:37:00Z
pai07,153,47,0,2013-01-13T21:27:51Z
KujtesaMehmeti01,150,38,0,2015-11-18T14:48:39Z
Peki1980,149,1,0,2015-08-24T13:19:53Z
GresaRama,142,30,0,2015-11-19T22:03:11Z
jskenderi,142,5,0,2012-06-20T14:07:51Z
Arti Xharra,138,35,0,2016-06-03T09:39:24Z
piligab,137,58,0,2017-06-02T21:35:11Z
fatmirjusufi,136,31,0,2017-10-21T09:35:55Z
Shokremir,136,4,0,2016-05-27T19:26:14Z
dannykath,135,41,0,2017-06-01T20:44:30Z
LoveAM,135,17,0,2018-05-08T13:41:43Z
lefter,135,16,0,2016-11-23T23:56:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Rps333,133,22,0,2017-05-30T02:33:22Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,0,2016-10-18T14:03:43Z
msdess,128,31,0,2017-02-05T08:27:04Z
HarmHarm,128,15,0,2018-04-29T18:58:18Z
ThDriton,128,15,0,2018-04-13T09:03:38Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,24,0,2013-02-05T19:49:45Z
&lt;0174,125,14,0,2017-06-13T20:58:44Z
Bejta,123,11,0,2017-06-01T20:00:07Z
Abu Nushi,123,8,0,2017-10-01T20:06:03Z
MyWayOrNoHighway,120,0,0,2017-02-28T14:26:17Z
besartademi,119,16,0,2018-02-03T21:45:24Z
free edit,119,5,0,2012-06-19T09:33:59Z
abel801,118,8,0,2015-08-10T22:14:07Z
Hawkeye,117,1,0,2010-01-13T21:08:17Z
IsmMiti,116,31,0,2017-01-04T07:38:26Z
Egzont1,114,13,0,2014-01-08T11:30:32Z
Buraddo,114,3,0,2014-08-28T18:36:58Z
joala,112,2,0,2013-08-28T19:59:58Z
Make-Love-Not-War,111,10,0,2016-08-15T21:38:17Z
Fatlum Rreci,110,25,0,2017-12-27T19:51:19Z
Kurioziteti123,109,15,1,2016-12-18T10:19:34Z
kujaz2,105,0,0,2015-03-12T10:07:25Z
petritrama,103,25,0,2018-01-28T07:18:11Z
Okhotnik,102,3,0,2013-09-14T15:30:45Z
Spanholz,102,2,0,2015-12-11T17:23:00Z
Anderson84,102,0,0,2018-04-27T11:27:34Z
Avni Miftari,100,12,0,2018-04-03T23:44:51Z
Ardit Hasani,97,26,0,2015-11-18T14:44:53Z
MalingaGIS,96,21,0,2017-04-22T05:35:53Z
Kristian Ramaj,96,0,0,2014-08-19T10:58:49Z
EminQuna,95,5,0,2015-11-18T14:30:42Z
Gum4eg,95,4,0,2017-07-13T08:59:57Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,93,45,1,2014-08-03T14:50:43Z
asharm,93,15,0,2016-09-28T16:05:07Z
Xixa,93,15,0,2018-01-04T16:16:54Z
MinatorSalihu,92,13,0,2015-11-18T14:27:56Z
Beka1975,92,10,0,2013-11-03T19:15:36Z
arbenamusa,89,17,0,2016-06-02T18:14:12Z
Ismet Azizi,89,5,0,2016-12-17T23:22:53Z
telegnom,89,4,0,2010-02-17T16:06:08Z
GerdTIR,87,18,0,2014-03-21T11:33:32Z
mapper_07,86,85,0,2014-05-05T11:20:12Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,15,0,2015-11-18T14:53:17Z
F__Morina,86,14,0,2015-11-18T14:23:39Z
IamMiti,86,10,0,2017-12-27T18:26:13Z
RichRico,83,60,0,2017-10-10T05:59:54Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
DorianGjota,82,12,0,2015-11-18T14:54:24Z
venharsylka,81,26,0,2018-02-08T20:34:35Z
Dave Stanley,81,1,0,2010-04-30T08:33:16Z
ShyhreteBuzaku,79,13,0,2018-03-02T08:43:13Z
Qazim Ibishi Ximi,75,29,0,2017-10-31T12:27:47Z
Ridvan Peshkopia,74,1,0,2014-08-14T16:46:27Z
jabecker,72,11,0,2014-12-06T17:31:49Z
minheni,72,0,0,2009-09-19T23:03:26Z
Leeturtle,71,16,0,2018-06-16T16:48:56Z
Somarg,69,41,0,2013-12-19T19:28:59Z
Rekrutacja,69,2,0,2015-07-21T21:29:29Z
brogo,68,67,0,2015-04-22T08:59:01Z
zuffdomi,68,7,0,2017-08-01T13:22:12Z
Enif,68,0,0,2012-07-22T09:47:09Z
GertaQuna,67,15,0,2015-11-18T14:54:38Z
Jano John Akim Franke,67,12,0,2013-02-16T09:35:06Z
iWowik,67,6,0,2015-08-25T09:21:26Z
MarsmanRom,66,17,0,2014-06-29T12:53:37Z
kmilos,66,13,1,2014-11-21T23:45:51Z
durimkepuska,65,12,0,2018-05-27T00:31:51Z
KushtrimVisoka,64,1,0,2017-03-24T14:19:21Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
Kaloyan Grancharov,63,1,0,2014-02-09T11:54:09Z
Stefan293,62,8,0,2016-04-11T17:48:00Z
ajithkarunaratne,62,2,0,2015-07-18T17:27:44Z
lumizhubi,61,14,0,2016-11-19T11:39:53Z
Yoshinion,61,2,0,2016-09-05T18:27:37Z
Gjilani2014,61,1,0,2014-05-08T08:04:00Z
suhodlr,59,14,0,2017-11-09T05:11:06Z
BlendKrasniqi,59,9,0,2015-11-28T16:42:15Z
Bujar Mehmeti,59,0,0,2018-03-28T07:48:19Z
Adnani123,58,10,0,2013-11-22T12:55:45Z
Ori952,58,9,0,2017-08-18T10:06:48Z
franko toplanaj,57,1,0,2017-07-15T07:36:54Z
CornCO,56,23,0,2016-08-19T20:31:27Z
Flatra,56,13,0,2015-11-17T13:39:00Z
aszucs02,56,3,0,2017-05-03T14:35:11Z
Dubois_emile_ch,56,1,0,2016-04-09T20:44:04Z
Florentina123,55,11,0,2013-11-22T15:29:50Z
TinaOsmani,55,3,0,2016-12-18T09:44:06Z
5prilli,55,1,0,2013-11-22T14:46:20Z
Zeko91,54,3,0,2013-11-21T15:55:51Z
IbnTēšfīn,53,14,0,2017-08-13T08:34:46Z
piotrS,53,12,0,2017-11-10T07:02:01Z
val_ismaili,53,2,0,2017-11-08T17:38:33Z
besim,53,1,0,2013-12-13T01:43:03Z
KartoGrapHiti,52,14,0,2017-08-15T16:28:12Z
jonnnaq,52,12,1,2018-04-14T13:30:09Z
Shpend Bakalli,51,23,0,2017-03-05T20:53:22Z
Serbian OSM Lint bot,51,14,108,2018-02-11T22:26:07Z
Dardan Shatri,51,3,0,2015-06-01T19:23:55Z
Hans Nillesen,50,12,0,2018-01-12T09:54:55Z
Bessian,49,17,0,2018-01-12T20:46:26Z
bobimkd,49,5,0,2012-04-28T20:32:20Z
Fatos SYLAJ,48,9,0,2015-10-01T08:47:07Z
Fatbardha,48,7,0,2015-11-21T18:17:13Z
James Michael Dupont (mobile2),48,0,2,2016-10-18T15:57:06Z
afinegan,47,7,0,2016-04-21T13:49:45Z
Besart Ademi,46,0,0,2012-08-11T11:31:01Z
nehatb,45,1,0,2013-05-23T09:50:06Z
petrithoxha,44,27,0,2015-11-17T13:42:43Z
armandalex,44,8,0,2016-02-13T12:04:20Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
Fjolla24,44,2,0,2015-11-26T10:21:30Z
paolo nanni,44,0,0,2017-08-12T15:37:04Z
Donat Minci,43,6,0,2015-11-18T14:41:05Z
Driton Krasniqi,43,1,0,2018-05-07T11:58:33Z
ArbenitaImeri,42,9,0,2015-11-18T14:23:34Z
UTHB,42,8,0,2017-04-16T14:52:26Z
Floridshala11,42,6,0,2015-11-18T14:18:02Z
F@i,42,2,0,2015-11-18T14:54:24Z
petrit daku,42,2,0,2018-05-04T16:24:58Z
OlsiRashiti,40,9,0,2016-12-18T10:26:03Z
danidoedel,40,8,0,2015-10-06T22:50:58Z
Albert Asllani,40,7,0,2018-03-24T14:12:58Z
yurasi,39,90,0,2017-06-02T21:29:58Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
hbasholli,39,0,0,2014-01-30T16:25:42Z
Janjko,38,39,0,2018-02-19T22:21:20Z
drlizau,38,14,0,2009-08-25T09:32:41Z
andbox,38,12,0,2015-01-06T17:41:15Z
Yll Rexha,38,6,0,2015-11-18T14:33:33Z
PR Solutions,38,3,0,2016-02-10T14:27:26Z
avni tusha,38,0,0,2015-12-25T09:37:58Z
eric22,37,31,1,2013-04-16T20:29:46Z
FjollaSallahi,37,9,0,2015-11-18T14:27:35Z
Fisnik Kurtaj,37,1,0,2017-09-14T20:12:09Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
Chrysopras,36,2,0,2017-04-26T07:31:26Z
isvedic,36,2,0,2016-07-06T22:04:34Z
mrina,36,1,0,2014-01-07T21:55:15Z
fisnikimeri,36,0,0,2011-03-14T18:51:25Z
Erika Agaj,35,13,0,2017-11-18T18:41:00Z
pg303,35,1,0,2011-12-22T12:07:03Z
ridixcr,33,53,0,2017-10-06T16:21:58Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
David1988,32,9,0,2013-11-21T15:59:17Z
orsa naka,32,8,0,2016-11-19T10:45:57Z
chewey,32,4,0,2014-09-05T02:43:27Z
opengent,32,3,0,2014-04-24T20:01:22Z
ruph,32,0,0,2016-02-12T10:40:14Z
Semir-Jamini,32,0,0,2012-09-10T14:59:18Z
AC26,31,20,0,2016-01-23T22:35:58Z
JulienBalas,31,15,0,2017-06-17T11:45:50Z
Arjanakomani,31,14,0,2015-11-18T14:26:45Z
Guxim,31,13,0,2017-12-26T05:07:56Z
leuty,31,7,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
NebiQerkini,30,7,0,2015-11-18T19:56:20Z
Butrint Bytyqi,30,1,0,2018-06-29T10:01:58Z
Dardann,30,1,0,2014-08-17T20:23:37Z
derredu,29,7,0,2016-11-03T12:59:04Z
MapStudioPhoenix,29,6,0,2018-03-19T15:25:52Z
Ronedit,29,4,0,2012-02-08T00:39:38Z
Ali_Dulla,29,1,0,2015-09-28T15:47:14Z
andrewpmk,29,1,0,2015-05-11T03:38:49Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
steakunderscore,28,4,0,2015-11-23T15:32:28Z
BurimSelmani,28,2,0,2014-03-09T10:05:02Z
uros313,28,0,0,2014-12-16T13:54:05Z
Erdis,27,6,0,2016-03-16T20:02:42Z
Edoniti,27,3,0,2015-02-27T01:08:03Z
sebastiansokoli,27,1,0,2017-07-12T19:45:49Z
gorstak,27,0,0,2017-06-05T13:33:29Z
Isuf Koci,26,4,0,2016-03-15T10:09:37Z
Vetonn,26,1,0,2012-09-20T19:03:01Z
blerim basha,25,4,0,2016-04-04T18:08:07Z
zombieyu,25,3,0,2015-12-01T22:27:57Z
Gjagji,24,12,0,2017-03-08T08:14:48Z
Leke414,24,7,0,2015-11-17T13:36:19Z
fxschmidt,24,6,0,2017-02-07T10:09:44Z
geochrome,24,2,0,2014-07-03T20:46:41Z
Qamil Plakaj,24,2,0,2016-01-29T10:33:16Z
chris_debian,24,1,0,2017-02-26T21:03:42Z
Eminolala,24,1,0,2018-06-17T06:08:34Z
Jon Rugova,24,0,0,2017-08-14T15:46:31Z
N Tierecke,24,0,0,2016-09-27T15:26:43Z
ediyes,23,27,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
surveyor54,23,5,2,2017-03-19T13:38:00Z
vpettenati,23,5,0,2015-11-24T20:53:26Z
Erjon,23,2,0,2017-03-17T10:43:20Z
DFae,23,0,0,2010-11-04T20:27:57Z
vdeparday,22,5,0,2016-10-01T13:53:39Z
NerminN,22,2,0,2017-03-04T22:30:52Z
ArnaudSt,22,1,0,2015-11-23T10:21:51Z
pejaserver,22,0,0,2009-09-17T07:34:36Z
__________Aldrin__________,21,8,0,2016-01-23T21:05:15Z
Nazif Rushiti,21,5,0,2016-11-27T22:20:40Z
vademecum,21,4,0,2015-08-27T21:47:06Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
REAKTOR,21,0,0,2012-04-23T13:53:15Z
Ramzes,20,55,0,2012-08-11T22:30:36Z
Lekos,20,24,0,2017-04-25T06:34:44Z
Besim 1972,20,7,0,2016-12-17T16:23:11Z
RizahM,20,7,0,2017-08-30T10:58:39Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Erik Dolle,20,5,0,2017-09-17T07:53:22Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
Yll,20,2,0,2015-11-18T14:46:39Z
Egzo1,20,0,0,2017-06-22T12:10:05Z
Dren,19,7,0,2016-11-17T11:45:59Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Taulant,19,3,0,2013-08-19T15:05:40Z
wheelmap_visitor,19,2,0,2018-06-22T12:25:37Z
Veton,19,1,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
ronny_sattler,19,0,0,2010-01-03T20:05:47Z
DoubleA,18,13,2,2018-01-06T19:47:03Z
Md Atikuzzaman Limon,18,4,0,2017-10-16T16:39:09Z
Rilind,18,2,0,2015-11-18T14:12:06Z
jinalfoflia,18,1,0,2017-06-27T08:45:23Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
JanetChapman,18,0,0,2018-04-27T09:05:38Z
Luis36995,17,64,0,2017-06-01T17:22:49Z
jakuphoti,17,12,0,2018-06-14T13:15:22Z
am2014,17,6,0,2018-05-09T23:20:29Z
Linaa,17,3,0,2016-04-04T18:09:33Z
Zmarlind5,17,2,0,2016-12-15T18:41:10Z
Berat Preniqi,17,1,0,2015-09-21T09:40:24Z
asenasen,17,0,0,2017-04-18T12:59:29Z
KonB,17,0,0,2013-06-16T16:44:14Z
42429,16,25,0,2011-04-10T20:48:36Z
SomeoneElse,16,14,0,2016-03-26T15:31:37Z
Arlind5,16,4,0,2016-12-15T19:50:01Z
Stalfur,16,4,0,2017-02-12T14:15:01Z
Artan H,16,0,0,2018-05-14T17:03:20Z
plator,16,0,0,2013-01-11T15:05:08Z
vladolp95,16,0,0,2013-03-24T16:28:11Z
Besian Mustafa,15,8,0,2017-08-02T15:36:51Z
JasminKaradzi,15,7,0,2015-11-18T14:45:00Z
Katrori,15,7,0,2018-04-07T08:39:55Z
petroxuk,15,5,0,2017-04-30T19:24:19Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Timothy Smith,15,4,0,2015-07-11T05:48:02Z
Selvije,15,2,0,2013-11-29T14:45:07Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
pavlina88,15,1,0,2017-06-15T11:08:43Z
Fatlind Obërtinca,15,0,0,2016-08-22T22:26:27Z
kerr smith,15,0,0,2017-06-12T07:56:10Z
NJAZI RAMADANI,15,0,0,2016-02-21T00:15:41Z
Yu001,15,0,0,2009-03-20T01:07:08Z
palycka,14,2,0,2018-03-21T13:08:05Z
Petrit Avdyli,14,2,0,2017-05-21T11:35:11Z
Chrisss Gü,14,1,0,2015-07-16T19:09:07Z
JFK73,14,1,0,2014-07-20T20:47:04Z
Leonit12,14,0,0,2017-12-07T16:09:02Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
samely,13,23,0,2017-05-30T22:58:54Z
