user,nodes,ways,relations,lastedit
kragon77,373545,18523,3,2016-02-14T12:10:07Z
meti,210699,720,0,2011-11-15T16:21:27Z
BesfortGuri,61467,2848,0,2016-03-02T10:05:12Z
Yll Ferizi,44591,10782,0,2016-03-08T08:24:52Z
Altin,34444,6485,1,2016-03-09T20:13:17Z
MarcKosova,32433,3671,22,2016-03-31T22:02:50Z
Krawujewatz,21798,2449,4,2015-03-25T21:59:29Z
Montenegro,15897,402,16,2013-10-30T20:33:33Z
OF-1,14589,720,9,2015-06-28T07:01:44Z
SunCobalt,12371,260,1,2013-08-04T07:23:27Z
RIVERLIM,12158,608,33,2016-03-31T06:44:33Z
borces,9764,206,6,2016-03-24T12:23:05Z
Zhapini,9240,1453,0,2015-01-26T22:21:11Z
didier2020,9114,0,0,2015-10-10T17:32:21Z
hajdini_b,6828,969,0,2016-03-11T10:59:45Z
Arianit,6817,280,4,2016-03-26T21:55:18Z
dromedar,6458,512,0,2014-12-30T19:20:37Z
malenki,6356,164,1,2015-05-24T17:04:20Z
rando67,6210,301,3,2013-12-25T06:51:59Z
Toppazz,5646,122,0,2012-10-21T16:30:31Z
James Michael DuPont,5447,1282,1,2016-03-05T15:22:33Z
enis,5348,481,0,2015-08-26T12:20:16Z
bmog,5024,117,0,2010-03-24T12:55:58Z
corpsegroom,4961,568,0,2016-02-10T20:02:39Z
ValdrinGashi,3609,916,28,2016-03-31T22:53:50Z
Christophorus,3556,169,2,2015-12-23T20:53:26Z
bdiscoe,3434,608,0,2015-03-30T02:18:01Z
e8aga9f,3142,595,3,2016-01-13T08:18:59Z
msylka,3013,256,73,2015-08-26T14:08:26Z
mapistanbul,2914,423,0,2013-12-06T12:05:11Z
fatlume,2664,61,0,2011-06-07T12:22:18Z
Aldrin C,2509,148,0,2015-10-10T17:26:49Z
Jim Donegan,2388,142,0,2016-03-23T06:51:22Z
ValdrinG,2323,544,5,2015-04-02T11:20:26Z
Hendrikklaas,2160,48,0,2016-01-04T16:43:38Z
4rch,2006,92,23,2015-10-23T06:34:53Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
katpatuka,1544,0,0,2010-08-11T15:56:48Z
al-caka,1515,1,0,2011-06-29T00:17:01Z
Veton Ahmetaj,1447,224,0,2013-12-03T14:16:15Z
fpm#,1439,1,0,2013-04-10T22:54:34Z
Ymer Hyseni,1351,128,0,2016-02-22T15:15:23Z
__________AC26__________,1309,148,1,2016-02-14T20:57:52Z
inisheer,1196,21,0,2013-08-27T14:56:08Z
mustermannxx,1195,82,0,2015-12-11T21:20:48Z
xperiamuslim,1164,122,0,2015-12-19T08:00:33Z
Vokshi,1150,348,1,2014-04-17T18:34:40Z
Tiny,1147,1,0,2008-07-29T20:19:15Z
Mot,1143,74,0,2014-05-28T13:10:47Z
Peda,1141,251,0,2015-06-08T22:24:27Z
Lovro,1139,43,0,2015-07-07T18:00:05Z
Amaroussi,1091,93,0,2015-04-05T06:40:18Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
flakron,1024,61,0,2014-12-16T07:32:17Z
arhijakon,1020,114,1,2016-02-26T16:29:39Z
filu,1018,46,0,2015-09-20T19:10:29Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
pyram,990,26,0,2015-12-20T21:26:49Z
f00bar,949,71,0,2013-02-17T16:40:52Z
Heroid Shehu,949,1,0,2014-07-03T12:37:33Z
Stans,876,49,0,2014-05-04T19:11:07Z
lulzimg,872,26,0,2013-03-19T13:06:38Z
Michael Schulze,865,92,0,2010-02-17T23:18:12Z
SunCobalt_import,845,1,0,2012-10-07T12:46:35Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
bigalxyz123,785,10,0,2016-03-20T15:58:43Z
yfrtx,784,95,0,2016-01-14T17:33:51Z
agonhasani,779,133,1,2013-12-11T08:58:13Z
Massimiliano Rossi,775,0,0,2010-04-20T20:46:17Z
Foska,756,50,0,2014-07-10T17:46:07Z
malta-dinger,719,139,0,2015-04-02T07:20:48Z
Linndy&apos;,714,4,0,2013-12-29T02:33:37Z
enco,712,144,1,2014-10-16T09:45:10Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
Maarten Deen,671,204,7,2014-11-08T20:46:09Z
Toliman,649,7,0,2015-08-18T19:36:44Z
OSMF Redaction Account,643,488,0,2012-07-21T13:42:05Z
woodpeck_repair,643,9,1,2016-03-16T19:23:18Z
Jkos,631,54,0,2014-08-05T17:56:34Z
gluvce,607,4,0,2009-10-10T18:32:36Z
Ferati11,583,174,0,2014-03-16T22:09:53Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
J budissin,497,16,0,2013-08-26T15:38:05Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
shokre2010,466,21,0,2014-11-08T17:09:45Z
landfahrer,462,271,18,2016-02-12T16:41:51Z
ValG,439,19,0,2014-08-19T11:44:25Z
Gyik,429,0,0,2009-11-25T15:42:48Z
avena701,415,54,3,2013-10-12T19:20:58Z
Ejup Qerimi,405,66,2,2014-11-19T13:54:26Z
dkiselev,401,4,0,2014-01-11T21:38:40Z
ArizonaMapper,379,35,0,2015-01-19T00:51:20Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
venerdi,359,46,0,2016-03-03T04:15:06Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
wvdp,353,19,1,2014-06-29T19:33:26Z
ndrichimi,339,83,0,2014-05-14T23:15:07Z
FvGordon,325,151,5,2016-03-21T22:39:55Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
JabaMS,306,97,0,2014-11-25T14:50:36Z
ianmccallahan,287,61,0,2015-10-28T10:34:31Z
lyx,281,1,0,2009-08-01T09:20:10Z
stugobia,277,2,0,2013-09-13T12:23:57Z
mpele,272,0,0,2011-10-03T15:44:43Z
ValdrinMaliqi,270,4,0,2010-06-10T04:08:56Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,5,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,4,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,24,0,2015-11-25T15:21:55Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
CiaránMooney,233,2,0,2010-03-06T16:06:54Z
KujtesaMehmeti01,228,55,0,2015-11-18T14:48:39Z
Juanb,227,2,0,2009-05-01T17:51:49Z
karitotp,224,120,0,2016-03-15T23:01:35Z
HasT,222,25,0,2014-11-27T12:44:56Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
patwell,205,12,0,2016-02-25T08:34:48Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
Toyota_79,197,45,4,2016-03-12T19:08:41Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Okhotnik,196,4,0,2013-09-14T15:30:45Z
sokol123,192,37,0,2015-11-18T14:15:52Z
axo,191,3,0,2012-12-19T19:46:35Z
GranitZeka,184,44,0,2015-11-17T14:04:16Z
LabinotBerisha,179,44,0,2015-11-18T14:27:11Z
AndrewSnow,173,21,0,2014-07-01T03:09:03Z
free edit,171,10,0,2013-08-03T04:10:14Z
petrithoxha,163,29,0,2015-11-17T13:42:43Z
jskenderi,162,5,0,2012-06-20T14:07:51Z
pai07,157,59,0,2013-01-13T21:27:52Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Peki1980,151,3,0,2015-08-24T13:19:53Z
Kristian Ramaj,150,1,0,2014-08-19T10:58:49Z
DorianGjota,149,17,0,2015-11-18T14:54:24Z
ratrun,145,100,0,2016-02-20T17:56:40Z
GresaRama,144,32,0,2015-11-19T22:03:11Z
kmilos,143,50,5,2014-12-26T08:38:03Z
gjergjde,142,6,0,2015-06-28T09:08:49Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
vetonahmetaj,139,65,0,2015-07-07T18:04:34Z
user_3377,135,0,0,2009-01-16T20:40:14Z
Egzont1,133,19,0,2014-01-08T11:30:32Z
Obelixx,131,2,0,2013-08-22T11:49:06Z
SuhelAhmeti,129,23,0,2013-03-07T13:06:35Z
Shokremir,128,5,0,2015-12-11T14:11:24Z
joala,127,3,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,36,0,2013-02-05T19:49:46Z
Bejta,124,9,0,2013-04-26T16:08:52Z
abel801,120,22,0,2015-08-10T22:14:07Z
Enif,116,4,0,2012-07-22T09:47:11Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
telegnom,113,14,0,2010-02-17T16:06:08Z
MarsmanRom,112,23,0,2014-06-29T12:53:37Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
Spanholz,106,10,0,2015-12-11T17:23:00Z
Tim Dobson 2,102,1,0,2014-04-28T16:14:38Z
dannykath,101,37,0,2015-09-11T18:18:32Z
EminQuna,99,30,0,2015-11-18T14:30:43Z
Ridvan Peshkopia,99,10,0,2014-08-14T16:46:27Z
Ardit Hasani,98,30,0,2015-11-18T14:44:54Z
BlendKrasniqi,98,18,0,2015-11-28T16:42:15Z
bylent,96,8,0,2015-03-13T21:56:25Z
minheni,96,0,0,2009-09-19T23:03:26Z
drlizau,95,18,0,2009-08-25T09:32:41Z
besim,95,11,1,2013-12-13T01:43:04Z
mapper_07,94,123,0,2014-06-27T09:55:18Z
Aurimas Fišeras,94,55,1,2014-08-03T14:50:43Z
AlbiQela,94,22,0,2015-11-17T11:11:32Z
MinatorSalihu,93,15,0,2015-11-18T14:27:56Z
Betim Xharra,90,22,0,2015-11-17T11:12:12Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
faticeku,86,18,0,2015-11-18T14:53:18Z
F__Morina,86,17,0,2015-11-18T14:23:39Z
Shpend Bakalli,85,23,0,2016-01-06T15:36:08Z
bobimkd,85,5,0,2012-04-28T20:32:20Z
Dave Stanley,85,2,0,2010-04-30T08:33:16Z
Gjagji,81,37,0,2015-06-10T13:13:40Z
hbasholli,80,8,0,2014-01-30T16:25:42Z
Qazim Ibishi Ximi,79,10,0,2013-11-07T18:32:26Z
Somarg,77,69,0,2013-12-19T19:28:59Z
calfarome,77,48,0,2016-03-31T19:26:13Z
DionDoli,76,19,0,2015-11-17T13:35:59Z
durimkepuska,75,50,0,2015-11-16T11:10:24Z
Kaloyan Grancharov,74,3,0,2014-02-09T11:54:11Z
Rps333,73,16,0,2015-12-28T13:50:53Z
iWowik,73,11,0,2015-08-25T09:21:26Z
GertaQuna,72,19,0,2015-11-18T14:54:38Z
jabecker,72,16,0,2014-12-06T17:31:49Z
Jano John Akim Franke,72,12,0,2013-02-16T09:35:06Z
brogo,70,84,0,2015-04-22T08:59:01Z
Zeko91,70,23,0,2013-11-21T19:18:04Z
F@i,69,12,1,2015-11-18T14:54:24Z
Eckhart Wörner,69,6,2,2014-12-23T22:20:07Z
Rekrutacja,69,4,0,2015-07-21T21:29:30Z
ShyhreteBuzaku,66,11,0,2015-11-18T14:54:42Z
ajithkarunaratne,66,5,0,2015-07-18T17:27:44Z
sebastiansokoli,66,3,0,2016-02-22T09:44:53Z
eric22,64,129,1,2013-04-16T20:29:46Z
Flatra,64,15,0,2015-11-17T13:39:00Z
Fjolla24,64,9,0,2015-11-26T10:21:30Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
lxbarth,62,10,0,2015-11-29T22:41:34Z
Gjilani2014,62,5,0,2014-05-08T08:11:00Z
nehatb,62,1,0,2013-05-23T10:02:45Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
5prilli,60,1,0,2013-11-22T14:46:20Z
Florentina123,56,13,0,2013-11-22T15:29:50Z
Donat Minci,55,10,0,2015-11-18T14:41:05Z
Dardan Shatri,54,8,1,2015-06-01T19:23:55Z
DenisJu,53,85,5,2016-01-17T14:41:16Z
avni tusha,53,1,0,2015-12-25T09:37:58Z
Kingks45,52,23,1,2016-03-08T10:41:27Z
Floridshala11,52,13,0,2015-11-18T14:18:02Z
LoveAM,52,11,0,2015-12-04T08:18:14Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
PR Solutions,51,5,0,2016-02-10T14:27:26Z
Edoniti,50,6,0,2015-02-27T01:08:03Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
mrina,49,3,0,2014-01-07T21:55:22Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
ArnaudSt,46,4,0,2015-11-23T10:21:52Z
NebiQerkini,44,14,0,2015-11-18T19:56:20Z
armandalex,44,12,0,2016-02-13T12:04:20Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
FjollaSallahi,43,13,0,2015-11-18T14:27:35Z
geochrome,43,4,0,2014-07-03T20:46:41Z
Isuf Koci,42,5,0,2016-03-15T10:09:37Z
petrit daku,42,4,0,2014-02-19T23:29:50Z
danidoedel,41,19,0,2015-10-08T15:47:53Z
David1988,41,9,0,2013-11-21T15:59:17Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
Ori952,40,10,0,2015-09-17T07:41:29Z
Yll,40,6,0,2015-11-18T14:49:31Z
Ali_Dulla,40,3,0,2015-09-28T15:47:14Z
Ronedit,39,11,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
SomeoneElse,38,21,0,2016-03-26T15:31:37Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
andrewpmk,37,4,0,2015-05-11T03:38:49Z
Wankmann,36,10,0,2013-01-21T08:36:12Z
EsmaKastrati,36,7,0,2015-11-18T14:09:47Z
adamos,36,5,0,2015-01-30T15:36:45Z
AjriSylhasi,35,10,0,2015-11-17T13:39:24Z
opengent,35,6,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Arjanakomani,34,17,0,2015-11-18T14:26:45Z
To11,34,0,0,2013-03-11T13:35:51Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
ruph,33,2,0,2016-02-12T10:40:14Z
YalCat,33,2,0,2015-11-19T23:38:00Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
Qamil Plakaj,32,4,0,2016-01-29T10:33:36Z
AC26,31,30,2,2016-01-23T22:35:58Z
leuty,31,9,0,2015-10-03T18:50:38Z
steakunderscore,30,8,0,2015-11-23T15:32:28Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,1,0,2014-12-16T13:54:05Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
zombieyu,29,5,0,2015-12-01T22:34:25Z
Ramzes,28,69,0,2012-08-11T22:30:36Z
RichRico,28,61,0,2016-03-30T16:39:59Z
MonnaBerisha,28,0,0,2013-03-04T16:30:57Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
Erdis,27,6,0,2016-03-16T20:02:42Z
gimi12,25,5,0,2013-11-18T01:56:01Z
vpettenati,24,11,1,2015-11-24T20:53:26Z
DFae,24,0,0,2010-11-04T20:27:57Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
ediyes,23,42,0,2016-03-11T17:11:00Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
Kenda11,23,5,0,2015-11-17T13:37:01Z
taulanthoti,23,1,0,2013-02-19T16:06:49Z
KonB,23,0,0,2013-06-16T16:44:14Z
__________Aldrin__________,22,15,1,2016-01-23T21:05:18Z
Rilind,22,7,0,2015-11-18T14:12:06Z
Bessian,21,10,0,2014-10-26T15:02:58Z
vademecum,21,5,0,2015-08-27T21:47:06Z
wambacher,21,3,10,2016-01-27T23:46:15Z
Mathbau,21,2,0,2015-04-08T12:59:50Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
TFE-101,21,0,0,2013-02-20T17:00:10Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Veton,20,3,0,2013-12-04T14:10:51Z
plator,20,0,0,2013-01-11T15:05:08Z
Taulant,19,5,0,2013-08-19T15:05:40Z
bberisha,19,3,0,2015-03-09T12:28:01Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
integrater,19,0,0,2013-01-10T21:11:00Z
Katrori,18,28,0,2016-01-08T08:59:29Z
Lekos,18,7,0,2015-11-30T14:46:39Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Basstoelpel,17,5,0,2012-12-16T15:50:02Z
42429,16,42,0,2011-04-11T09:23:16Z
Tshikey,16,18,0,2011-01-09T23:48:21Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
JFK73,16,9,0,2014-07-20T20:47:05Z
Ervin Talinoci,16,6,0,2015-07-17T02:28:42Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
NJAZI RAMADANI,16,1,0,2016-02-21T00:15:41Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
samely,15,44,0,2016-03-11T19:46:00Z
Selvije,15,3,0,2013-11-29T14:45:07Z
InSpacetime,15,2,0,2013-08-07T08:36:44Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
deam93,14,5,0,2016-03-27T14:57:04Z
bresta,14,4,0,2013-01-25T16:09:39Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
Chrisss Gü,14,3,0,2015-07-16T19:09:07Z
CRCulver,14,1,0,2013-06-26T14:34:47Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
jankeri,14,0,0,2012-11-21T17:40:32Z
xylome,14,0,0,2012-03-29T05:23:27Z
15Tr,13,115,0,2016-02-01T15:40:04Z
rcr,13,8,0,2010-02-04T10:30:06Z
Pedja,13,7,0,2012-04-10T15:45:13Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
pitscheplatsch,13,3,0,2016-02-28T17:37:25Z
anataronik,13,2,0,2014-03-01T22:24:20Z
metkiki,13,2,0,2013-03-09T22:53:36Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
IknowJoseph,12,3,0,2014-05-22T16:48:43Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
lumizhubi,12,2,0,2015-11-17T13:38:20Z
egore911,12,0,0,2014-07-02T20:24:27Z
vis_de,11,6,0,2013-06-25T15:49:49Z
FlorianaKqiku,11,3,0,2015-11-18T14:51:49Z
shpendo,11,3,0,2013-12-05T20:59:49Z
xybot,11,3,0,2012-03-28T09:20:56Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
cquest,10,8,0,2014-06-29T16:07:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
wheelmap_visitor,10,4,0,2016-03-03T22:59:56Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
Rama,10,2,0,2014-03-28T14:27:32Z
vsandre,10,1,0,2010-02-17T14:13:03Z
Serpens,10,0,0,2015-01-06T02:07:22Z
Besart Bytyçi,9,3,0,2015-05-21T22:21:49Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
AlketR,9,0,0,2014-06-17T20:18:15Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
toskekryeziu,9,0,0,2013-09-10T08:16:56Z
Trity,9,0,0,2012-03-13T17:59:19Z
xenomK,9,0,0,2013-11-03T09:54:58Z
Janjko,8,240,0,2014-01-17T23:45:21Z
salix01,8,12,0,2014-03-15T09:02:14Z
bvivi,8,8,0,2014-09-10T06:09:03Z
Florim Mehmeti,8,5,0,2015-09-15T08:13:41Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Christoph Lotz,8,1,0,2016-03-14T21:08:04Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
BeratPreniqi,8,0,0,2014-11-26T14:37:00Z
Joe E,8,0,0,2013-03-18T23:00:49Z
Valonb,8,0,0,2010-11-27T20:00:27Z
uboot,7,36,0,2015-05-30T11:32:21Z
Thorum,7,17,3,2014-07-29T13:01:50Z
Kostik,7,15,0,2014-01-28T19:43:41Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
termo binaku,7,1,0,2014-07-22T20:52:39Z
alikurti,7,0,0,2013-03-04T16:35:02Z
trump98,7,0,0,2012-10-07T02:45:33Z
okilimu,6,4,0,2014-07-02T07:11:09Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
Vildane Maliqi,6,3,0,2015-11-18T14:13:28Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
Hekuran Maliqi,6,2,0,2016-01-21T19:35:44Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
adamberi,6,1,0,2014-12-05T19:43:24Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
Claudius Henrichs,6,1,0,2015-04-12T08:01:48Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
meti12,6,1,0,2014-03-12T17:42:46Z
Shpend,6,1,0,2013-08-03T15:46:43Z
ah1390,6,0,0,2012-04-08T22:40:08Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
F-S-Luli,6,0,0,2013-06-06T23:40:30Z
negi,6,0,0,2014-01-08T08:28:57Z
Tripika,6,0,0,2013-02-27T15:46:05Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
Luis36995,5,28,0,2016-03-17T21:28:58Z
Arpagjiki,5,5,0,2016-02-26T22:56:20Z
pigsonthewing,5,5,0,2013-03-01T23:36:06Z
Blerim H Berisha,5,1,0,2016-03-04T10:34:51Z
Don Gecaj,5,1,0,2014-06-14T11:16:46Z
etnik,5,1,0,2011-08-17T12:00:53Z
geologist,5,1,0,2015-11-07T10:15:38Z
iliroz,5,1,0,2014-04-26T14:01:25Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
XhN,5,1,0,2014-05-08T07:32:32Z
Fisma,5,0,0,2013-10-20T15:00:48Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
Korab Qarri,5,0,0,2013-08-31T22:16:12Z
MrVeton,5,0,0,2012-09-06T21:07:36Z
Leke Zherka,4,3,0,2015-07-09T08:36:10Z
werner2101,4,3,0,2013-11-01T15:16:01Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Luani1988,4,2,0,2015-09-28T15:44:16Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
ardiana,4,1,0,2013-11-18T23:51:50Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
TorCguy,4,1,0,2015-09-17T21:35:51Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
defrim,4,0,0,2014-04-10T23:08:58Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
R0bst3r,3,4,0,2016-03-08T08:04:56Z
ChrissW-R1,3,3,0,2015-12-20T20:32:44Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
dgg,3,2,0,2015-09-27T20:17:25Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Tinaira,3,2,0,2015-01-26T16:45:28Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Balkan Sunflowers,3,1,0,2014-04-24T07:46:09Z
TARIKPRIZREN,3,1,0,2013-10-07T15:26:34Z
doniGforce,3,0,1,2012-05-07T19:23:17Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
lann,3,0,0,2014-07-02T16:45:47Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
xhiko,3,0,0,2010-10-08T07:35:04Z
maggot27,2,13,0,2015-07-01T17:41:41Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
Edi Muhaxhiri,2,1,0,2014-11-30T10:12:57Z
FidanB,2,1,0,2013-10-25T10:56:55Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
nanasime,2,1,0,2014-01-04T13:46:47Z
Aleks-Berlin,2,0,1,2016-02-16T18:02:17Z
abajrami,2,0,0,2015-11-12T13:49:49Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Batareikin,2,0,0,2016-01-16T21:10:15Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milotrexhepi,2,0,0,2012-10-06T05:51:26Z
moria,2,0,0,2013-04-19T01:05:21Z
navmaps_eu,2,0,0,2012-05-07T17:05:40Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
Runis,2,0,0,2016-02-12T05:00:30Z
sallmin,2,0,0,2013-03-02T21:58:20Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
ulfl,2,0,0,2009-12-24T04:49:34Z
uwec,2,0,0,2011-02-09T09:41:47Z
