user,nodes,ways,relations,lastedit
meti,225763,830,0,2011-11-15T16:21:27Z
kragon77,223129,11616,2,2013-02-24T19:57:30Z
BesfortGuri,126035,4484,0,2012-10-15T20:27:43Z
Altin,39769,6947,0,2012-05-26T06:39:58Z
fatlume,15370,396,0,2011-06-07T12:22:18Z
SunCobalt,13068,372,4,2012-11-12T20:34:24Z
malenki,9914,583,2,2012-06-09T07:33:45Z
bmog,9490,337,0,2010-03-24T12:55:58Z
dromedar,8755,908,2,2013-01-12T17:03:30Z
Arianit,7913,1,0,2010-04-03T10:34:12Z
Toppazz,7012,249,4,2012-10-22T19:30:05Z
Christophorus,4299,116,0,2012-04-06T21:17:51Z
borces,4174,88,19,2013-02-04T11:06:39Z
msylka,2732,198,12,2012-10-18T12:48:25Z
Heroid Shehu,2653,10,0,2011-09-15T15:56:18Z
KLMB,1879,154,0,2012-08-23T19:32:46Z
enis,1820,198,0,2013-02-05T20:41:54Z
prabhasp,1757,24,0,2011-03-22T22:41:20Z
enco,1734,283,0,2012-12-14T09:28:01Z
mpele,1703,1,0,2012-11-28T15:30:45Z
katpatuka,1637,7,0,2012-05-07T05:50:52Z
Tiny,1630,4,0,2008-07-29T20:19:16Z
al-caka,1544,13,0,2012-12-04T17:38:45Z
filu,1346,243,0,2013-01-22T20:27:44Z
lulzimg,1284,50,0,2013-02-20T17:33:04Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
Lovro,1239,28,0,2012-02-06T00:50:34Z
OSMF Redaction Account,1230,1365,0,2012-07-21T15:07:08Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
Michael Schulze,1023,120,0,2010-02-17T23:18:12Z
f00bar,1005,81,0,2013-02-17T16:40:52Z
Jkos,1001,44,0,2012-10-03T15:52:02Z
Maarten Deen,965,290,17,2012-12-09T21:56:26Z
Massimiliano Rossi,838,0,0,2010-04-20T20:46:17Z
ValdrinMaliqi,793,5,0,2010-12-17T21:16:19Z
Ferati11,748,263,0,2012-09-07T16:51:51Z
Linndy&apos;,705,0,0,2012-02-17T14:27:28Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
gluvce,613,5,0,2009-10-10T18:32:36Z
dkiselev,579,7,1,2012-10-08T20:58:23Z
blk,542,3,0,2012-05-04T23:32:56Z
Bejta,513,15,0,2012-07-08T17:10:14Z
pai07,495,197,0,2013-01-13T21:39:31Z
Adam Geitgey,466,4,0,2010-02-17T01:50:42Z
Gyik,429,0,0,2009-11-25T15:42:48Z
sgtbunny,403,7,0,2011-01-15T15:01:34Z
lyx,381,1,0,2009-08-01T09:20:10Z
Juanb,357,3,0,2009-05-01T17:51:49Z
pg303,345,1,0,2011-12-22T12:07:03Z
Egzont1,322,41,0,2013-02-26T23:53:57Z
CiaránMooney,313,4,0,2010-03-06T16:06:54Z
J budissin,292,0,0,2009-01-28T16:17:01Z
user_3377,268,0,0,2009-01-16T20:40:15Z
Rudy355,247,16,0,2011-07-29T18:01:29Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
axo,232,6,0,2012-12-19T19:46:35Z
free edit,212,6,0,2012-06-19T09:33:59Z
MonnaBerisha,200,5,0,2013-02-20T17:27:07Z
kmilos,188,226,21,2013-02-19T19:23:48Z
drlizau,181,30,0,2009-08-25T09:32:41Z
minheni,174,3,0,2009-09-19T23:03:26Z
Basstoelpel,164,15,0,2012-12-16T16:23:54Z
vsandre,161,1,0,2010-02-17T14:13:03Z
bobimkd,156,6,0,2012-04-28T20:32:21Z
fisnikimeri,147,3,0,2011-03-14T18:51:25Z
Hawkeye,147,2,0,2010-01-13T21:08:41Z
Enif,140,6,0,2012-07-22T09:47:11Z
Obelixx,133,4,0,2013-02-19T20:04:04Z
NightWatcher,125,54,0,2013-02-06T00:21:02Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
ralfder1,121,3,0,2010-09-20T19:46:46Z
SuhelAhmeti,114,12,0,2013-02-21T17:26:50Z
Commander Data,108,1,0,2009-12-10T19:49:43Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
Jano John Akim Franke,91,25,1,2013-02-16T09:35:06Z
nehatb,82,3,0,2013-01-23T15:03:15Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
eric22,79,186,31,2013-02-28T21:00:24Z
integrater,67,8,0,2013-01-10T21:11:01Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
taulanthoti,64,6,0,2013-02-19T16:06:49Z
Semir-Jamini,62,9,0,2012-09-10T14:59:20Z
Ronedit,61,17,0,2012-02-08T01:26:10Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
Besart Ademi,60,5,0,2012-08-11T11:31:01Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
REAKTOR,49,2,0,2012-04-23T13:56:40Z
dardanix,49,0,0,2011-02-06T22:13:04Z
Gjagji,45,18,0,2013-02-15T16:42:20Z
Ramzes,42,116,0,2012-08-13T12:04:11Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
DFae,40,1,0,2010-11-04T20:27:57Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
bresta,38,10,3,2013-01-25T16:09:39Z
jankeri,36,3,0,2012-11-21T18:17:43Z
h4ck3rm1k3,33,1,0,2011-04-11T19:27:46Z
Trity,32,2,0,2012-03-13T18:12:18Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
rcr,27,198,0,2010-02-04T10:30:06Z
plator,27,3,0,2013-01-11T15:05:08Z
TFE-101,27,0,0,2013-02-20T17:00:10Z
Krawujewatz,26,11,0,2013-02-26T22:34:54Z
pejaserver,26,0,0,2009-09-17T07:34:36Z
Pedja,24,21,0,2012-04-17T21:24:08Z
ex-xo,24,5,0,2013-02-13T16:18:18Z
edona kajtazi,24,2,0,2013-02-13T16:18:32Z
xybot,23,5,0,2012-03-31T17:49:29Z
Bessian,23,3,0,2012-05-10T14:04:02Z
xylome,23,1,0,2012-03-29T05:23:27Z
Burim Mustafa,22,4,0,2011-03-21T06:41:01Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
Tshikey,20,22,0,2011-01-09T23:48:21Z
ah1390,19,3,0,2012-04-08T22:53:28Z
mentorh,19,2,0,2011-06-30T14:27:04Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
42429,17,57,11,2011-04-11T12:07:21Z
hannsn,17,0,0,2010-09-04T14:25:19Z
cirko,16,1,0,2012-04-26T09:57:50Z
Yu001,16,0,0,2009-03-20T01:07:08Z
dritoni,15,1,0,2012-12-30T15:26:12Z
wambacher,15,0,0,2012-01-01T16:18:14Z
Dinamik,14,16,3,2012-12-04T16:41:08Z
cquest,14,5,0,2012-05-25T10:13:20Z
Valonb,13,0,0,2010-11-27T20:00:27Z
Gazi Gj,12,1,0,2012-01-05T02:08:06Z
Tayson12,11,4,0,2012-10-09T22:37:51Z
Besmend,11,1,0,2013-02-13T16:20:23Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
gjakova,10,2,0,2010-01-26T22:06:59Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
Janjko,10,0,0,2012-07-24T14:51:42Z
pigsonthewing,9,6,0,2013-02-27T20:09:09Z
pekaragold,9,3,1,2012-08-01T20:53:02Z
trump98,9,1,0,2012-10-07T02:45:33Z
olvagor,9,0,0,2013-02-03T17:35:43Z
Tripika,9,0,0,2013-02-27T15:46:05Z
Walter Schlögl,7,34,0,2013-01-15T20:07:42Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
Feriti,7,1,0,2013-02-11T10:09:30Z
elbunit,7,0,0,2010-10-27T19:00:13Z
fatlind23,7,0,0,2011-03-02T12:46:28Z
milotrexhepi,7,0,0,2012-10-06T05:51:26Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
AlketR,6,1,0,2012-03-26T21:43:09Z
navmaps_eu,6,0,0,2012-05-07T18:21:22Z
kemal tamniku,5,3,0,2012-08-03T19:56:25Z
Edmond Murati,5,2,0,2012-09-10T09:40:47Z
etnik,5,1,0,2011-08-17T12:00:53Z
Pan,5,1,0,2009-12-12T13:36:04Z
doniGforce,5,0,1,2012-05-07T19:48:27Z
Joni,5,0,0,2010-04-19T17:33:57Z
DHCE,4,4,0,2011-11-21T15:14:22Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
Randbewohner,4,0,0,2008-11-23T05:45:31Z
shkelzenvishi,4,0,0,2012-05-23T16:54:01Z
shpendo,4,0,0,2010-07-04T15:55:06Z
Duhenx,3,9,0,2012-07-24T17:20:58Z
tonigps,3,3,0,2012-02-15T20:37:45Z
burimm,3,2,0,2011-12-08T12:18:49Z
cgu66,3,2,0,2012-11-03T10:23:41Z
IvanaStevanovic,3,1,0,2013-01-22T15:22:50Z
j@o1,3,1,0,2011-05-20T17:10:06Z
Mejdi,3,1,0,2010-09-29T16:41:31Z
ardian,3,0,0,2009-11-05T20:54:26Z
Elix,3,0,0,2012-03-15T12:42:42Z
Geogast,3,0,0,2010-12-20T21:35:23Z
rorym,3,0,0,2012-09-04T07:50:02Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
illyricum,2,2,0,2012-06-16T21:19:50Z
geodreieck4711,2,1,0,2012-08-03T23:40:08Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
uwec,2,1,0,2011-02-09T09:41:47Z
agron,2,0,0,2011-03-07T17:57:47Z
berat,2,0,0,2012-04-23T15:08:34Z
Borko,2,0,0,2012-08-21T18:25:17Z
burimh,2,0,0,2010-09-20T08:50:27Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
Dren,2,0,0,2012-03-01T13:10:40Z
land3r,2,0,0,2010-01-13T16:40:25Z
Leka74,2,0,0,2011-03-23T16:56:13Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
myscode,2,0,0,2013-01-10T23:25:31Z
TARIKPRIZREN,2,0,0,2012-05-02T01:09:05Z
VushtrriaCity,2,0,0,2012-06-13T16:12:39Z
gormur,1,3,0,2012-06-28T21:37:37Z
503Greg,1,2,0,2012-10-17T21:29:51Z
adjuva,1,2,0,2012-09-23T15:32:45Z
werner2101,1,1,1,2012-12-27T10:25:03Z
HolgerJeromin,1,1,0,2012-12-06T10:58:15Z
Roman Fischer,1,1,0,2010-04-09T18:20:46Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
agimus,1,0,0,2011-01-16T22:04:07Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
andrew_shadoura,1,0,0,2012-12-02T20:35:22Z
ardiani,1,0,0,2012-04-30T14:39:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
Daeron,1,0,0,2013-02-22T12:03:35Z
DaveBalkans,1,0,0,2010-12-05T15:16:50Z
Enis Qafeleshi,1,0,0,2013-02-22T22:23:34Z
fimmy1,1,0,0,2012-05-09T18:18:58Z
fischche,1,0,0,2012-07-19T14:39:11Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
labinot,1,0,0,2010-11-30T15:58:16Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
net_walker_,1,0,0,2011-03-10T10:10:36Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Rama,1,0,0,2010-11-19T16:24:51Z
Reis123,1,0,0,2012-04-07T11:59:36Z
Robert Whittaker,1,0,0,2011-05-12T14:50:14Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
sm4xiu,1,0,0,2011-11-20T23:26:37Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Sven S_,1,0,0,2007-03-28T19:11:46Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
To11,1,0,0,2012-05-13T10:13:32Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vetima,1,0,0,2009-09-04T23:47:06Z
wheelmap_visitor,1,0,0,2012-07-16T21:48:08Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
Zgjim,1,0,0,2013-02-04T13:20:31Z
BiIbo,0,95,0,2011-04-16T02:21:21Z
uboot,0,47,0,2011-02-20T22:15:49Z
adbmpsz,0,2,0,2011-01-20T16:43:41Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
BugBuster,0,1,0,2012-10-07T21:34:40Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gimmi,0,1,0,2012-09-22T12:33:14Z
ian29,0,1,0,2012-08-14T22:15:17Z
Ilirb,0,1,0,2012-07-17T10:07:04Z
Kolossos,0,1,0,2012-05-10T18:44:45Z
me_my_self_and_I,0,1,0,2013-02-15T16:12:56Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
SkyBon,0,1,0,2011-11-30T23:34:32Z
stephankn,0,1,0,2009-08-28T20:20:52Z
VirtualMountains,0,1,0,2012-08-29T20:36:07Z
beweta,0,0,3,2013-01-18T16:35:22Z
Hons084,0,0,2,2013-02-23T02:09:36Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
magnumns,0,0,1,2012-02-20T18:38:18Z
NameRuBot,0,0,1,2011-10-06T20:06:47Z
RudiXXL,0,0,1,2013-01-26T09:23:43Z
