user,nodes,ways,relations,lastedit
kragon77,429131,20085,1,2017-12-07T11:11:46Z
meti,197354,502,0,2011-11-15T16:21:27Z
Yll Ferizi,70803,16248,0,2017-07-27T09:23:28Z
mxrvks,69248,4272,5,2017-02-16T14:50:39Z
BesfortGuri,41059,2837,1,2017-03-19T12:16:27Z
marcrks,40590,2932,24,2017-08-27T17:08:00Z
Altin,33575,6126,0,2017-03-21T12:05:55Z
Marc Konjuhi,30112,2142,118,2018-03-01T08:28:03Z
MarcKosova,29713,2741,2,2016-05-04T20:12:12Z
OF-1,23351,1022,14,2016-12-25T13:00:16Z
Krawujewatz,19873,1830,2,2017-10-29T14:47:45Z
ValdrinGashi,18667,3570,8,2018-02-27T08:25:12Z
RIVERLIM,17300,710,8,2018-01-29T14:41:26Z
Montenegro,15841,347,2,2013-10-30T20:33:33Z
SunCobalt,10407,226,1,2013-08-04T07:23:27Z
Zhapini,9036,1427,0,2015-01-26T22:21:11Z
nielspl,8990,1568,0,2017-03-02T21:31:11Z
didier2020,8528,0,0,2015-10-10T17:32:21Z
Arianit,8130,1101,3,2018-02-13T17:12:13Z
Ferati Lendrit,7775,237,4,2018-01-18T09:54:50Z
borces,6506,107,0,2015-07-14T13:15:57Z
hajdini_b,6196,699,0,2016-10-14T16:18:35Z
rando67,6094,256,2,2013-12-25T06:51:59Z
malenki,5937,123,1,2016-07-09T00:56:48Z
dromedar,5800,432,0,2014-12-30T19:20:37Z
CRCulver,5684,1244,0,2017-11-18T18:23:39Z
Toppazz,5607,115,0,2012-10-21T16:29:51Z
Lorikent !,5535,1338,0,2018-02-22T09:27:26Z
Opaky,5342,235,38,2018-03-01T10:01:12Z
Gero,5325,367,3,2016-10-08T15:29:52Z
James Michael DuPont,5265,1225,0,2017-02-19T11:32:46Z
enis,5156,380,0,2017-09-29T18:43:29Z
corpsegroom,4695,457,0,2016-02-10T20:02:39Z
gjergjde,4533,154,0,2018-01-20T11:05:58Z
bmog,4303,80,0,2010-03-24T12:55:58Z
Christophorus,3555,84,0,2018-01-11T16:07:51Z
gonez,3425,359,0,2017-12-16T20:35:11Z
bdiscoe,3412,580,0,2015-03-30T02:18:01Z
msylka,2976,205,71,2017-01-05T16:38:39Z
Pedja,2890,542,7,2018-02-13T16:16:56Z
bibloeti,2882,649,0,2017-02-20T22:03:56Z
e8aga9f,2826,420,1,2017-01-31T10:22:03Z
arlind06,2823,182,0,2017-02-07T18:13:10Z
Krahina e Hasit,2799,430,0,2018-01-29T16:46:27Z
mapistanbul,2680,360,0,2013-12-01T16:16:38Z
Walter Schlögl,2510,34,1,2018-01-13T15:54:56Z
Aldrin C,2407,93,0,2015-10-10T17:26:49Z
Jim Donegan,2406,107,0,2016-06-13T10:01:19Z
__________AC26__________,2202,215,0,2016-05-23T17:26:54Z
fatlume,2190,42,0,2011-06-07T12:22:16Z
Hendrikklaas,2138,29,0,2016-01-04T16:43:38Z
ValdrinG,2089,332,4,2015-04-02T11:20:26Z
Toyota_79,1908,403,2,2017-12-30T10:37:59Z
4rch,1866,72,0,2015-02-15T13:34:21Z
arber ferizi,1787,409,1,2017-12-09T14:53:59Z
KLMB,1652,45,0,2012-08-23T19:32:46Z
Egzon Krasniqi,1557,48,1,2017-01-08T19:18:18Z
Patrick Bous,1535,21,0,2017-05-21T14:47:38Z
dianfishekqi,1503,391,1,2017-06-09T13:45:15Z
DanielHerzberg,1487,15,4,2016-05-29T19:22:19Z
GjengizT,1475,4,0,2014-05-13T17:55:33Z
katpatuka,1462,0,0,2010-08-11T15:56:48Z
fpm#,1432,1,0,2013-04-10T22:54:34Z
whalerich,1420,88,0,2017-02-21T12:26:27Z
Veton Ahmetaj,1416,202,0,2013-12-03T14:16:15Z
Ymer Hyseni,1343,112,0,2016-02-22T15:15:23Z
fenrisster,1341,60,1,2018-02-27T23:01:51Z
kosovari000,1203,177,0,2018-01-04T16:40:59Z
mustermannxx,1187,70,0,2015-12-11T21:20:48Z
mmahmud,1177,259,0,2017-03-01T17:27:28Z
inisheer,1162,11,0,2013-08-27T14:56:08Z
OltiRashiti,1155,1514,0,2016-12-18T17:03:26Z
Bledi Hoxha,1142,54,0,2016-12-18T15:03:27Z
xperiamuslim,1126,89,0,2017-04-02T13:34:53Z
Peda,1123,248,0,2015-06-08T22:24:27Z
Tiny,1108,1,0,2008-07-29T20:19:15Z
Lovro,1105,23,0,2015-05-19T13:38:37Z
ndrichimi,1097,274,0,2017-09-28T09:00:03Z
Amaroussi,1083,83,0,2015-04-05T06:40:18Z
Vokshi,1055,272,1,2014-04-17T18:34:40Z
spaazl,1045,259,0,2013-12-01T14:21:40Z
olsir12,1043,260,0,2016-12-18T10:17:22Z
Javier Gutiérrez,973,32,28,2017-02-11T23:05:52Z
flakron,972,36,0,2014-12-16T07:32:17Z
arhijakon,942,90,0,2016-02-26T16:23:07Z
Mot,939,37,0,2014-05-28T13:10:47Z
pyram,910,21,0,2016-12-20T20:04:01Z
f00bar,889,58,0,2013-02-17T16:40:52Z
DenisJu,853,423,28,2018-02-25T22:22:56Z
Festinaadea1,842,54,0,2016-12-18T13:58:11Z
SunCobalt_import,820,1,0,2012-10-07T12:46:35Z
Heroid Shehu,798,1,0,2014-07-03T12:25:27Z
GentritHajdari,775,150,0,2017-11-13T21:07:51Z
Stans,769,32,0,2014-05-04T19:11:07Z
lulzimg,760,15,0,2013-03-19T13:06:38Z
Hjart,755,105,0,2016-05-11T12:21:12Z
landfahrer,739,823,63,2018-01-30T09:23:44Z
agonhasani,737,121,1,2013-12-11T08:58:13Z
Foska,733,44,0,2014-07-10T17:46:06Z
filu,719,28,0,2018-02-09T21:09:56Z
DONKIKIKI,705,38,0,2016-12-19T14:40:40Z
bigalxyz123,702,4,0,2016-03-20T15:58:43Z
Linndy&apos;,700,2,0,2013-12-29T02:33:36Z
prabhasp,691,12,0,2011-03-22T22:41:20Z
malta-dinger,686,110,0,2018-01-03T17:38:53Z
Oltiolsi,680,11,0,2016-12-18T10:16:40Z
YalCat,672,127,0,2016-11-17T09:51:40Z
daganzdaanda,671,107,0,2016-07-31T12:51:11Z
__________AC__________,664,347,0,2017-09-14T20:36:38Z
Erdinç Bitiçi,645,19,0,2018-02-21T23:18:08Z
Mercator 1958,638,93,0,2017-11-14T17:53:49Z
Glauk Thaqi,637,116,0,2016-12-18T23:38:25Z
Toliman,632,4,0,2017-07-26T12:34:51Z
Maarten Deen,616,159,7,2017-06-16T20:21:09Z
DionDoli,615,145,0,2016-11-19T12:12:16Z
Massimiliano Rossi,615,0,0,2010-04-20T20:46:17Z
gluvce,606,4,0,2009-10-10T18:32:36Z
axo,603,13,1,2016-06-06T18:40:07Z
DionMiftaraj07,601,142,0,2016-12-18T11:54:57Z
Art B Ibrahimi,590,156,0,2016-12-18T12:06:50Z
Ardit Sahiti,579,88,0,2017-11-07T20:20:52Z
Michael Schulze,578,54,0,2010-02-17T23:18:12Z
fimmy1,565,53,0,2017-12-28T20:28:38Z
filip55,555,46,1,2017-11-11T12:06:43Z
urangega,555,27,0,2017-02-15T08:10:54Z
SNTco,544,206,0,2017-10-17T10:38:48Z
Sadik Hoti,540,107,2,2018-02-27T22:03:55Z
km2bp,537,34,2,2017-08-23T19:51:59Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,501,79,0,2014-07-05T09:07:22Z
OSMF Redaction Account,487,316,0,2012-07-21T12:46:57Z
Neckel87,486,25,0,2017-09-01T14:50:07Z
diskmanti,484,16,0,2017-03-22T22:04:13Z
Ferati11,482,117,0,2014-03-16T22:09:52Z
Sune Fredskild,469,106,0,2013-11-25T11:37:08Z
Jkos,455,34,0,2014-07-30T14:16:55Z
shokre2010,435,6,0,2014-11-08T17:06:01Z
Babaarhum07,430,18,0,2017-02-25T19:59:28Z
Gyik,429,0,0,2009-11-25T15:42:48Z
Mrchator,428,37,0,2016-08-29T10:40:56Z
yfrtx,424,26,0,2016-01-11T04:34:36Z
enco,420,110,0,2014-10-16T09:45:10Z
BunaPerteshoni,412,86,0,2016-11-19T11:59:38Z
ValG,412,12,0,2014-08-19T11:44:24Z
kenan7801,396,50,0,2017-01-13T10:53:37Z
Behar Behxheti,395,13,0,2018-01-31T19:11:39Z
J budissin,394,11,0,2018-01-10T20:07:00Z
Helmchen42,389,39,0,2017-04-23T09:12:59Z
Ximbo,379,60,0,2016-11-19T20:32:27Z
ArizonaMapper,379,29,0,2015-01-19T00:51:20Z
de vries,375,16,0,2016-06-30T16:42:09Z
karitotp,373,186,0,2017-06-02T17:27:10Z
EdiAsllani,366,28,0,2016-12-22T16:27:41Z
RGraefen,358,110,0,2018-02-18T22:39:52Z
AriKadriu,356,21,0,2016-12-17T14:11:58Z
avena701,350,32,2,2013-10-12T19:20:58Z
FvGordon,347,134,2,2017-02-10T21:50:11Z
inthenameofmine,346,9,0,2010-08-11T01:52:32Z
PrometheusAvV,345,14,0,2013-08-30T18:58:02Z
bigbug21,341,85,0,2013-10-17T16:26:44Z
calfarome,335,161,0,2017-06-02T21:35:24Z
wvdp,314,13,1,2014-06-29T19:33:26Z
Ejup Qerimi,311,34,0,2014-11-19T13:54:26Z
wilmaed,308,77,0,2018-01-05T10:10:01Z
wycbtma,303,22,14,2016-11-22T22:17:55Z
venerdi,296,23,0,2016-03-03T04:14:33Z
SE16,296,7,0,2016-04-11T23:06:58Z
Kenda11,288,66,0,2016-11-19T11:58:49Z
JabaMS,288,53,0,2014-11-25T14:50:36Z
Milan93,284,63,0,2017-09-16T16:02:34Z
dkiselev,277,0,0,2012-10-08T20:57:41Z
shqiperietnike,276,69,5,2018-02-07T14:59:09Z
ianmccallahan,269,50,0,2015-10-28T10:34:31Z
Waldgarten,258,1,0,2017-07-31T17:57:21Z
Michael_H,250,0,0,2014-05-11T15:56:54Z
Metty,249,18,0,2013-12-01T13:55:40Z
Vigilante,246,9,7,2018-02-01T17:59:57Z
jim_r,243,6,0,2017-12-18T14:32:18Z
easyX,239,4,0,2014-12-26T14:54:45Z
fflloonn,237,6,0,2016-12-25T12:14:04Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
Dimitrije Ostojic,232,16,0,2015-11-25T15:21:55Z
flamed,231,1,0,2015-05-25T15:49:22Z
Rudy355,229,11,0,2011-07-29T18:01:29Z
TINALBA,228,34,0,2016-12-18T13:41:56Z
quercus,225,11,0,2017-11-22T21:21:37Z
stugobia,222,0,0,2013-09-13T12:23:57Z
vetonahmetaj,221,63,0,2016-08-09T12:35:41Z
HasT,220,24,0,2014-11-27T12:44:56Z
ValdrinMaliqi,211,3,0,2010-06-10T04:08:56Z
mpele,207,2,0,2016-06-06T11:35:25Z
A_Ku,201,14,0,2018-02-09T13:24:01Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
Juanb,199,0,0,2009-05-01T17:51:49Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Visar Uruqi,196,0,0,2013-07-08T20:09:36Z
CiaránMooney,195,1,0,2010-03-06T16:06:54Z
Adam Geitgey,189,1,0,2010-02-17T01:50:41Z
ArNe Kera,187,17,0,2017-09-28T13:29:34Z
sokol123,185,33,0,2015-11-18T14:15:52Z
ratrun,182,128,0,2018-02-10T19:18:38Z
GranitZeka,182,43,0,2015-11-17T13:55:56Z
woodpeck_repair,176,1,0,2017-11-14T22:41:14Z
lyx,176,0,0,2009-08-01T09:20:09Z
enisa,175,105,0,2016-11-19T12:03:36Z
patwell,174,6,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
BKAPK,170,40,0,2016-11-19T11:50:50Z
LabinotBerisha,170,38,0,2015-11-18T14:27:10Z
Verdy_p,166,71,0,2017-08-11T18:04:06Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
AjriSylhasi,155,27,0,2016-11-19T11:37:00Z
KujtesaMehmeti01,154,38,0,2015-11-18T14:48:39Z
pai07,153,47,0,2013-01-13T21:27:51Z
Peki1980,151,1,0,2015-08-24T13:19:53Z
Abu Nushi,147,44,0,2017-10-01T20:30:34Z
jskenderi,146,5,0,2012-06-20T14:07:51Z
val_ismaili,143,4,0,2017-11-08T17:38:34Z
GresaRama,142,30,0,2015-11-19T22:03:11Z
Arti Xharra,138,35,0,2016-06-03T09:39:24Z
piligab,137,62,0,2017-06-02T21:35:11Z
dannykath,137,47,0,2017-06-01T20:44:30Z
fatmirjusufi,136,31,0,2017-10-21T09:35:55Z
Shokremir,136,4,0,2016-05-27T19:26:14Z
lefter,135,16,0,2016-11-23T23:56:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Rps333,133,22,0,2017-05-30T02:33:22Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,0,2016-10-18T14:03:43Z
msdess,128,31,0,2017-02-05T08:27:04Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,24,0,2013-02-05T19:49:45Z
&lt;0174,125,14,0,2017-06-13T20:58:44Z
Bejta,123,11,0,2017-06-01T20:00:07Z
bylent,121,17,1,2018-01-01T21:13:40Z
Anderson84,120,1,0,2017-08-21T14:16:21Z
MyWayOrNoHighway,120,0,0,2017-02-28T14:26:17Z
besartademi,119,16,0,2018-02-03T21:45:24Z
free edit,119,5,0,2012-06-19T09:33:59Z
IsmMiti,118,31,0,2017-01-04T07:38:26Z
abel801,118,8,0,2015-08-10T22:14:07Z
BurimMexhuani,118,1,0,2017-08-17T10:35:38Z
Egzont1,117,13,0,2014-01-08T11:30:32Z
Hawkeye,117,1,0,2010-01-13T21:08:17Z
Buraddo,114,3,0,2014-08-28T18:36:58Z
LoveAM,113,23,0,2017-11-12T20:04:43Z
joala,112,2,0,2013-08-28T19:59:58Z
Make-Love-Not-War,111,10,0,2016-08-15T21:38:17Z
Fatlum Rreci,110,30,0,2017-12-27T19:51:19Z
Kurioziteti123,109,15,1,2016-12-18T10:19:34Z
kujaz2,105,0,0,2015-03-12T10:07:25Z
petritrama,103,25,0,2018-01-28T07:18:11Z
Xixa,102,16,0,2018-01-11T22:32:23Z
Spanholz,102,7,0,2015-12-11T17:23:00Z
Okhotnik,102,3,0,2013-09-14T15:30:45Z
EminQuna,99,8,0,2015-11-18T14:30:43Z
Enif,99,0,0,2012-07-22T09:47:09Z
Ardit Hasani,97,27,0,2015-11-18T14:44:53Z
MalingaGIS,96,21,0,2017-04-22T05:35:53Z
Kristian Ramaj,96,0,0,2014-08-19T10:58:49Z
Gum4eg,95,4,0,2017-07-13T08:59:57Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,93,46,1,2014-08-03T14:50:43Z
asharm,93,15,0,2016-09-28T16:05:07Z
MinatorSalihu,92,13,0,2015-11-18T14:27:56Z
Beka1975,92,10,0,2013-11-03T19:15:36Z
arbenamusa,89,17,0,2016-06-02T18:14:12Z
Ismet Azizi,89,5,0,2016-12-17T23:22:53Z
telegnom,89,4,0,2010-02-17T16:06:08Z
mapper_07,87,90,0,2014-05-05T11:20:12Z
GerdTIR,87,18,0,2014-03-21T11:33:32Z
IamMiti,87,13,0,2017-12-27T18:26:13Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,15,0,2015-11-18T14:53:17Z
F__Morina,86,14,0,2015-11-18T14:23:39Z
RichRico,83,61,0,2017-10-10T05:59:54Z
Dave Stanley,83,1,0,2010-04-30T08:33:16Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
DorianGjota,82,12,0,2015-11-18T14:54:24Z
venharsylka,81,29,0,2018-02-08T20:34:35Z
Qazim Ibishi Ximi,75,29,0,2017-10-31T12:27:47Z
Ridvan Peshkopia,74,1,0,2014-08-14T16:46:27Z
Somarg,73,57,0,2013-12-19T19:28:59Z
jabecker,72,11,0,2014-12-06T17:31:49Z
minheni,72,0,0,2009-09-19T23:03:26Z
UTHB,71,8,0,2017-04-16T14:52:26Z
Rekrutacja,69,2,0,2015-07-21T21:29:29Z
brogo,68,68,0,2015-04-22T08:59:01Z
zuffdomi,68,13,0,2017-08-01T13:22:12Z
JamesHookler,68,10,0,2018-02-26T12:47:23Z
kmilos,67,16,1,2014-11-21T23:45:51Z
GertaQuna,67,15,0,2015-11-18T14:54:38Z
Jano John Akim Franke,67,12,0,2013-02-16T09:35:06Z
iWowik,67,6,0,2015-08-25T09:21:26Z
MarsmanRom,66,20,0,2014-06-29T12:53:37Z
ShyhreteBuzaku,66,9,0,2015-11-18T14:54:42Z
afinegan,66,7,0,2016-04-21T13:49:45Z
durimkepuska,65,11,0,2015-11-16T11:10:24Z
KushtrimVisoka,64,1,0,2017-03-24T14:19:21Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
Kaloyan Grancharov,63,1,0,2014-02-09T11:54:09Z
Stefan293,62,8,0,2016-04-11T17:48:00Z
ajithkarunaratne,62,2,0,2015-07-18T17:27:44Z
drlizau,61,14,0,2009-08-25T09:32:41Z
lumizhubi,61,14,0,2016-11-19T11:39:53Z
Gjilani2014,61,2,0,2014-05-08T08:07:27Z
Yoshinion,61,2,0,2016-09-05T18:27:37Z
suhodlr,59,14,0,2017-11-09T05:11:06Z
BlendKrasniqi,59,9,0,2015-11-28T16:42:15Z
TinaOsmani,59,3,0,2016-12-18T09:44:06Z
Adnani123,58,10,0,2013-11-22T12:55:45Z
Ori952,58,9,0,2017-08-18T10:06:48Z
Bujar Mehmeti,58,0,0,2017-11-09T17:05:50Z
franko toplanaj,57,1,0,2017-07-15T07:36:54Z
CornCO,56,23,0,2016-08-19T20:31:27Z
Flatra,56,13,0,2015-11-17T13:39:00Z
aszucs02,56,3,0,2017-05-03T14:35:11Z
Dubois_emile_ch,56,1,0,2016-04-09T20:44:04Z
Serbian OSM Lint bot,55,15,114,2018-02-11T22:26:07Z
Florentina123,55,11,0,2013-11-22T15:29:50Z
5prilli,55,1,0,2013-11-22T14:46:20Z
SuhelAhmeti,54,7,0,2013-03-07T13:06:35Z
Zeko91,54,3,0,2013-11-21T15:55:51Z
IbnTēšfīn,53,15,0,2017-08-13T08:34:46Z
Gjagji,53,12,0,2017-03-08T08:14:48Z
piotrS,53,12,0,2017-11-10T07:02:01Z
besim,53,1,0,2013-12-13T01:43:03Z
KartoGrapHiti,52,14,0,2017-08-15T16:28:12Z
Shpend Bakalli,51,24,0,2017-03-05T20:53:22Z
Dardan Shatri,51,3,0,2015-06-01T19:23:55Z
fisnikimeri,51,0,0,2011-03-14T18:51:25Z
Hans Nillesen,50,12,0,2018-01-12T09:54:55Z
James Michael Dupont (mobile2),50,0,2,2016-10-18T15:57:06Z
Bessian,49,17,0,2018-01-12T20:46:26Z
bobimkd,49,5,0,2012-04-28T20:32:20Z
Fatos SYLAJ,48,9,0,2015-10-01T08:47:07Z
Fatbardha,48,7,0,2015-11-21T18:17:13Z
Besart Ademi,46,0,0,2012-08-11T11:31:01Z
Fjolla24,45,2,0,2015-11-26T10:21:30Z
nehatb,45,1,0,2013-05-23T09:50:06Z
petrithoxha,44,27,0,2015-11-17T13:42:43Z
armandalex,44,8,0,2016-02-13T12:04:20Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
paolo nanni,44,0,0,2017-08-12T15:37:04Z
Donat Minci,43,7,0,2015-11-18T14:41:05Z
ArbenitaImeri,42,9,0,2015-11-18T14:23:34Z
Floridshala11,42,6,0,2015-11-18T14:18:02Z
F@i,42,2,0,2015-11-18T14:54:24Z
petrit daku,42,2,0,2014-02-19T23:29:50Z
mrina,41,1,0,2014-01-07T21:55:15Z
OlsiRashiti,40,9,0,2016-12-18T10:26:03Z
danidoedel,40,8,0,2015-10-06T22:50:58Z
Isuf Koci,40,4,0,2016-03-15T10:09:37Z
yurasi,39,91,0,2017-06-02T21:29:58Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
NebiQerkini,39,8,0,2015-11-18T19:56:20Z
PR Solutions,39,3,0,2016-02-10T14:27:26Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
hbasholli,39,0,0,2014-01-30T16:25:42Z
Janjko,38,86,0,2018-02-19T22:21:20Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,6,0,2015-11-18T14:33:33Z
Ali_Dulla,38,3,0,2015-09-28T15:47:14Z
Fisnik Kurtaj,38,1,0,2017-09-14T20:12:09Z
avni tusha,38,0,0,2015-12-25T09:37:58Z
lxbarth,38,0,0,2015-11-29T22:41:34Z
eric22,37,31,1,2013-04-16T20:29:46Z
FjollaSallahi,37,9,0,2015-11-18T14:27:35Z
Stereo,36,10,0,2018-01-21T21:21:51Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
Chrysopras,36,2,0,2017-04-26T07:31:26Z
isvedic,36,2,0,2016-07-06T22:04:34Z
Erika Agaj,35,13,0,2017-11-18T18:41:00Z
pg303,35,1,0,2011-12-22T12:07:03Z
JulienBalas,34,17,0,2017-06-17T11:45:50Z
ridixcr,33,55,0,2017-10-06T16:21:58Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
Arjanakomani,32,14,0,2015-11-18T14:26:45Z
David1988,32,9,0,2013-11-21T15:59:17Z
orsa naka,32,8,0,2016-11-19T10:45:57Z
NerminN,32,6,0,2017-03-04T22:30:52Z
chewey,32,4,0,2014-09-05T02:43:27Z
opengent,32,3,0,2014-04-24T20:01:22Z
ruph,32,0,0,2016-02-12T10:40:14Z
Semir-Jamini,32,0,0,2012-09-10T14:59:18Z
AC26,31,20,0,2016-01-23T22:35:58Z
Guxim,31,13,0,2017-12-26T05:07:56Z
leuty,31,7,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
Ronedit,31,4,0,2012-02-08T01:17:48Z
Dardann,30,1,0,2014-08-17T20:23:37Z
derredu,29,7,0,2016-11-03T12:59:04Z
steakunderscore,29,5,0,2015-11-23T15:32:28Z
andrewpmk,29,1,0,2015-05-11T03:38:49Z
Butrint Bytyqi,29,1,0,2018-02-13T16:37:52Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
BurimSelmani,28,2,0,2014-03-09T10:05:02Z
uros313,28,0,0,2014-12-16T13:54:05Z
Erdis,27,6,0,2016-03-16T20:02:42Z
Blues Brothers,27,5,0,2017-03-18T20:45:19Z
Edoniti,27,3,0,2015-02-27T01:08:03Z
gorstak,27,1,0,2017-06-05T13:41:16Z
sebastiansokoli,27,1,0,2017-07-12T19:45:49Z
blerim basha,26,5,0,2016-04-04T18:08:07Z
Vetonn,26,1,0,2012-09-20T19:03:01Z
zombieyu,25,3,0,2015-12-01T22:27:57Z
Jon Rugova,25,0,0,2017-08-14T15:46:31Z
Leke414,24,7,0,2015-11-17T13:36:19Z
fxschmidt,24,6,0,2017-02-07T10:09:44Z
chris_debian,24,2,0,2017-02-26T21:03:42Z
geochrome,24,2,0,2014-07-03T20:46:41Z
Qamil Plakaj,24,2,0,2016-01-29T10:33:16Z
N Tierecke,24,0,0,2016-09-27T15:26:43Z
ediyes,23,27,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
surveyor54,23,5,2,2017-03-19T13:38:00Z
vpettenati,23,5,0,2015-11-24T20:53:26Z
Erjon,23,2,0,2017-03-17T10:43:20Z
DFae,23,0,0,2010-11-04T20:27:57Z
KonB,23,0,0,2013-06-16T16:44:14Z
DoubleA,22,33,4,2018-01-06T19:47:03Z
vdeparday,22,5,0,2016-10-01T13:53:39Z
ArnaudSt,22,1,0,2015-11-23T10:21:51Z
pejaserver,22,0,0,2009-09-17T07:34:36Z
Ramzes,21,56,0,2012-08-11T22:30:36Z
__________Aldrin__________,21,8,0,2016-01-23T21:05:15Z
Nazif Rushiti,21,5,0,2016-11-27T22:20:40Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Zmarlind5,21,2,0,2016-12-15T18:41:10Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
REAKTOR,21,0,0,2012-04-23T13:53:15Z
Lekos,20,37,0,2017-04-25T06:34:44Z
RizahM,20,8,0,2017-08-30T10:58:39Z
Besim 1972,20,7,0,2016-12-17T16:23:11Z
ThDriton,20,6,0,2016-08-12T14:22:11Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Erik Dolle,20,5,0,2017-09-17T07:53:22Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
Yll,20,2,0,2015-11-18T14:46:39Z
Egzo1,20,0,0,2017-06-22T12:10:05Z
Dren,19,7,0,2016-11-17T11:45:59Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Taulant,19,3,0,2013-08-19T15:05:40Z
Veton,19,1,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
ronny_sattler,19,0,0,2010-01-03T20:05:47Z
MapStudioPhoenix,18,4,0,2017-10-17T21:14:59Z
Md Atikuzzaman Limon,18,4,0,2017-10-16T16:39:09Z
Rilind,18,2,0,2015-11-18T14:12:06Z
jinalfoflia,18,1,0,2017-06-27T08:45:23Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
asenasen,18,0,0,2017-04-18T12:59:29Z
To11,18,0,0,2013-03-05T16:23:41Z
Luis36995,17,66,0,2017-06-01T17:22:49Z
Berat Preniqi,17,8,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
MonnaBerisha,17,0,0,2013-03-04T16:30:57Z
yourfriendjames,17,0,0,2016-08-27T17:23:04Z
42429,16,29,0,2011-04-10T20:53:02Z
SomeoneElse,16,14,0,2016-03-26T15:31:37Z
Stalfur,16,5,0,2017-02-12T14:15:02Z
Arlind5,16,4,0,2016-12-15T19:50:01Z
Albert Asllani,16,3,0,2017-08-06T00:44:15Z
wheelmap_visitor,16,2,0,2017-08-14T09:09:01Z
plator,16,0,0,2013-01-11T15:05:08Z
vladolp95,16,0,0,2013-03-24T16:28:11Z
samely,15,26,0,2017-05-30T22:58:54Z
Besian Mustafa,15,9,0,2017-08-02T15:36:51Z
JasminKaradzi,15,7,0,2015-11-18T14:45:00Z
petroxuk,15,5,0,2017-04-30T19:24:19Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Timothy Smith,15,4,0,2015-07-11T05:48:02Z
Selvije,15,2,0,2013-11-29T14:45:07Z
Fatlind Obërtinca,15,1,0,2016-08-22T22:26:27Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
pavlina88,15,1,0,2017-06-15T11:08:43Z
Artan H,15,0,0,2018-02-13T13:34:58Z
kerr smith,15,0,0,2017-06-12T07:56:10Z
Leonit12,15,0,0,2017-12-07T16:09:02Z
NJAZI RAMADANI,15,0,0,2016-02-21T00:15:41Z
Yu001,15,0,0,2009-03-20T01:07:08Z
Kreshnik Hoxha,14,2,0,2016-08-28T19:35:58Z
Petrit Avdyli,14,2,0,2017-05-21T11:35:11Z
Chrisss Gü,14,1,0,2015-07-16T19:09:07Z
JFK73,14,1,0,2014-07-20T20:47:04Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,4,0,2014-11-15T14:05:34Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
Polyglot,13,2,0,2012-08-22T08:38:08Z
InSpacetime,13,1,0,2013-08-07T08:36:44Z
Mic sopjani,13,1,0,2018-02-16T14:20:31Z
Afrim Ejupi,13,0,0,2016-08-05T08:33:56Z
Almin Isaki,13,0,0,2016-11-04T00:41:11Z
Burim Mustafa,13,0,0,2011-03-21T06:41:01Z
gimi12,13,0,0,2013-11-18T01:56:00Z
integrater,13,0,0,2013-01-10T21:11:00Z
mentorh,13,0,0,2011-06-30T13:59:00Z
