user,nodes,ways,relations,lastedit
kragon77,372058,18991,1,2015-03-31T13:08:22Z
meti,221163,763,0,2011-11-15T16:21:27Z
BesfortGuri,76380,3003,0,2014-09-04T08:19:32Z
Altin,35144,6626,0,2015-01-14T14:13:53Z
Krawujewatz,22947,2881,7,2015-03-25T21:59:29Z
Montenegro,15907,405,16,2013-10-30T20:33:33Z
SunCobalt,12473,272,3,2013-08-04T07:23:27Z
borces,9621,207,6,2014-05-06T15:01:42Z
Zhapini,9261,1466,0,2015-01-26T22:21:11Z
dromedar,7111,570,0,2014-12-30T19:20:37Z
Arianit,7068,173,3,2014-11-20T19:09:36Z
hajdini_b,6810,1031,0,2014-12-25T14:14:17Z
rando67,6395,316,3,2013-12-25T06:51:59Z
malenki,6166,170,0,2014-05-06T19:22:55Z
enis,6149,529,0,2014-12-03T18:44:43Z
Toppazz,5649,127,0,2012-10-21T16:30:31Z
bmog,5190,123,0,2010-03-24T12:55:58Z
bdiscoe,3806,628,3,2015-03-30T02:18:01Z
Christophorus,3626,178,2,2014-12-12T14:22:37Z
msylka,3047,257,26,2014-11-12T20:28:03Z
fatlume,2987,65,0,2011-06-07T12:22:18Z
mapistanbul,2977,434,0,2013-12-06T12:05:11Z
ValdrinG,2548,653,2,2015-03-31T20:23:43Z
4rch,2042,111,55,2015-02-15T13:34:47Z
GjengizT,1979,23,1,2014-05-13T17:55:35Z
KLMB,1683,65,0,2012-08-23T19:32:46Z
katpatuka,1551,0,0,2012-05-07T05:50:52Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
mpele,1499,0,0,2011-10-03T15:45:59Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
fpm#,1446,2,0,2013-04-10T22:54:34Z
Lovro,1232,35,0,2015-03-07T18:22:27Z
inisheer,1198,25,0,2013-08-27T14:56:08Z
Heroid Shehu,1183,4,0,2014-07-03T12:37:33Z
Vokshi,1152,383,1,2014-04-17T18:34:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Mot,1147,91,0,2014-05-28T13:10:47Z
xperiamuslim,1140,123,0,2014-12-16T19:02:12Z
prabhasp,1067,18,0,2011-03-22T22:41:20Z
flakron,1061,83,1,2015-01-28T22:40:04Z
spaazl,1052,264,0,2013-12-01T14:21:40Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
filu,1042,53,0,2014-12-08T13:57:50Z
lulzimg,1041,34,0,2013-10-10T11:06:58Z
f00bar,959,72,0,2013-02-17T16:40:52Z
enco,945,172,1,2014-10-16T09:45:10Z
James Michael DuPont,941,214,0,2014-10-01T10:59:57Z
Stans,911,58,1,2014-05-04T19:11:07Z
Michael Schulze,906,99,0,2010-02-17T23:18:12Z
woodpeck_repair,888,6,0,2014-12-17T21:43:25Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Massimiliano Rossi,821,0,0,2010-04-20T20:46:17Z
Foska,786,85,0,2014-07-10T17:46:08Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
malta-dinger,777,136,0,2015-03-29T13:33:58Z
OSMF Redaction Account,755,576,0,2012-07-21T13:42:05Z
Linndy&apos;,726,5,0,2013-12-29T02:33:37Z
Maarten Deen,694,214,13,2014-11-08T20:46:09Z
fimmy1,673,88,0,2014-05-13T11:53:56Z
Jkos,661,56,0,2014-10-14T11:37:54Z
Toliman,647,9,0,2014-03-16T20:46:20Z
gluvce,607,4,0,2009-10-10T18:32:36Z
Ferati11,592,181,0,2014-03-16T22:09:53Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
shokre2010,524,33,0,2014-11-08T17:09:45Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,504,98,0,2014-07-05T09:07:22Z
J budissin,497,18,0,2013-08-26T15:38:05Z
Sune Fredskild,487,113,0,2013-11-25T11:37:08Z
ValG,446,33,0,2014-08-19T11:44:25Z
Okhotnik,438,6,2,2015-03-27T23:38:40Z
Gyik,429,0,0,2009-11-25T15:42:48Z
dkiselev,424,10,0,2014-06-19T13:11:50Z
avena701,416,68,3,2013-10-12T19:20:58Z
Ejup Qerimi,405,69,3,2014-11-19T13:55:27Z
ArizonaMapper,382,41,0,2015-01-19T00:51:20Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
ndrichimi,366,97,0,2014-05-14T23:15:07Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
wvdp,354,21,1,2014-06-29T19:33:26Z
landfahrer,334,193,2,2015-03-14T11:49:46Z
FvGordon,318,148,0,2015-01-17T14:54:54Z
JabaMS,308,114,0,2014-11-25T14:50:36Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
lyx,281,1,0,2009-08-01T09:20:10Z
ValdrinMaliqi,279,4,0,2010-06-10T04:08:56Z
stugobia,277,3,0,2013-09-13T12:23:57Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,6,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
Rudy355,246,16,0,2011-07-29T18:01:29Z
easyX,239,6,1,2014-12-26T14:54:45Z
sgtbunny,238,1,0,2011-01-15T15:00:09Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
Juanb,228,2,0,2009-05-01T17:51:49Z
HasT,222,25,0,2014-11-27T12:44:56Z
axo,217,4,0,2012-12-19T19:46:35Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
free edit,185,10,0,2013-08-03T04:10:14Z
AndrewSnow,173,23,0,2014-07-01T03:09:03Z
Kristian Ramaj,165,13,0,2014-08-19T10:58:49Z
jskenderi,163,5,0,2012-06-20T14:07:51Z
pai07,159,67,0,2013-01-13T21:27:52Z
kmilos,159,63,7,2014-12-26T08:38:03Z
kujaz2,154,4,0,2015-03-12T10:07:25Z
SuhelAhmeti,149,24,0,2013-03-07T13:06:35Z
Egzont1,146,20,0,2014-01-08T11:30:32Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
gjergjde,138,4,0,2013-12-21T22:57:50Z
user_3377,136,0,0,2009-01-16T20:40:14Z
vetonahmetaj,133,32,0,2014-08-21T07:06:58Z
Obelixx,133,2,0,2013-08-22T11:49:06Z
Bejta,127,9,0,2013-04-26T16:49:57Z
joala,127,3,0,2013-08-28T20:00:01Z
NightWatcher,125,47,0,2013-02-06T00:21:02Z
Beka1975,123,24,0,2013-11-03T19:15:36Z
telegnom,120,14,0,2010-02-17T16:06:08Z
Enif,116,6,0,2012-07-22T09:47:11Z
Ridvan Peshkopia,115,20,1,2014-08-14T16:53:02Z
Buraddo,114,7,0,2014-08-28T18:36:58Z
pg303,113,1,0,2011-12-22T12:07:03Z
MarsmanRom,112,25,0,2014-06-29T12:53:37Z
minheni,109,0,0,2009-09-19T23:03:26Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
Tim Dobson 2,104,6,0,2014-04-28T16:14:38Z
abel801,100,13,0,2015-03-31T20:19:27Z
drlizau,99,18,0,2009-08-25T09:32:41Z
bylent,99,8,0,2015-03-13T21:56:25Z
mapper_07,95,147,0,2014-06-27T09:55:18Z
besim,95,25,1,2013-12-13T01:43:04Z
Aurimas Fišeras,94,56,1,2014-08-03T14:50:43Z
bobimkd,89,6,0,2012-04-28T20:32:21Z
GerdTIR,87,21,0,2014-03-21T11:33:32Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
Jano John Akim Franke,85,20,0,2013-02-16T09:35:06Z
jabecker,83,16,0,2014-12-06T17:31:49Z
Qazim Ibishi Ximi,81,16,0,2013-11-07T18:32:26Z
Gjilani2014,81,10,0,2014-05-08T08:11:00Z
hbasholli,81,8,0,2014-01-30T16:25:42Z
Somarg,79,71,0,2013-12-19T19:28:59Z
PR Solutions,76,7,0,2014-11-11T13:48:03Z
Kaloyan Grancharov,74,4,0,2014-02-09T11:54:11Z
Zeko91,70,23,0,2013-11-21T19:18:04Z
Eckhart Wörner,69,7,2,2014-12-23T22:20:07Z
nehatb,69,2,0,2013-05-23T10:02:45Z
Kingks45,67,78,14,2015-03-03T13:47:53Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
eric22,64,136,2,2013-04-16T20:29:46Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
5prilli,60,1,0,2013-11-22T14:46:20Z
Florentina123,56,13,0,2013-11-22T15:29:50Z
iWowik,55,8,0,2013-10-16T10:04:58Z
fisnikimeri,54,0,0,2011-03-14T18:51:25Z
Edoniti,52,6,0,2015-02-27T01:08:03Z
gvil,52,2,0,2013-07-30T19:41:33Z
brogo,51,53,0,2014-10-23T17:26:30Z
mrina,49,4,0,2014-01-07T21:55:22Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
ratrun,45,24,0,2015-03-30T17:23:08Z
Gjagji,44,16,0,2014-05-13T08:54:38Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
geochrome,43,4,0,2014-07-03T20:46:41Z
petrit daku,43,4,0,2014-02-19T23:29:50Z
David1988,41,9,0,2013-11-21T15:59:17Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
To11,40,0,0,2013-03-11T13:35:51Z
Ronedit,39,12,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
andbox,38,17,0,2015-01-06T17:41:15Z
Wankmann,36,10,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
andrewpmk,36,5,0,2014-10-04T02:27:40Z
Taulant,35,7,0,2013-08-19T15:05:40Z
opengent,35,6,0,2014-04-24T20:01:22Z
taulanthoti,35,1,0,2013-02-19T16:06:49Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Fatos SYLAJ,34,7,0,2013-12-17T15:08:47Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
chewey,32,5,0,2014-09-05T02:43:27Z
MonnaBerisha,32,0,0,2013-03-04T16:30:57Z
uros313,31,4,0,2014-12-16T13:54:05Z
Dardann,30,2,0,2014-08-17T20:23:37Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
Ramzes,28,70,0,2012-08-13T12:04:11Z
REAKTOR,28,0,0,2012-04-23T13:53:15Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
zombieyu,27,5,0,2014-01-22T07:48:43Z
Bessian,26,11,0,2014-10-26T15:02:58Z
BeratPreniqi,26,9,0,2014-11-26T14:37:00Z
gimi12,25,5,0,2013-11-18T01:56:01Z
Tripika,25,4,0,2015-03-09T10:34:19Z
KonB,25,2,0,2013-06-21T20:35:09Z
vsandre,25,1,0,2010-02-17T14:13:03Z
DFae,25,0,0,2010-11-04T20:27:57Z
westsidedardani,24,10,0,2014-04-19T00:30:43Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
TFE-101,23,0,0,2013-02-20T17:00:10Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
salix01,20,16,0,2014-03-15T09:02:14Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
e8aga9f,20,5,0,2014-08-11T15:07:26Z
Veton,20,4,0,2013-12-04T14:10:51Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
integrater,20,0,0,2013-01-10T21:11:00Z
plator,20,0,0,2013-01-11T15:05:08Z
rcr,19,22,0,2010-02-04T10:30:06Z
bberisha,19,3,0,2015-03-09T12:28:01Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
Basstoelpel,18,5,0,2012-12-16T15:50:02Z
Mikhail Veltishchev,18,2,0,2014-01-19T17:37:44Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
Tshikey,17,18,0,2011-01-09T23:48:21Z
shpendo,17,5,0,2013-12-05T20:59:49Z
xenomK,17,3,0,2013-11-03T09:54:58Z
42429,16,48,0,2011-04-11T09:23:16Z
Pedja,16,15,0,2012-04-17T08:38:26Z
JFK73,16,9,0,2014-07-20T20:47:05Z
Korab Qarri,16,5,0,2013-08-31T22:19:16Z
Rama,16,4,0,2014-03-28T14:27:32Z
bajrampirana,16,3,0,2013-03-12T11:47:16Z
InSpacetime,16,3,0,2013-08-07T08:36:44Z
xybot,16,3,0,2012-03-31T17:49:29Z
cirko,16,1,0,2012-04-26T09:57:50Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
Selvije,15,3,0,2013-11-29T14:45:07Z
CRCulver,15,2,0,2013-06-26T14:34:47Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
jankeri,15,0,0,2012-11-21T17:40:32Z
bresta,14,7,0,2013-01-25T16:09:39Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
Serpens,14,1,0,2015-02-07T17:10:50Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
mentorh,14,0,0,2011-06-30T14:27:04Z
xylome,14,0,0,2012-03-29T05:23:27Z
SomeoneElse,13,14,4,2015-03-03T00:27:01Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
metkiki,13,4,0,2013-03-09T22:53:36Z
anataronik,13,2,0,2014-03-01T22:24:20Z
hybridOL,12,9,0,2014-10-06T15:35:01Z
vis_de,12,7,0,2013-06-25T15:49:49Z
IknowJoseph,12,3,0,2014-05-22T16:48:43Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
AlketR,12,0,0,2014-06-17T20:18:15Z
egore911,12,0,0,2014-07-02T20:24:27Z
ediyes,11,23,0,2015-03-25T21:51:44Z
RichRico,11,18,0,2014-11-12T16:49:59Z
mikebi,11,5,0,2015-03-21T09:10:10Z
Edmond Murati,11,4,0,2013-10-24T16:46:04Z
Dinamik,11,1,0,2012-12-04T16:41:08Z
Granit Zeka,11,1,0,2015-01-16T16:45:15Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
Janjko,10,266,0,2014-01-17T23:45:21Z
cquest,10,9,0,2014-06-29T16:07:30Z
pigsonthewing,10,7,0,2013-03-31T20:51:13Z
hjuman,10,4,0,2013-11-29T15:34:44Z
AdiFlossk,10,0,0,2010-10-16T15:15:12Z
Valonb,10,0,0,2010-11-27T20:00:27Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
FidanB,9,1,0,2013-10-25T10:56:55Z
Hedaja,9,1,0,2012-08-22T11:39:33Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Joe E,9,0,0,2013-03-18T23:00:49Z
Trity,9,0,0,2012-03-13T17:59:19Z
bvivi,8,11,0,2014-10-01T09:26:04Z
xperialiti,8,4,0,2013-09-30T17:28:55Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
termo binaku,8,2,0,2014-07-22T20:52:39Z
Val Shala,8,2,0,2014-05-24T09:59:30Z
wheelmap_visitor,8,2,0,2015-01-15T13:01:36Z
Agron Selimaj,8,1,0,2013-07-13T23:21:38Z
Hanefi AHMETI,8,1,0,2011-05-24T22:01:17Z
trump98,8,1,0,2012-10-07T02:45:33Z
wambacher,8,0,13,2015-02-09T10:11:21Z
Thorum,7,21,3,2014-07-29T13:01:50Z
Kostik,7,17,0,2014-01-28T19:43:41Z
dannykath,7,8,0,2015-01-20T20:45:26Z
adamberi,7,3,0,2014-12-05T19:43:24Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
meti12,7,2,0,2014-03-12T17:42:46Z
F-S-Luli,7,1,0,2013-06-06T23:47:44Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
Rps333,7,1,0,2014-11-17T02:33:35Z
alikurti,7,0,0,2013-03-04T16:35:02Z
okilimu,6,10,0,2014-07-02T07:11:09Z
drenahmeti22,6,3,0,2014-08-22T16:38:26Z
FBerani,6,3,0,2014-05-09T21:58:15Z
ardiana,6,2,0,2013-11-18T23:51:50Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
Shpend,6,1,0,2013-08-03T15:46:43Z
ah1390,6,0,0,2012-04-08T22:40:08Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
MrVeton,6,0,0,2012-09-06T21:07:36Z
Ndriqim,6,0,0,2009-06-18T20:02:00Z
negi,6,0,0,2014-01-08T08:28:57Z
Walter Schlögl,5,40,0,2014-12-29T12:59:06Z
Томица,5,6,1,2014-12-16T17:35:12Z
TARIKPRIZREN,5,2,0,2013-10-07T15:26:34Z
Balkan Sunflowers,5,1,0,2014-04-24T07:46:09Z
Don Gecaj,5,1,0,2014-06-14T11:16:46Z
etkos,5,1,0,2014-05-28T22:20:31Z
etnik,5,1,0,2011-08-17T12:00:53Z
iliroz,5,1,0,2014-04-26T14:01:25Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
XhN,5,1,0,2014-05-08T07:32:32Z
defrim,5,0,0,2014-04-10T23:10:07Z
elbunit,5,0,0,2010-10-27T19:00:12Z
Fisma,5,0,0,2013-10-20T15:00:48Z
calfarome,4,7,0,2015-03-31T15:01:14Z
werner2101,4,4,0,2013-11-01T15:16:01Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
nnks,4,2,0,2013-10-10T11:42:55Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
mels51294,4,1,0,2014-11-25T21:42:00Z
The Jack,4,1,0,2014-03-28T21:34:57Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
moria,4,0,0,2013-04-19T01:05:21Z
navmaps_eu,4,0,0,2012-05-07T18:21:22Z
maggot27,3,14,0,2014-08-05T16:35:03Z
Med,3,12,3,2014-09-14T14:10:54Z
Edi Muhaxhiri,3,3,0,2014-11-30T10:24:57Z
magnumns,3,3,0,2014-12-29T20:13:32Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Tinaira,3,2,0,2015-01-26T16:45:28Z
lann,3,1,0,2014-07-02T16:45:47Z
MarkoIgnjat,3,1,0,2014-06-13T16:12:17Z
doniGforce,3,0,1,2012-05-07T19:23:17Z
Dren,3,0,0,2014-06-05T20:38:52Z
dritoni,3,0,0,2012-12-30T15:26:12Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
IvanaStevanovic,3,0,0,2013-01-22T15:22:50Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
uboot,2,42,0,2015-03-18T18:32:35Z
Luis36995,2,4,0,2014-11-26T21:51:22Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
nanasime,2,1,0,2014-01-04T13:46:47Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Besmend,2,0,0,2013-02-13T16:20:18Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
edona kajtazi,2,0,0,2013-02-13T16:18:25Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milotrexhepi,2,0,0,2012-10-06T05:51:26Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
Randbewohner,2,0,0,2008-11-23T05:45:31Z
sallmin,2,0,0,2013-03-02T21:58:20Z
shkelzenvishi,2,0,0,2012-05-23T16:54:01Z
uwec,2,0,0,2011-02-09T09:41:47Z
DoubleA,1,29,0,2014-01-31T19:48:18Z
adjuva,1,6,0,2014-05-11T14:24:48Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
ercolinux,1,3,0,2014-08-04T06:01:18Z
anor,1,2,0,2015-01-11T00:31:57Z
mh166,1,2,0,2015-01-20T17:02:28Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Aleksandrijadis,1,1,0,2014-05-07T15:10:04Z
ASheremeti,1,1,0,2015-01-14T09:37:18Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
DHCE,1,1,0,2011-11-21T14:46:24Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
gbachelot,1,1,0,2014-04-04T18:55:01Z
gormur,1,1,0,2012-06-28T21:37:37Z
Jake Strine,1,1,0,2014-05-03T17:13:35Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
Manu1400,1,1,0,2014-11-11T16:26:02Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
misabrzi,1,1,0,2014-09-03T21:05:52Z
PlaneMad,1,1,0,2015-02-23T11:04:03Z
pnorman,1,1,0,2013-10-23T18:58:02Z
yurkennis,1,1,0,2014-03-13T21:45:26Z
accounting,1,0,1,2014-04-02T11:06:21Z
roaven,1,0,1,2015-02-28T09:04:09Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
agron,1,0,0,2011-03-07T17:57:47Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
icewell4ever,1,0,0,2014-09-14T13:20:55Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
j@o1,1,0,0,2011-05-20T17:04:53Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
JovanT,1,0,0,2015-02-16T23:47:56Z
labinot,1,0,0,2010-11-30T15:58:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Marcos Dione,1,0,0,2014-11-22T11:56:26Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Mejdiu,1,0,0,2014-12-15T20:26:33Z
monviso,1,0,0,2015-02-26T10:55:08Z
nandachuva,1,0,0,2015-02-06T18:59:29Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
pren,1,0,0,2014-08-12T08:35:07Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Sanjak,1,0,0,2014-02-04T15:02:45Z
Seasick Steve,1,0,0,2014-11-21T00:27:32Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
U92,1,0,0,2014-05-08T14:34:34Z
vetima,1,0,0,2009-09-04T23:47:06Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
zenonp,1,0,0,2014-12-20T17:19:33Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
Jeep01,0,84,3,2014-10-25T06:46:30Z
BiIbo,0,81,0,2011-04-16T02:21:21Z
Puccia,0,71,0,2014-06-30T11:16:15Z
WJtW,0,9,0,2015-02-24T21:43:02Z
Peki1980,0,7,0,2014-02-06T15:03:29Z
afonin,0,5,0,2015-01-15T18:14:18Z
TR111,0,5,0,2014-07-10T18:26:51Z
Andre68,0,3,0,2015-03-15T13:01:38Z
Morkosh,0,3,0,2014-12-12T15:26:23Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
Davio,0,2,0,2013-06-13T16:04:07Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
vpettenati,0,2,0,2015-03-29T20:42:45Z
Zkir,0,2,0,2013-09-07T20:49:52Z
adbmpsz,0,1,0,2011-01-20T16:43:40Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Alen,0,1,0,2014-05-21T20:01:20Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
durimi,0,1,0,2014-12-11T14:14:50Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
FastMap,0,1,0,2015-02-06T11:03:27Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Fsaliu,0,1,0,2014-06-17T06:40:08Z
geodreieck4711,0,1,0,2014-08-05T19:34:47Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Hendric Stattmann,0,1,0,2014-12-20T21:18:06Z
Hobgoblin,0,1,0,2014-12-13T17:09:19Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
mdk,0,1,0,2013-10-08T00:38:15Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
Plarent,0,1,0,2014-04-26T14:00:25Z
pyrog,0,1,0,2014-10-15T12:39:31Z
R0bst3r,0,1,0,2015-03-17T11:33:38Z
stephankn,0,1,0,2009-08-28T20:20:52Z
uk1967,0,1,0,2014-10-04T14:07:51Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
aceman444,0,0,1,2015-03-26T21:09:26Z
DenisJu,0,0,1,2015-03-16T14:56:17Z
