user,nodes,ways,relations,lastedit
kragon77,373008,18644,3,2015-11-20T14:51:54Z
meti,210869,733,0,2011-11-15T16:21:27Z
BesfortGuri,63519,2871,0,2014-09-04T08:19:32Z
Yll Ferizi,44955,10877,0,2015-12-12T00:00:33Z
Altin,34457,6495,1,2015-11-16T12:01:11Z
MarcKosova,22731,2890,7,2015-12-31T13:44:27Z
Krawujewatz,21905,2507,4,2015-03-25T21:59:29Z
Montenegro,15900,403,16,2013-10-30T20:33:33Z
OF-1,14591,720,9,2015-06-28T07:01:44Z
SunCobalt,12376,269,2,2013-08-04T07:23:27Z
borces,9933,220,8,2015-10-14T14:05:52Z
Zhapini,9240,1455,0,2015-01-26T22:21:11Z
didier2020,9128,0,0,2015-10-10T17:32:21Z
hajdini_b,6866,981,0,2015-09-09T14:27:14Z
Arianit,6760,266,4,2015-12-10T18:03:53Z
malenki,6667,164,1,2015-05-24T17:04:20Z
dromedar,6478,524,0,2014-12-30T19:20:37Z
rando67,6391,308,3,2013-12-25T06:51:59Z
RIVERLIM,5655,230,22,2015-12-31T11:54:53Z
Toppazz,5647,125,0,2012-10-21T16:30:31Z
enis,5598,495,1,2015-08-26T12:20:16Z
James Michael DuPont,5451,1285,0,2015-05-30T13:53:08Z
bmog,5033,117,0,2010-03-24T12:55:58Z
Christophorus,3624,179,3,2015-12-30T17:42:17Z
bdiscoe,3435,609,0,2015-03-30T02:18:01Z
e8aga9f,3121,596,5,2015-10-22T18:00:10Z
msylka,3055,270,73,2015-08-26T14:08:29Z
mapistanbul,2914,425,0,2013-12-06T12:05:11Z
ValdrinGashi,2904,837,29,2015-12-30T21:37:02Z
Aldrin C,2751,226,1,2015-10-10T17:26:49Z
fatlume,2669,61,0,2011-06-07T12:22:18Z
Jim Donegan,2369,142,0,2015-12-13T18:46:25Z
ValdrinG,2346,559,6,2015-04-02T11:20:26Z
4rch,2029,99,34,2015-10-23T06:34:53Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
katpatuka,1545,0,0,2012-05-07T05:50:52Z
al-caka,1516,1,0,2011-06-29T00:17:01Z
Veton Ahmetaj,1447,226,0,2013-12-03T14:16:15Z
fpm#,1444,1,0,2013-04-10T22:54:34Z
mpele,1230,0,0,2011-10-03T15:45:59Z
inisheer,1196,21,0,2013-08-27T14:56:08Z
mustermannxx,1195,88,0,2015-12-11T21:20:48Z
Lovro,1167,45,0,2015-07-07T18:00:05Z
xperiamuslim,1166,137,0,2015-12-19T08:00:33Z
Vokshi,1151,349,1,2014-04-17T18:34:40Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
Mot,1143,75,0,2014-05-28T13:10:47Z
Peda,1141,251,0,2015-06-08T22:24:27Z
Amaroussi,1091,101,0,2015-04-05T06:40:18Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
filu,1029,47,0,2015-09-20T19:10:29Z
flakron,1028,69,0,2014-12-16T07:32:17Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
pyram,990,26,0,2015-12-20T21:26:49Z
f00bar,949,71,0,2013-02-17T16:40:52Z
Heroid Shehu,949,1,0,2014-07-03T12:37:33Z
Stans,876,51,0,2014-05-04T19:11:07Z
lulzimg,874,26,0,2013-03-19T13:06:38Z
Michael Schulze,871,92,0,2010-02-17T23:18:12Z
SunCobalt_import,871,8,0,2012-10-07T12:46:35Z
woodpeck_repair,862,5,0,2014-12-17T21:43:25Z
Massimiliano Rossi,813,0,0,2010-04-20T20:46:17Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
Foska,765,67,0,2014-07-10T17:46:07Z
malta-dinger,719,139,0,2015-04-02T07:20:48Z
Linndy&apos;,716,4,0,2013-12-29T02:33:37Z
enco,712,145,1,2014-10-16T09:45:10Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
Maarten Deen,674,208,7,2014-11-08T20:46:09Z
yfrtx,666,68,0,2015-12-18T10:42:50Z
OSMF Redaction Account,652,497,0,2012-07-21T13:42:05Z
Toliman,649,8,0,2015-08-18T19:36:44Z
Jkos,631,54,0,2014-08-05T17:56:34Z
gluvce,607,4,0,2009-10-10T18:32:36Z
Ferati11,584,177,0,2014-03-16T22:09:53Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
J budissin,497,16,0,2013-08-26T15:38:05Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
shokre2010,466,21,0,2014-11-08T17:09:45Z
landfahrer,454,261,16,2015-11-24T09:26:32Z
ValG,439,19,0,2014-08-19T11:44:25Z
Okhotnik,438,6,0,2013-09-14T15:30:45Z
Gyik,429,0,0,2009-11-25T15:42:48Z
avena701,416,56,3,2013-10-12T19:20:58Z
dkiselev,411,5,0,2014-01-11T21:38:40Z
Ejup Qerimi,405,67,2,2014-11-19T13:54:34Z
ArizonaMapper,379,35,0,2015-01-19T00:51:20Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
wvdp,353,19,1,2014-06-29T19:33:26Z
ndrichimi,339,87,0,2014-05-14T23:15:07Z
FvGordon,325,151,0,2015-11-12T21:17:58Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
JabaMS,306,101,0,2014-11-25T14:50:36Z
ianmccallahan,287,61,0,2015-10-28T10:34:31Z
lyx,281,1,0,2009-08-01T09:20:10Z
stugobia,277,3,0,2013-09-13T12:23:57Z
ValdrinMaliqi,271,4,0,2010-06-10T04:08:56Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,5,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,4,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,24,0,2015-11-25T15:21:55Z
CiaránMooney,235,2,0,2010-03-06T16:06:54Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
KujtesaMehmeti01,228,55,0,2015-11-18T14:48:39Z
Juanb,227,2,0,2009-05-01T17:51:49Z
karitotp,223,117,0,2015-09-11T19:20:43Z
HasT,222,25,0,2014-11-27T12:44:56Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
axo,193,3,0,2012-12-19T19:46:35Z
sokol123,192,37,0,2015-11-18T14:15:52Z
GranitZeka,184,44,0,2015-11-17T14:04:16Z
LabinotBerisha,179,44,0,2015-11-18T14:27:11Z
free edit,175,10,0,2013-08-03T04:10:14Z
AndrewSnow,173,21,0,2014-07-01T03:09:03Z
petrithoxha,163,30,0,2015-11-17T13:42:43Z
jskenderi,162,5,0,2012-06-20T14:07:51Z
pai07,157,59,0,2013-01-13T21:27:52Z
kmilos,156,55,6,2014-12-26T08:38:03Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Peki1980,151,6,0,2015-08-24T13:19:53Z
Kristian Ramaj,150,1,0,2014-08-19T10:58:49Z
DorianGjota,149,17,0,2015-11-18T14:54:24Z
GresaRama,144,32,0,2015-11-19T22:03:11Z
gjergjde,142,6,0,2015-06-28T09:08:49Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
vetonahmetaj,139,65,0,2015-07-07T18:04:34Z
ratrun,136,98,0,2015-12-21T20:16:22Z
SuhelAhmeti,136,23,0,2013-03-07T13:06:35Z
user_3377,135,0,0,2009-01-16T20:40:14Z
Egzont1,134,19,0,2014-01-08T11:30:32Z
Obelixx,131,2,0,2013-08-22T11:49:06Z
Shokremir,130,9,0,2015-12-11T14:11:24Z
joala,127,3,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,36,0,2013-02-05T19:49:46Z
Bejta,124,9,0,2013-04-26T16:08:52Z
abel801,120,22,0,2015-08-10T22:14:07Z
Enif,116,6,0,2012-07-22T09:47:11Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
telegnom,113,14,0,2010-02-17T16:06:08Z
pg303,113,1,0,2011-12-22T12:07:03Z
MarsmanRom,112,23,0,2014-06-29T12:53:37Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
Spanholz,106,10,0,2015-12-11T17:23:00Z
Tim Dobson 2,102,3,0,2014-04-28T16:14:38Z
dannykath,101,45,0,2015-09-11T18:18:32Z
BlendKrasniqi,100,21,0,2015-11-28T16:42:15Z
EminQuna,99,30,0,2015-11-18T14:30:43Z
Ridvan Peshkopia,99,10,0,2014-08-14T16:46:27Z
bylent,99,8,0,2015-03-13T21:56:25Z
Ardit Hasani,98,30,0,2015-11-18T14:44:54Z
minheni,96,0,0,2009-09-19T23:03:26Z
Betim Xharra,95,23,0,2015-11-17T11:12:12Z
drlizau,95,18,0,2009-08-25T09:32:41Z
besim,95,11,1,2013-12-13T01:43:04Z
mapper_07,94,129,0,2014-06-27T09:55:18Z
Aurimas Fišeras,94,56,1,2014-08-03T14:50:43Z
AlbiQela,94,22,0,2015-11-17T11:11:32Z
MinatorSalihu,93,15,0,2015-11-18T14:27:56Z
bobimkd,89,6,0,2012-04-28T20:32:21Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
faticeku,86,18,0,2015-11-18T14:53:18Z
F__Morina,86,17,0,2015-11-18T14:23:39Z
Dave Stanley,85,2,0,2010-04-30T08:33:16Z
Gjagji,81,38,0,2015-06-10T13:13:40Z
hbasholli,80,8,0,2014-01-30T16:25:42Z
Qazim Ibishi Ximi,79,10,0,2013-11-07T18:32:26Z
Somarg,77,69,0,2013-12-19T19:28:59Z
calfarome,77,33,0,2015-09-10T18:28:11Z
DionDoli,76,19,0,2015-11-17T13:35:59Z
durimkepuska,75,50,0,2015-11-16T11:10:24Z
Kaloyan Grancharov,74,4,0,2014-02-09T11:54:11Z
Rps333,73,19,0,2015-12-28T13:50:53Z
iWowik,73,12,0,2015-08-25T09:21:26Z
GertaQuna,72,19,0,2015-11-18T14:54:38Z
jabecker,72,16,0,2014-12-06T17:31:49Z
Jano John Akim Franke,72,12,0,2013-02-16T09:35:06Z
brogo,70,88,0,2015-04-22T08:59:01Z
Zeko91,70,23,0,2013-11-21T19:18:04Z
F@i,69,12,1,2015-11-18T14:54:24Z
Eckhart Wörner,69,6,2,2014-12-23T22:20:07Z
Rekrutacja,69,4,0,2015-07-21T21:29:30Z
ShyhreteBuzaku,66,13,0,2015-11-18T14:54:42Z
Fjolla24,66,9,0,2015-11-26T10:21:30Z
ajithkarunaratne,66,6,0,2015-07-18T17:27:44Z
sebastiansokoli,65,3,0,2013-11-26T15:05:48Z
eric22,64,133,1,2013-04-16T20:29:46Z
Flatra,64,15,0,2015-11-17T13:39:00Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
lxbarth,62,16,0,2015-11-29T22:41:34Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
Gjilani2014,62,8,0,2014-05-08T08:11:00Z
nehatb,62,1,0,2013-05-23T10:02:45Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
5prilli,60,1,0,2013-11-22T14:46:20Z
Florentina123,56,13,0,2013-11-22T15:29:50Z
Donat Minci,55,10,0,2015-11-18T14:41:05Z
avni tusha,55,1,0,2015-12-25T09:37:58Z
Dardan Shatri,54,8,1,2015-06-01T19:23:55Z
LoveAM,53,15,0,2015-12-04T08:18:58Z
Kingks45,52,53,1,2015-03-03T13:47:53Z
Floridshala11,52,14,0,2015-11-18T14:18:02Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
Edoniti,50,6,0,2015-02-27T01:08:03Z
PR Solutions,50,5,0,2014-11-11T13:48:03Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
Yll,49,6,0,2015-11-18T14:49:31Z
mrina,49,3,0,2014-01-07T21:55:22Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
DenisJu,46,85,7,2015-12-15T20:38:09Z
ArnaudSt,46,6,0,2015-11-23T10:21:52Z
danidoedel,44,22,0,2015-10-08T15:47:53Z
NebiQerkini,44,14,0,2015-11-18T19:56:20Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
FjollaSallahi,43,13,0,2015-11-18T14:27:35Z
geochrome,43,4,0,2014-07-03T20:46:41Z
petrit daku,42,4,0,2014-02-19T23:29:50Z
David1988,41,9,0,2013-11-21T15:59:17Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
Ori952,40,10,0,2015-09-17T07:41:29Z
Ali_Dulla,40,3,0,2015-09-28T15:47:14Z
Ronedit,39,11,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
andrewpmk,37,4,0,2015-05-11T03:38:49Z
Wankmann,36,10,0,2013-01-21T08:36:12Z
EsmaKastrati,36,7,0,2015-11-18T14:09:47Z
adamos,36,5,0,2015-01-30T15:36:45Z
To11,36,0,0,2013-03-11T13:35:51Z
AjriSylhasi,35,10,0,2015-11-17T13:39:24Z
opengent,35,6,0,2014-04-24T20:01:22Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Arjanakomani,34,17,0,2015-11-18T14:26:45Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
YalCat,33,2,0,2015-11-19T23:38:00Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
leuty,31,9,0,2015-10-03T18:50:38Z
steakunderscore,30,8,0,2015-11-23T15:32:28Z
zombieyu,30,6,0,2015-12-01T22:34:25Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,1,0,2014-12-16T13:54:05Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
MonnaBerisha,29,0,0,2013-03-04T16:30:57Z
Ramzes,28,69,0,2012-08-11T22:30:36Z
RichRico,28,53,0,2015-09-11T20:42:52Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
ruph,26,2,0,2015-12-21T16:34:52Z
Bessian,25,10,0,2014-10-26T15:02:58Z
gimi12,25,5,0,2013-11-18T01:56:01Z
DFae,25,0,0,2010-11-04T20:27:57Z
vpettenati,24,13,1,2015-11-24T20:53:26Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
ediyes,23,41,0,2015-09-08T13:19:58Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,8,0,2014-04-19T00:30:43Z
Kenda11,23,5,0,2015-11-17T13:37:01Z
taulanthoti,23,1,0,2013-02-19T16:06:49Z
KonB,23,0,0,2013-06-16T16:44:14Z
Rilind,22,7,0,2015-11-18T14:12:06Z
Qamil Plakaj,22,2,0,2015-04-04T17:54:00Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Mathbau,21,2,0,2015-04-08T12:59:50Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
TFE-101,21,0,0,2013-02-20T17:00:10Z
SomeoneElse,20,13,0,2015-07-28T12:40:39Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Veton,20,3,0,2013-12-04T14:10:51Z
integrater,20,0,0,2013-01-10T21:11:00Z
plator,20,0,0,2013-01-11T15:05:08Z
Taulant,19,5,0,2013-08-19T15:05:40Z
bberisha,19,3,0,2015-03-09T12:28:01Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
Lekos,18,8,0,2015-11-30T14:46:39Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Basstoelpel,17,5,0,2012-12-16T15:50:02Z
42429,16,45,0,2011-04-11T09:23:16Z
Tshikey,16,18,0,2011-01-09T23:48:21Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
JFK73,16,9,0,2014-07-20T20:47:05Z
Ervin Talinoci,16,6,0,2015-07-17T02:28:42Z
Timothy Smith,16,5,0,2015-07-11T05:48:02Z
Erdis,16,4,0,2015-09-20T09:32:41Z
InSpacetime,16,2,0,2013-08-07T08:36:44Z
cirko,16,1,0,2012-04-26T09:57:50Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
samely,15,35,0,2015-09-11T22:12:54Z
Selvije,15,3,0,2013-11-29T14:45:07Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
Chrisss Gü,14,5,0,2015-07-16T19:09:07Z
bresta,14,4,0,2013-01-25T16:09:39Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
CRCulver,14,1,0,2013-06-26T14:34:47Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
jankeri,14,0,0,2012-11-21T17:40:32Z
xylome,14,0,0,2012-03-29T05:23:27Z
Pedja,13,8,0,2012-04-10T15:45:13Z
rcr,13,8,0,2010-02-04T10:30:06Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
anataronik,13,2,0,2014-03-01T22:24:20Z
metkiki,13,2,0,2013-03-09T22:53:36Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
deam93,12,4,0,2015-11-24T13:40:30Z
IknowJoseph,12,3,0,2014-05-22T16:48:43Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
xybot,12,3,0,2012-03-28T09:20:56Z
lumizhubi,12,2,0,2015-11-17T13:38:20Z
egore911,12,0,0,2014-07-02T20:24:27Z
vis_de,11,6,0,2013-06-25T15:49:49Z
mikebi,11,5,0,2015-03-21T09:10:10Z
FlorianaKqiku,11,3,0,2015-11-18T14:51:49Z
GerdP,11,3,0,2015-11-24T10:52:57Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
cquest,10,8,0,2014-06-29T16:07:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
Rama,10,2,0,2014-03-28T14:27:32Z
wheelmap_visitor,10,2,0,2015-12-17T10:37:39Z
Serpens,10,1,0,2015-02-07T17:10:50Z
vsandre,10,1,0,2010-02-17T14:13:03Z
wambacher,9,4,6,2015-10-09T08:38:07Z
Besart Bytyçi,9,3,0,2015-05-21T22:21:49Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
Hedaja,9,1,0,2012-08-22T11:39:33Z
AlketR,9,0,0,2014-06-17T20:18:15Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
toskekryeziu,9,0,0,2013-09-10T08:16:56Z
Trity,9,0,0,2012-03-13T17:59:19Z
xenomK,9,0,0,2013-11-03T09:54:58Z
Janjko,8,242,0,2014-01-17T23:45:21Z
uboot,8,38,0,2015-05-30T11:32:21Z
salix01,8,12,0,2014-03-15T09:02:14Z
bvivi,8,9,0,2014-10-01T09:26:04Z
Florim Mehmeti,8,5,0,2015-09-15T08:13:41Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
Val Shala,8,2,0,2015-07-09T16:40:33Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
BeratPreniqi,8,0,0,2014-11-26T14:37:00Z
Joe E,8,0,0,2013-03-18T23:00:49Z
trump98,8,0,0,2012-10-07T02:45:33Z
Valonb,8,0,0,2010-11-27T20:00:27Z
Thorum,7,17,3,2014-07-29T13:01:50Z
Kostik,7,15,0,2014-01-28T19:43:41Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Claudius Henrichs,7,1,0,2015-04-12T08:01:48Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
termo binaku,7,1,0,2014-07-22T20:52:39Z
alikurti,7,0,0,2013-03-04T16:35:02Z
okilimu,6,4,0,2014-07-02T07:11:09Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
Vildane Maliqi,6,3,0,2015-11-18T14:13:28Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
meti12,6,2,0,2014-03-12T17:42:46Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
adamberi,6,1,0,2014-12-05T19:43:24Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
Shpend,6,1,0,2013-08-03T15:46:43Z
ah1390,6,0,0,2012-04-08T22:40:08Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
F-S-Luli,6,0,0,2013-06-06T23:40:30Z
negi,6,0,0,2014-01-08T08:28:57Z
Tripika,6,0,0,2013-02-27T15:46:05Z
Luis36995,5,17,0,2015-09-11T16:58:46Z
pigsonthewing,5,5,0,2013-03-01T23:36:06Z
Katrori,5,2,0,2015-12-03T08:07:24Z
Don Gecaj,5,1,0,2014-06-14T11:16:46Z
etnik,5,1,0,2011-08-17T12:00:53Z
geologist,5,1,0,2015-11-07T10:15:38Z
iliroz,5,1,0,2014-04-26T14:01:25Z
Korab Qarri,5,1,0,2013-08-31T22:16:12Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
XhN,5,1,0,2014-05-08T07:32:32Z
Fisma,5,0,0,2013-10-20T15:00:48Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
MrVeton,5,0,0,2012-09-06T21:07:36Z
Walter Schlögl,4,21,0,2015-11-07T10:22:21Z
Leke Zherka,4,3,0,2015-07-09T08:36:10Z
werner2101,4,3,0,2013-11-01T15:16:01Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
glibbertorsten,4,2,0,2015-05-20T08:30:48Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Luani1988,4,2,0,2015-09-28T15:44:16Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
ardiana,4,1,0,2013-11-18T23:51:50Z
Balkan Sunflowers,4,1,0,2014-04-24T07:46:09Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
TorCguy,4,1,0,2015-09-17T21:35:51Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
defrim,4,0,0,2014-04-10T23:08:58Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
nnks,4,0,0,2013-10-10T11:04:54Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
maggot27,3,14,0,2015-07-01T17:41:41Z
Томица,3,5,1,2014-12-16T17:35:12Z
adjuva,3,5,0,2015-07-04T15:51:03Z
ChrissW-R1,3,3,0,2015-12-20T20:32:44Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
dgg,3,2,0,2015-09-27T20:17:25Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Tinaira,3,2,0,2015-01-26T16:45:28Z
abajrami,3,1,0,2015-11-12T13:49:49Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
TARIKPRIZREN,3,1,0,2013-10-07T15:26:34Z
doniGforce,3,0,1,2012-05-07T19:23:17Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
lann,3,0,0,2014-07-02T16:45:47Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
navmaps_eu,3,0,0,2012-05-07T17:05:40Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
Toyota_79,3,0,0,2015-08-21T18:57:41Z
xhiko,3,0,0,2010-10-08T07:35:04Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
Edi Muhaxhiri,2,1,0,2014-11-30T10:12:57Z
FidanB,2,1,0,2013-10-25T10:56:55Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
MarkoIgnjat,2,1,0,2014-06-13T16:12:17Z
nanasime,2,1,0,2014-01-04T13:46:47Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
kosovastar,2,0,0,2015-09-14T21:22:33Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milotrexhepi,2,0,0,2012-10-06T05:51:26Z
moria,2,0,0,2013-04-19T01:05:21Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
sallmin,2,0,0,2013-03-02T21:58:20Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
ulfl,2,0,0,2009-12-24T04:49:34Z
uwec,2,0,0,2011-02-09T09:41:47Z
Med,1,5,1,2014-09-14T14:10:54Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Gutsycat,1,3,0,2015-10-31T09:05:22Z
anor,1,2,0,2015-01-11T00:31:57Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
magnumns,1,2,0,2013-12-08T19:41:48Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Aleksandrijadis,1,1,0,2014-05-07T15:10:04Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
gormur,1,1,0,2012-06-28T21:37:37Z
gvil,1,1,0,2013-07-30T19:41:33Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
Jake Strine,1,1,0,2014-05-03T17:13:35Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
mh166,1,1,0,2015-01-20T17:02:28Z
PlaneMad,1,1,0,2015-02-23T11:04:03Z
pnorman,1,1,0,2013-10-23T18:58:02Z
R0bst3r,1,1,0,2015-11-15T20:55:19Z
