user,nodes,ways,relations,lastedit
kragon77,384381,18770,1,2016-10-18T09:52:19Z
meti,209630,702,0,2011-11-15T16:21:27Z
BesfortGuri,55784,2820,0,2016-04-23T12:25:46Z
Yll Ferizi,54859,13127,0,2016-10-17T12:45:08Z
MarcKosova,33585,3399,9,2016-05-04T20:12:12Z
Altin,33194,6291,1,2016-03-09T19:55:24Z
Krawujewatz,21646,2305,3,2016-06-01T19:01:19Z
RIVERLIM,16473,761,44,2016-10-24T16:59:06Z
Montenegro,15895,400,16,2013-10-30T20:33:33Z
OF-1,14589,700,9,2015-06-28T07:01:44Z
SunCobalt,12370,257,1,2013-08-04T07:23:27Z
Zhapini,9230,1450,0,2015-01-26T22:21:11Z
didier2020,9052,0,0,2015-10-10T17:32:21Z
Arianit,7466,418,4,2016-10-23T13:35:16Z
borces,7276,132,4,2015-07-14T13:15:57Z
malenki,6904,195,1,2016-07-09T00:56:48Z
ValdrinGashi,6809,1987,25,2016-10-29T11:23:51Z
hajdini_b,6479,910,0,2016-10-14T16:18:35Z
dromedar,6390,477,0,2014-12-30T19:20:37Z
rando67,6207,295,3,2013-12-25T06:51:59Z
Gero,5723,441,8,2016-10-08T15:29:52Z
Toppazz,5644,121,0,2012-10-21T16:30:31Z
James Michael DuPont,5372,1244,1,2016-04-07T11:21:09Z
enis,5308,459,0,2015-08-26T12:20:16Z
bmog,4948,111,0,2010-03-24T12:55:58Z
corpsegroom,4807,539,0,2016-02-10T20:02:39Z
gjergjde,3770,104,0,2016-09-08T07:48:55Z
Christophorus,3547,162,1,2015-12-23T20:53:26Z
bdiscoe,3431,597,0,2015-03-30T02:18:01Z
mxrvks,3163,818,13,2016-10-30T14:34:51Z
e8aga9f,3048,564,3,2016-01-13T08:18:59Z
msylka,2992,229,72,2015-08-26T14:08:26Z
mapistanbul,2805,413,0,2013-12-06T12:05:11Z
Jim Donegan,2477,143,0,2016-06-13T10:01:19Z
Aldrin C,2464,96,0,2015-10-10T17:26:49Z
bibloeti,2407,530,0,2016-05-25T15:09:58Z
fatlume,2355,53,0,2011-06-07T12:22:16Z
ValdrinG,2271,459,5,2015-04-02T11:20:26Z
__________AC26__________,2252,235,0,2016-05-23T17:26:54Z
Hendrikklaas,2160,47,0,2016-01-04T16:43:38Z
4rch,1971,85,15,2015-10-23T06:34:53Z
GjengizT,1970,9,1,2014-05-13T17:55:35Z
KLMB,1659,49,0,2012-08-23T19:32:46Z
katpatuka,1544,0,0,2010-08-11T15:56:48Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
DanielHerzberg,1503,109,15,2016-05-29T19:54:27Z
Opaky,1460,76,55,2016-11-01T08:15:35Z
fpm#,1433,1,0,2013-04-10T22:54:34Z
Veton Ahmetaj,1432,209,0,2013-12-03T14:16:15Z
CRCulver,1385,338,2,2016-09-01T09:50:25Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
mustermannxx,1195,79,0,2015-12-11T21:20:48Z
inisheer,1184,20,0,2013-08-27T14:56:08Z
xperiamuslim,1157,110,0,2015-12-19T08:00:33Z
ndrichimi,1144,330,0,2016-08-22T14:53:47Z
Lovro,1139,43,0,2015-07-07T18:00:05Z
