user,nodes,ways,relations,lastedit
kragon77,376199,19218,3,2015-06-01T08:28:24Z
meti,219936,744,0,2011-11-15T16:21:27Z
BesfortGuri,74514,2987,0,2015-05-07T15:48:28Z
Altin,34638,6560,0,2015-01-14T14:13:53Z
Krawujewatz,22680,2834,4,2015-03-25T21:59:29Z
Montenegro,15907,404,16,2013-10-30T20:33:33Z
OF-1,14591,726,9,2015-06-28T07:01:44Z
SunCobalt,12472,272,2,2013-08-04T07:23:27Z
borces,9619,207,6,2015-06-12T14:56:01Z
Zhapini,9258,1464,0,2015-01-26T22:21:11Z
Arianit,7033,165,3,2015-05-16T13:22:43Z
dromedar,6959,555,0,2014-12-30T19:20:37Z
hajdini_b,6802,1016,0,2015-06-03T16:12:26Z
malenki,6717,172,2,2015-05-24T17:04:20Z
rando67,6395,315,3,2013-12-25T06:51:59Z
enis,6146,520,0,2014-12-03T18:44:43Z
Toppazz,5649,127,0,2012-10-21T16:30:31Z
James Michael DuPont,5530,1299,0,2015-05-30T13:53:08Z
bmog,5138,121,0,2010-03-24T12:55:58Z
bdiscoe,3806,627,0,2015-03-30T02:18:01Z
Christophorus,3629,182,2,2015-06-05T15:48:56Z
msylka,2987,247,22,2014-11-12T20:28:03Z
mapistanbul,2975,432,0,2013-12-06T12:05:11Z
fatlume,2925,64,0,2011-06-07T12:22:18Z
ValdrinG,2526,619,6,2015-04-02T11:20:26Z
4rch,2039,107,44,2015-02-15T13:34:47Z
GjengizT,1978,10,1,2014-05-13T17:55:35Z
ValdrinGashi,1815,434,43,2015-06-30T10:59:19Z
Jim Donegan,1679,104,0,2015-06-12T08:51:18Z
KLMB,1662,58,0,2012-08-23T19:32:46Z
katpatuka,1551,0,0,2012-05-07T05:50:52Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
Veton Ahmetaj,1466,244,0,2013-12-03T14:16:15Z
fpm#,1446,2,0,2013-04-10T22:54:34Z
Lovro,1233,53,0,2015-05-19T13:38:37Z
mpele,1231,0,0,2011-10-03T15:45:59Z
inisheer,1198,25,0,2013-08-27T14:56:08Z
Vokshi,1152,383,1,2014-04-17T18:34:40Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
Mot,1144,79,0,2014-05-28T13:10:47Z
Peda,1141,251,0,2015-06-08T22:24:27Z
Heroid Shehu,1138,3,0,2014-07-03T12:37:33Z
xperiamuslim,1135,120,0,2014-12-16T19:02:12Z
Amaroussi,1107,113,0,2015-04-05T06:40:18Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
flakron,1051,74,0,2014-12-16T07:32:17Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
prabhasp,1037,17,0,2011-03-22T22:41:20Z
filu,1036,51,0,2015-05-28T16:36:52Z
f00bar,949,71,0,2013-02-17T16:40:52Z
enco,944,166,1,2014-10-16T09:45:10Z
Stans,910,55,0,2014-05-04T19:11:07Z
Michael Schulze,906,99,0,2010-02-17T23:18:12Z
lulzimg,893,31,0,2013-10-10T11:06:58Z
woodpeck_repair,865,5,0,2015-05-03T23:05:11Z
malta-dinger,841,146,0,2015-04-02T07:20:48Z
Massimiliano Rossi,821,0,0,2010-04-20T20:46:17Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
Foska,786,84,0,2014-07-10T17:46:08Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
Linndy&apos;,726,5,0,2013-12-29T02:33:37Z
OSMF Redaction Account,721,558,0,2012-07-21T13:42:05Z
Maarten Deen,694,210,12,2014-11-08T20:46:09Z
fimmy1,687,95,1,2015-06-16T11:23:29Z
Jkos,652,55,0,2014-10-14T11:37:54Z
Toliman,647,8,0,2014-03-16T20:46:20Z
gluvce,607,4,0,2009-10-10T18:32:36Z
Ferati11,588,181,0,2014-03-16T22:09:53Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
shokre2010,524,31,0,2014-11-08T17:09:45Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,96,0,2014-07-05T09:07:22Z
J budissin,497,18,0,2013-08-26T15:38:05Z
Sune Fredskild,486,112,0,2013-11-25T11:37:08Z
ValG,439,21,0,2014-08-19T11:44:25Z
Okhotnik,438,6,0,2013-09-14T15:30:45Z
Gyik,429,0,0,2009-11-25T15:42:48Z
dkiselev,420,10,0,2014-06-19T13:11:50Z
avena701,416,63,3,2013-10-12T19:20:58Z
Ejup Qerimi,405,69,3,2014-11-19T13:55:27Z
ArizonaMapper,382,39,0,2015-01-19T00:51:20Z
PrometheusAvV,377,23,0,2013-08-30T18:58:02Z
ndrichimi,359,92,0,2014-05-14T23:15:07Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
wvdp,353,19,1,2014-06-29T19:33:26Z
landfahrer,336,202,4,2015-06-24T18:00:29Z
FvGordon,318,148,0,2015-01-17T14:54:54Z
JabaMS,308,111,0,2014-11-25T14:50:36Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
lyx,281,1,0,2009-08-01T09:20:10Z
stugobia,277,3,0,2013-09-13T12:23:57Z
ValdrinMaliqi,272,4,0,2010-06-10T04:08:56Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,6,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,4,0,2015-05-25T15:49:23Z
Rudy355,246,16,0,2011-07-29T18:01:29Z
easyX,239,6,1,2014-12-26T14:54:45Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
Juanb,228,2,0,2009-05-01T17:51:49Z
HasT,222,25,0,2014-11-27T12:44:56Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
axo,206,3,0,2012-12-19T19:46:35Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
free edit,185,10,0,2013-08-03T04:10:14Z
AndrewSnow,173,23,0,2014-07-01T03:09:03Z
jskenderi,162,5,0,2012-06-20T14:07:51Z
kmilos,159,58,7,2014-12-26T08:38:03Z
pai07,158,67,0,2013-01-13T21:27:52Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Kristian Ramaj,151,1,0,2014-08-19T10:58:49Z
gjergjde,142,6,0,2015-06-28T09:08:49Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
SuhelAhmeti,141,24,0,2013-03-07T13:06:35Z
Egzont1,136,20,0,2014-01-08T11:30:32Z
user_3377,136,0,0,2009-01-16T20:40:14Z
vetonahmetaj,133,32,0,2014-08-21T07:06:58Z
Obelixx,133,2,0,2013-08-22T11:49:06Z
Bejta,127,9,0,2013-04-26T16:49:57Z
joala,127,3,0,2013-08-28T20:00:01Z
NightWatcher,125,37,0,2013-02-05T19:49:46Z
Beka1975,123,24,0,2013-11-03T19:15:36Z
telegnom,120,14,0,2010-02-17T16:06:08Z
Enif,116,6,0,2012-07-22T09:47:11Z
Ridvan Peshkopia,114,19,0,2014-08-14T16:52:20Z
Buraddo,114,7,0,2014-08-28T18:36:58Z
pg303,113,1,0,2011-12-22T12:07:03Z
MarsmanRom,112,25,0,2014-06-29T12:53:37Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
Tim Dobson 2,103,4,0,2014-04-28T16:14:38Z
abel801,101,19,0,2015-05-28T14:21:59Z
bylent,99,8,0,2015-03-13T21:56:25Z
drlizau,98,18,0,2009-08-25T09:32:41Z
minheni,96,0,0,2009-09-19T23:03:26Z
besim,95,25,1,2013-12-13T01:43:04Z
mapper_07,94,140,0,2014-06-27T09:55:18Z
Aurimas Fišeras,94,56,1,2014-08-03T14:50:43Z
bobimkd,89,6,0,2012-04-28T20:32:21Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
Jano John Akim Franke,85,20,0,2013-02-16T09:35:06Z
Peki1980,85,4,0,2015-06-26T10:04:13Z
Gjagji,82,39,0,2015-06-10T13:19:40Z
hbasholli,81,8,0,2014-01-30T16:25:42Z
Somarg,79,71,0,2013-12-19T19:28:59Z
Qazim Ibishi Ximi,79,10,0,2013-11-07T18:32:26Z
ratrun,75,41,0,2015-06-25T19:15:49Z
PR Solutions,75,7,0,2014-11-11T13:48:03Z
Kaloyan Grancharov,74,4,0,2014-02-09T11:54:11Z
jabecker,72,16,0,2014-12-06T17:31:49Z
brogo,70,91,0,2015-04-22T08:59:01Z
Zeko91,70,23,0,2013-11-21T19:18:04Z
Eckhart Wörner,69,6,2,2014-12-23T22:20:07Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
toskekryeziu,66,5,0,2013-09-10T08:48:39Z
nehatb,66,2,0,2013-05-23T10:02:45Z
eric22,64,135,2,2013-04-16T20:29:46Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
Gjilani2014,62,8,0,2014-05-08T08:11:00Z
Kingks45,60,63,2,2015-03-03T13:47:53Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
5prilli,60,1,0,2013-11-22T14:46:20Z
Florentina123,56,13,0,2013-11-22T15:29:50Z
iWowik,55,7,0,2013-10-16T10:04:58Z
Dardan Shatri,54,8,1,2015-06-01T19:23:55Z
fisnikimeri,54,0,0,2011-03-14T18:51:25Z
Edoniti,52,6,0,2015-02-27T01:08:03Z
gvil,52,2,0,2013-07-30T19:41:33Z
mrina,49,3,0,2014-01-07T21:55:22Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
geochrome,43,4,0,2014-07-03T20:46:41Z
petrit daku,42,4,0,2014-02-19T23:29:50Z
David1988,41,9,0,2013-11-21T15:59:17Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
Ronedit,39,12,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
To11,39,0,0,2013-03-11T13:35:51Z
andbox,38,16,0,2015-01-06T17:41:15Z
andrewpmk,37,4,0,2015-05-11T03:38:49Z
Wankmann,36,10,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
Taulant,35,7,0,2013-08-19T15:05:40Z
opengent,35,6,0,2014-04-24T20:01:22Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Fatos SYLAJ,34,7,0,2013-12-17T15:08:47Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
chewey,32,4,0,2014-09-05T02:43:27Z
uros313,31,4,0,2014-12-16T13:54:05Z
Dardann,30,2,0,2014-08-17T20:23:37Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
MonnaBerisha,30,0,0,2013-03-04T16:30:57Z
Ramzes,28,70,0,2012-08-13T12:04:11Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
zombieyu,27,5,0,2014-01-22T07:48:43Z
Bessian,26,11,0,2014-10-26T15:02:58Z
BeratPreniqi,26,9,0,2014-11-26T14:37:00Z
gimi12,25,5,0,2013-11-18T01:56:01Z
Tripika,25,4,0,2015-03-09T10:34:19Z
KonB,25,2,0,2013-06-21T20:35:09Z
vsandre,25,1,0,2010-02-17T14:13:03Z
DFae,25,0,0,2010-11-04T20:27:57Z
REAKTOR,25,0,0,2012-04-23T13:53:15Z
westsidedardani,24,10,0,2014-04-19T00:30:43Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
taulanthoti,23,1,0,2013-02-19T16:06:49Z
Qamil Plakaj,22,2,0,2015-04-04T17:54:00Z
TFE-101,22,0,0,2013-02-20T17:00:10Z
Mathbau,21,2,0,2015-04-08T12:59:50Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
salix01,20,15,0,2014-03-15T09:02:14Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
e8aga9f,20,5,0,2014-08-11T15:07:26Z
Veton,20,4,0,2013-12-04T14:10:51Z
integrater,20,0,0,2013-01-10T21:11:00Z
plator,20,0,0,2013-01-11T15:05:08Z
rcr,19,22,0,2010-02-04T10:30:06Z
bberisha,19,3,0,2015-03-09T12:28:01Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
Basstoelpel,18,5,0,2012-12-16T15:50:02Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
Tshikey,17,18,0,2011-01-09T23:48:21Z
xenomK,17,2,0,2013-11-03T09:54:58Z
42429,16,47,0,2011-04-11T09:23:16Z
JFK73,16,9,0,2014-07-20T20:47:05Z
Rama,16,4,0,2014-03-28T14:27:32Z
bajrampirana,16,3,0,2013-03-12T11:47:16Z
InSpacetime,16,3,0,2013-08-07T08:36:44Z
cirko,16,1,0,2012-04-26T09:57:50Z
dardanix,16,0,0,2011-02-06T22:13:04Z
ruph,16,0,0,2015-04-14T10:12:12Z
Yu001,16,0,0,2009-03-20T01:07:08Z
SomeoneElse,15,14,0,2015-05-06T18:50:24Z
Pedja,15,10,0,2012-04-17T08:38:26Z
Korab Qarri,15,5,0,2013-08-31T22:16:12Z
Selvije,15,3,0,2013-11-29T14:45:07Z
CRCulver,15,2,0,2013-06-26T14:34:47Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
jankeri,15,0,0,2012-11-21T17:40:32Z
bresta,14,4,0,2013-01-25T16:09:39Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
Serpens,14,1,0,2015-02-07T17:10:50Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
mentorh,14,0,0,2011-06-30T14:27:04Z
xylome,14,0,0,2012-03-29T05:23:27Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
metkiki,13,4,0,2013-03-09T22:53:36Z
xybot,13,3,0,2012-03-31T17:49:29Z
anataronik,13,2,0,2014-03-01T22:24:20Z
hybridOL,12,9,0,2014-10-06T15:35:01Z
vis_de,12,7,0,2013-06-25T15:49:49Z
shpendo,12,4,0,2013-12-05T20:59:49Z
IknowJoseph,12,3,0,2014-05-22T16:48:43Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
egore911,12,0,0,2014-07-02T20:24:27Z
ediyes,11,22,0,2015-03-25T21:51:44Z
RichRico,11,15,0,2014-11-12T16:49:59Z
mikebi,11,5,0,2015-03-21T09:10:10Z
Edmond Murati,11,4,0,2013-10-24T16:46:04Z
Yll Ferizi,11,3,1,2015-06-12T23:28:53Z
Dinamik,11,1,0,2012-12-04T16:41:08Z
Granit Zeka,11,1,0,2015-01-16T16:45:15Z
AlketR,11,0,0,2014-06-17T20:18:15Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
Janjko,10,262,0,2014-01-17T23:45:21Z
calfarome,10,13,0,2015-05-28T17:58:01Z
vpettenati,10,11,1,2015-06-18T18:24:28Z
cquest,10,8,0,2014-06-29T16:07:30Z
pigsonthewing,10,7,0,2013-03-31T20:51:13Z
hjuman,10,4,0,2013-11-29T15:34:44Z
AdiFlossk,10,0,0,2010-10-16T15:15:12Z
Valonb,10,0,0,2010-11-27T20:00:27Z
Besart Bytyçi,9,4,0,2015-05-21T22:21:49Z
sokol123,9,4,0,2015-05-03T20:43:21Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
wambacher,9,1,4,2015-04-17T22:40:20Z
FidanB,9,1,0,2013-10-25T10:56:55Z
Hedaja,9,1,0,2012-08-22T11:39:33Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Joe E,9,0,0,2013-03-18T23:00:49Z
Trity,9,0,0,2012-03-13T17:59:19Z
uboot,8,42,0,2015-05-30T11:32:21Z
karitotp,8,16,0,2015-05-28T14:33:50Z
bvivi,8,11,0,2014-10-01T09:26:04Z
xperialiti,8,4,0,2013-09-30T17:28:55Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
termo binaku,8,2,0,2014-07-22T20:52:39Z
Val Shala,8,2,0,2014-05-24T09:59:30Z
vreshtat,8,2,0,2015-06-26T08:50:10Z
wheelmap_visitor,8,2,0,2015-01-15T13:01:36Z
Hanefi AHMETI,8,1,0,2011-05-24T22:01:17Z
trump98,8,1,0,2012-10-07T02:45:33Z
Thorum,7,19,3,2014-07-29T13:01:50Z
Kostik,7,16,0,2014-01-28T19:43:41Z
dannykath,7,8,0,2015-01-20T20:45:26Z
adamberi,7,3,0,2014-12-05T19:43:24Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
meti12,7,2,0,2014-03-12T17:42:46Z
Claudius Henrichs,7,1,0,2015-04-12T08:01:48Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
Rps333,7,1,0,2014-11-17T02:33:35Z
alikurti,7,0,0,2013-03-04T16:35:02Z
okilimu,6,8,0,2014-07-02T07:11:09Z
drenahmeti22,6,3,0,2014-08-22T16:38:26Z
FBerani,6,3,0,2014-05-09T21:58:15Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
F-S-Luli,6,1,0,2013-06-06T23:40:30Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
Shpend,6,1,0,2013-08-03T15:46:43Z
ah1390,6,0,0,2012-04-08T22:40:08Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
MrVeton,6,0,0,2012-09-06T21:07:36Z
Ndriqim,6,0,0,2009-06-18T20:02:00Z
negi,6,0,0,2014-01-08T08:28:57Z
Walter Schlögl,5,26,0,2014-12-29T12:59:06Z
ardiana,5,2,0,2013-11-18T23:51:50Z
ASheremeti,5,1,0,2015-05-17T10:51:34Z
Don Gecaj,5,1,0,2014-06-14T11:16:46Z
etkos,5,1,0,2014-05-28T22:20:31Z
etnik,5,1,0,2011-08-17T12:00:53Z
iliroz,5,1,0,2014-04-26T14:01:25Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
XhN,5,1,0,2014-05-08T07:32:32Z
elbunit,5,0,0,2010-10-27T19:00:12Z
Fisma,5,0,0,2013-10-20T15:00:48Z
Томица,4,5,1,2014-12-16T17:35:12Z
samely,4,5,0,2015-05-26T17:14:18Z
werner2101,4,4,0,2013-11-01T15:16:01Z
glibbertorsten,4,2,0,2015-05-20T08:30:48Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
TARIKPRIZREN,4,2,0,2013-10-07T15:26:34Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
Balkan Sunflowers,4,1,0,2014-04-24T07:46:09Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
mels51294,4,1,0,2014-11-25T21:42:00Z
nnks,4,1,0,2013-10-10T11:42:55Z
The Jack,4,1,0,2014-03-28T21:34:57Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
defrim,4,0,0,2014-04-10T23:08:58Z
moria,4,0,0,2013-04-19T01:05:21Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
maggot27,3,14,0,2014-08-05T16:35:03Z
Med,3,10,1,2014-09-14T14:10:54Z
Edi Muhaxhiri,3,3,0,2014-11-30T10:24:57Z
magnumns,3,3,0,2014-12-29T20:13:32Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Tinaira,3,2,0,2015-01-26T16:45:28Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
lann,3,1,0,2014-07-02T16:45:47Z
MarkoIgnjat,3,1,0,2014-06-13T16:12:17Z
doniGforce,3,0,1,2012-05-07T19:23:17Z
dritoni,3,0,0,2012-12-30T15:26:12Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
IvanaStevanovic,3,0,0,2013-01-22T15:22:50Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
navmaps_eu,3,0,0,2012-05-07T17:05:40Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Luis36995,2,3,0,2014-11-26T21:51:22Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
nanasime,2,1,0,2014-01-04T13:46:47Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milotrexhepi,2,0,0,2012-10-06T05:51:26Z
Nakaner-repair,2,0,0,2015-04-16T08:43:22Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
sallmin,2,0,0,2013-03-02T21:58:20Z
shkelzenvishi,2,0,0,2012-05-23T16:54:01Z
ulfl,2,0,0,2009-12-24T04:49:34Z
uwec,2,0,0,2011-02-09T09:41:47Z
DoubleA,1,26,0,2014-01-31T19:48:18Z
PlaneMad,1,20,0,2015-05-28T05:59:40Z
lzhl,1,3,3,2015-06-02T16:29:18Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
ercolinux,1,3,0,2014-08-04T06:01:18Z
anor,1,2,0,2015-01-11T00:31:57Z
mh166,1,2,0,2015-01-20T17:02:28Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Aleksandrijadis,1,1,0,2014-05-07T15:10:04Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
DHCE,1,1,0,2011-11-21T14:46:24Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
gormur,1,1,0,2012-06-28T21:37:37Z
Jake Strine,1,1,0,2014-05-03T17:13:35Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
misabrzi,1,1,0,2014-09-03T21:05:52Z
pnorman,1,1,0,2013-10-23T18:58:02Z
accounting,1,0,1,2014-04-02T11:06:21Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
agron,1,0,0,2011-03-07T17:57:47Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
Dren,1,0,0,2012-03-01T13:10:40Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
j@o1,1,0,0,2011-05-20T17:04:53Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jotam,1,0,0,2015-06-06T07:06:24Z
JovanT,1,0,0,2015-02-16T23:47:56Z
kisaa,1,0,0,2015-05-23T04:12:37Z
Kreshnik,1,0,0,2015-04-21T16:58:06Z
labinot,1,0,0,2010-11-30T15:58:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
Marcos Dione,1,0,0,2014-11-22T11:56:26Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Mejdiu,1,0,0,2014-12-15T20:26:33Z
monviso,1,0,0,2015-02-26T10:55:08Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
nandachuva,1,0,0,2015-02-06T18:59:29Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
pren,1,0,0,2014-08-12T08:35:07Z
Randbewohner,1,0,0,2008-11-23T05:45:31Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Sanjak,1,0,0,2014-02-04T15:02:45Z
Seasick Steve,1,0,0,2014-11-21T00:27:32Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
U92,1,0,0,2014-05-08T14:34:34Z
vetima,1,0,0,2009-09-04T23:47:06Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
Jeep01,0,84,0,2014-10-25T06:46:30Z
BiIbo,0,81,0,2011-04-16T02:21:21Z
Puccia,0,67,0,2014-06-30T11:16:15Z
WJtW,0,9,0,2015-02-24T21:43:02Z
adjuva,0,5,0,2014-05-11T14:24:48Z
afonin,0,5,0,2015-01-15T18:14:18Z
TR111,0,5,0,2014-07-10T18:26:51Z
Andre68,0,3,0,2015-03-15T13:01:38Z
Morkosh,0,3,0,2014-12-12T15:26:23Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
Davio,0,2,0,2013-06-13T16:04:07Z
Hendric Stattmann,0,2,0,2015-04-29T11:12:07Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Zkir,0,2,0,2013-09-07T20:49:52Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Alen,0,1,0,2014-05-21T20:01:20Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
ciricag,0,1,0,2015-06-23T09:27:32Z
durimi,0,1,0,2014-12-11T14:14:50Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
FastMap,0,1,0,2015-02-06T11:03:27Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
