user,nodes,ways,relations,lastedit
kragon77,430182,20349,1,2017-08-01T09:46:49Z
meti,205445,531,0,2011-11-15T16:21:27Z
Yll Ferizi,70945,16326,2,2017-07-27T09:23:28Z
mxrvks,70777,4815,31,2017-02-16T14:50:39Z
BesfortGuri,41764,2882,1,2017-03-19T12:16:27Z
marcrks,39914,3156,52,2017-07-31T21:16:22Z
Altin,33726,6187,0,2017-03-21T12:05:55Z
MarcKosova,30747,2886,2,2016-05-04T20:12:12Z
OF-1,23377,1047,14,2016-12-25T13:00:16Z
Krawujewatz,20151,1897,2,2016-06-01T19:01:19Z
RIVERLIM,16468,723,9,2017-06-22T06:17:13Z
Montenegro,15847,366,2,2013-10-30T20:33:33Z
ValdrinGashi,15391,3245,8,2017-07-28T12:40:02Z
SunCobalt,12180,246,1,2013-08-04T07:23:27Z
Zhapini,9041,1427,0,2015-01-26T22:21:11Z
nielspl,8990,1569,0,2017-03-02T21:31:11Z
didier2020,8633,0,0,2015-10-10T17:32:21Z
Arianit,8037,902,5,2017-08-01T06:13:32Z
borces,7186,114,0,2015-07-14T13:15:57Z
hajdini_b,6232,790,0,2016-10-14T16:18:35Z
rando67,6144,264,2,2013-12-25T06:51:59Z
malenki,5963,124,1,2016-07-09T00:56:48Z
dromedar,5888,441,0,2014-12-30T19:20:37Z
Gero,5637,401,5,2016-10-08T15:29:52Z
CRCulver,5632,1312,0,2017-07-10T22:09:25Z
Toppazz,5608,116,0,2012-10-21T16:29:51Z
James Michael DuPont,5271,1231,0,2017-02-19T11:32:46Z
enis,5175,384,0,2015-08-26T12:20:16Z
corpsegroom,4744,468,0,2016-02-10T20:02:39Z
bmog,4340,81,0,2010-03-24T12:55:58Z
Marc Konjuhi,4267,244,0,2017-01-01T15:36:36Z
gjergjde,3974,109,0,2017-07-16T14:30:15Z
Opaky,3881,183,88,2017-05-18T11:10:38Z
bdiscoe,3412,582,0,2015-03-30T02:18:01Z
Christophorus,3327,86,0,2015-12-23T20:53:26Z
msylka,2977,211,71,2017-01-05T16:38:39Z
bibloeti,2886,652,0,2017-02-20T22:03:56Z
arlind06,2841,191,0,2017-02-07T18:13:10Z
e8aga9f,2834,431,1,2017-01-31T10:22:03Z
gonez,2832,306,0,2017-07-16T12:10:03Z
mapistanbul,2704,368,0,2013-12-01T16:16:38Z
Walter Schlögl,2510,38,1,2017-07-15T07:33:25Z
Aldrin C,2445,93,0,2015-10-10T17:26:49Z
Jim Donegan,2444,124,0,2016-06-13T10:01:19Z
__________AC26__________,2241,227,0,2016-05-23T17:26:54Z
fatlume,2208,42,0,2011-06-07T12:22:16Z
ValdrinG,2157,351,5,2015-04-02T11:20:26Z
Hendrikklaas,2138,29,0,2016-01-04T16:43:38Z
4rch,1872,72,7,2015-02-15T13:34:41Z
Toyota_79,1790,374,1,2017-06-22T19:27:55Z
Egzon Krasniqi,1768,80,1,2017-01-08T19:18:18Z
KLMB,1652,46,0,2012-08-23T19:32:46Z
arber ferizi,1598,370,1,2017-04-12T12:13:46Z
Patrick Bous,1535,23,0,2017-07-31T08:55:57Z
GjengizT,1531,6,0,2014-05-13T17:55:34Z
dianfishekqi,1523,399,1,2017-06-09T13:45:15Z
katpatuka,1508,0,0,2010-08-11T15:56:48Z
DanielHerzberg,1489,74,9,2016-05-29T19:22:19Z
fpm#,1433,1,0,2013-04-10T22:54:34Z
whalerich,1420,88,0,2017-02-21T12:26:27Z
Veton Ahmetaj,1416,205,0,2013-12-03T14:16:15Z
al-caka,1391,1,0,2011-06-29T00:17:01Z
Ymer Hyseni,1344,115,0,2016-02-22T15:15:23Z
kosovari000,1288,190,1,2017-07-29T12:38:00Z
OltiRashiti,1194,1557,0,2016-12-18T17:03:26Z
mustermannxx,1190,72,0,2015-12-11T21:20:48Z
mmahmud,1177,259,0,2017-03-01T17:27:28Z
inisheer,1170,12,0,2013-08-27T14:56:08Z
Bledi Hoxha,1142,54,0,2016-12-18T15:03:27Z
Lovro,1139,37,0,2015-07-07T17:46:50Z
xperiamuslim,1133,93,0,2017-04-02T13:34:53Z
Peda,1124,248,0,2015-06-08T22:24:27Z
ndrichimi,1119,291,0,2017-07-04T11:31:20Z
Tiny,1108,1,0,2008-07-29T20:19:15Z
Amaroussi,1083,83,0,2015-04-05T06:40:18Z
olsir12,1073,267,0,2016-12-18T10:17:22Z
Vokshi,1061,280,1,2014-04-17T18:34:40Z
spaazl,1045,259,0,2013-12-01T14:21:40Z
Lorikent !,1032,259,0,2016-12-09T10:26:57Z
Javier Gutiérrez,1021,72,45,2017-02-11T23:05:52Z
flakron,1002,40,0,2014-12-16T07:32:17Z
Mot,1000,43,0,2014-05-28T13:10:47Z
arhijakon,992,99,0,2016-02-26T16:23:07Z
f00bar,920,61,0,2013-02-17T16:40:52Z
pyram,910,21,0,2016-12-20T20:04:01Z
Heroid Shehu,863,1,0,2014-07-03T12:25:27Z
Festinaadea1,849,57,0,2016-12-18T13:58:11Z
SunCobalt_import,839,1,0,2012-10-07T12:46:35Z
Stans,816,34,0,2014-05-04T19:11:07Z
DONKIKIKI,803,39,0,2016-12-19T14:40:40Z
Mrchator,776,66,1,2016-08-29T10:40:56Z
GentritHajdari,775,151,0,2014-04-29T17:09:13Z
Hjart,767,120,0,2016-05-11T12:21:12Z
lulzimg,766,15,0,2013-03-19T13:06:38Z
prabhasp,750,12,0,2011-03-22T22:41:20Z
agonhasani,742,122,1,2013-12-11T08:58:13Z
filu,737,26,0,2017-03-29T05:10:19Z
Foska,733,46,0,2014-07-10T17:46:06Z
bigalxyz123,702,4,0,2016-03-20T15:58:43Z
Linndy&apos;,702,3,0,2013-12-29T02:33:37Z
Massimiliano Rossi,700,0,0,2010-04-20T20:46:17Z
__________AC__________,694,385,0,2017-07-16T20:07:14Z
daganzdaanda,690,112,0,2016-07-31T12:51:11Z
YalCat,686,128,0,2016-11-17T09:51:40Z
Oltiolsi,684,11,0,2016-12-18T10:16:40Z
Toliman,647,9,0,2017-07-26T12:34:51Z
Erdinç Bitiçi,640,19,0,2017-05-01T10:06:26Z
Glauk Thaqi,637,116,0,2016-12-18T23:38:25Z
landfahrer,628,610,47,2017-07-25T13:21:22Z
axo,624,13,1,2016-06-06T18:40:07Z
Maarten Deen,621,164,7,2017-06-16T20:21:09Z
DionMiftaraj07,621,142,0,2016-12-18T11:54:57Z
DionDoli,615,145,0,2016-11-19T12:12:16Z
gluvce,606,4,0,2009-10-10T18:32:36Z
fimmy1,605,54,1,2017-06-10T22:03:40Z
Michael Schulze,595,55,0,2010-02-17T23:18:12Z
Art B Ibrahimi,592,158,0,2016-12-18T12:06:50Z
SNTco,582,204,0,2017-07-15T06:57:53Z
malta-dinger,572,98,0,2015-04-02T07:20:48Z
urangega,556,30,0,2017-02-15T08:14:23Z
Ferati11,526,121,0,2014-03-16T22:09:52Z
blk,515,1,0,2012-05-04T23:32:56Z
OSMF Redaction Account,503,331,0,2012-07-21T12:46:57Z
azimut400gon,502,80,0,2014-07-05T09:07:22Z
diskmanti,484,16,0,2017-03-22T22:04:13Z
yfrtx,478,29,0,2016-01-11T04:34:36Z
J budissin,473,12,0,2017-04-24T09:09:19Z
Sune Fredskild,469,106,0,2013-11-25T11:37:08Z
Jkos,469,37,0,2014-08-05T17:56:34Z
shokre2010,439,7,0,2014-11-08T17:06:01Z
Babaarhum07,433,21,0,2017-02-25T19:59:29Z
Gyik,429,0,0,2009-11-25T15:42:48Z
enco,424,115,0,2014-10-16T09:45:10Z
ValG,418,14,0,2014-08-19T11:44:24Z
Helmchen42,416,46,1,2017-04-23T09:13:00Z
BunaPerteshoni,412,86,0,2016-11-19T11:59:38Z
kenan7801,396,50,0,2017-01-13T10:53:37Z
avena701,384,33,3,2013-10-12T19:20:58Z
Ximbo,379,60,0,2016-11-19T20:32:27Z
ArizonaMapper,379,29,0,2015-01-19T00:51:20Z
woodpeck_repair,378,1,0,2016-11-23T15:36:35Z
de vries,375,16,0,2016-06-30T16:42:09Z
karitotp,373,190,0,2017-06-02T17:27:10Z
Behar Behxheti,373,12,0,2017-07-23T13:18:32Z
EdiAsllani,367,30,0,2016-12-22T16:27:41Z
inthenameofmine,357,9,0,2010-08-11T01:52:32Z
AriKadriu,356,21,0,2016-12-17T14:11:58Z
FvGordon,352,141,5,2017-02-10T21:50:22Z
calfarome,350,173,0,2017-06-02T21:35:24Z
PrometheusAvV,345,14,0,2013-08-30T18:58:02Z
bigbug21,341,85,0,2013-10-17T16:26:44Z
Ejup Qerimi,336,35,0,2014-11-19T13:54:26Z
wvdp,318,15,1,2014-06-29T19:33:26Z
venerdi,315,23,0,2016-03-03T04:14:33Z
SE16,311,9,0,2016-04-11T23:06:58Z
wycbtma,309,26,16,2016-11-22T22:17:55Z
Kenda11,288,66,0,2016-11-19T11:58:49Z
JabaMS,288,53,0,2014-11-25T14:50:36Z
dkiselev,285,0,0,2012-10-08T20:57:41Z
ianmccallahan,269,50,0,2015-10-28T10:34:31Z
Waldgarten,259,5,0,2017-07-31T18:01:05Z
mpele,258,2,0,2016-06-06T11:35:25Z
Metty,256,21,0,2013-12-01T13:55:40Z
Michael_H,254,1,0,2014-05-11T15:56:54Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,19,0,2015-11-25T15:21:55Z
fflloonn,237,6,0,2016-12-25T12:14:04Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
flamed,231,1,0,2015-05-25T15:49:22Z
TINALBA,228,34,0,2016-12-18T13:41:56Z
quercus,225,9,0,2016-08-04T23:00:49Z
ValdrinMaliqi,224,3,0,2010-06-10T04:08:56Z
stugobia,222,0,0,2013-09-13T12:23:57Z
vetonahmetaj,221,63,0,2016-08-09T12:35:41Z
HasT,220,24,0,2014-11-27T12:44:56Z
Juanb,207,0,0,2009-05-01T17:51:49Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Visar Uruqi,196,0,0,2013-07-08T20:09:36Z
CiaránMooney,195,1,0,2010-03-06T16:06:54Z
fenrisster,194,5,0,2017-08-01T04:18:50Z
Adam Geitgey,189,1,0,2010-02-17T01:50:41Z
sokol123,185,34,0,2015-11-18T14:15:52Z
GranitZeka,182,43,0,2015-11-17T13:55:56Z
lyx,180,1,0,2009-08-01T09:20:10Z
DenisJu,178,298,6,2017-08-01T06:11:37Z
ratrun,176,124,0,2017-07-26T15:53:11Z
BKAPK,176,40,0,2016-11-19T11:50:50Z
enisa,175,105,0,2016-11-19T12:03:36Z
patwell,174,9,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
LabinotBerisha,170,38,0,2015-11-18T14:27:10Z
Okhotnik,166,3,0,2013-09-14T15:30:45Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
AjriSylhasi,155,27,0,2016-11-19T11:37:00Z
KujtesaMehmeti01,154,38,0,2015-11-18T14:48:39Z
IsmMiti,154,37,0,2017-01-04T07:38:26Z
pai07,153,49,0,2013-01-13T21:27:52Z
Peki1980,151,1,0,2015-08-24T13:19:53Z
jskenderi,146,5,0,2012-06-20T14:07:51Z
Arti Xharra,142,35,0,2016-06-03T09:39:24Z
GresaRama,142,30,0,2015-11-19T22:03:11Z
piligab,137,64,0,2017-06-02T21:35:11Z
dannykath,137,49,0,2017-06-01T20:44:30Z
Shokremir,137,4,0,2016-05-27T19:26:14Z
Make-Love-Not-War,136,11,0,2016-08-15T21:38:18Z
lefter,135,17,0,2016-11-23T23:56:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Rps333,133,23,0,2017-05-30T02:33:22Z
MyWayOrNoHighway,132,5,2,2017-02-28T14:46:44Z
shqiperietnike,131,9,0,2017-05-24T18:55:19Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,1,2017-07-28T16:18:09Z
msdess,128,31,0,2017-02-05T08:27:04Z
joala,127,2,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
&lt;0174,126,15,0,2017-06-14T14:57:12Z
Ismet Azizi,126,12,0,2016-12-18T10:58:59Z
free edit,126,5,0,2012-06-19T09:33:59Z
NightWatcher,125,24,0,2013-02-05T19:49:45Z
Bejta,123,11,0,2017-06-01T20:00:07Z
Kurioziteti123,119,15,1,2016-12-18T10:46:32Z
bylent,119,14,1,2017-03-10T14:19:59Z
Egzont1,119,14,0,2014-01-08T11:30:32Z
abel801,118,9,0,2015-08-10T22:14:07Z
Hawkeye,117,1,0,2010-01-13T21:08:17Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
LoveAM,109,21,0,2017-05-19T13:20:19Z
kujaz2,105,0,0,2015-03-12T10:07:25Z
Spanholz,102,7,0,2015-12-11T17:23:00Z
Enif,102,0,0,2012-07-22T09:47:09Z
EminQuna,99,8,0,2015-11-18T14:30:43Z
Ardit Hasani,97,28,0,2015-11-18T14:44:53Z
Kristian Ramaj,97,0,0,2014-08-19T10:58:49Z
MalingaGIS,96,21,0,2017-04-22T05:35:53Z
Gum4eg,96,4,0,2017-07-13T08:59:57Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,93,46,1,2014-08-03T14:50:43Z
asharm,93,15,0,2016-09-28T16:05:07Z
MinatorSalihu,92,13,0,2015-11-18T14:27:56Z
Beka1975,92,10,0,2013-11-03T19:15:36Z
telegnom,90,4,0,2010-02-17T16:06:08Z
mapper_07,89,92,0,2014-05-05T11:20:12Z
kmilos,89,26,2,2014-11-21T23:45:51Z
arbenamusa,89,17,0,2016-06-02T18:14:12Z
GerdTIR,87,18,0,2014-03-21T11:33:32Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,15,0,2015-11-18T14:53:17Z
F__Morina,86,14,0,2015-11-18T14:23:39Z
Xixa,85,18,0,2017-07-26T18:16:50Z
Dave Stanley,83,1,0,2010-04-30T08:33:16Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
DorianGjota,82,12,0,2015-11-18T14:54:24Z
Gjagji,80,15,0,2017-03-08T08:14:48Z
Blues Brothers,80,8,0,2017-03-18T20:45:19Z
Qazim Ibishi Ximi,74,30,0,2017-06-09T10:27:39Z
Ridvan Peshkopia,74,1,0,2014-08-14T16:46:27Z
Somarg,73,57,0,2013-12-19T19:28:59Z
jabecker,72,11,0,2014-12-06T17:31:49Z
minheni,72,0,0,2009-09-19T23:03:26Z
UTHB,71,8,0,2017-04-16T14:52:26Z
iWowik,71,6,0,2015-08-25T09:21:26Z
Rekrutacja,69,3,0,2015-07-21T21:29:29Z
brogo,68,69,0,2015-04-22T08:59:01Z
bobimkd,68,5,0,2012-04-28T20:32:20Z
fatmirjusufi,67,15,0,2016-08-15T13:30:44Z
GertaQuna,67,15,0,2015-11-18T14:54:38Z
Jano John Akim Franke,67,12,0,2013-02-16T09:35:06Z
MarsmanRom,66,20,0,2014-06-29T12:53:37Z
durimkepuska,66,12,0,2015-11-16T11:10:24Z
ShyhreteBuzaku,66,9,0,2015-11-18T14:54:42Z
afinegan,66,7,0,2016-04-21T13:49:45Z
KushtrimVisoka,64,2,0,2017-03-24T14:19:21Z
Stefan293,63,8,0,2016-04-11T17:48:00Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
TinaOsmani,63,3,0,2016-12-18T09:44:06Z
Kaloyan Grancharov,63,1,0,2014-02-09T11:54:09Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
ajithkarunaratne,62,2,0,2015-07-18T17:27:44Z
drlizau,61,16,0,2009-08-25T09:32:41Z
lumizhubi,61,14,0,2016-11-19T11:39:53Z
Gjilani2014,61,2,0,2014-05-08T08:07:27Z
Yoshinion,61,2,0,2016-09-05T18:27:37Z
BlendKrasniqi,59,9,0,2015-11-28T16:42:15Z
Bujar Mehmeti,59,0,0,2017-04-24T19:43:35Z
CornCO,58,23,0,2016-08-19T20:31:27Z
Fatlum Rreci,58,11,0,2017-06-26T10:04:01Z
Adnani123,58,10,0,2013-11-22T12:55:45Z
lxbarth,58,0,0,2015-11-29T22:41:34Z
franko toplanaj,57,1,0,2017-07-15T07:36:54Z
Flatra,56,13,0,2015-11-17T13:39:00Z
aszucs02,56,3,0,2017-05-03T14:35:11Z
Dubois_emile_ch,56,2,0,2016-04-09T20:44:04Z
Shpend Bakalli,55,25,0,2017-03-05T20:53:22Z
IbnTēšfīn,55,15,0,2017-03-25T16:54:43Z
Florentina123,55,11,0,2013-11-22T15:29:50Z
5prilli,55,1,0,2013-11-22T14:46:20Z
hbasholli,55,0,0,2014-01-30T16:25:42Z
SuhelAhmeti,54,7,0,2013-03-07T13:06:35Z
Zeko91,54,3,0,2013-11-21T15:55:51Z
eric22,53,34,1,2013-04-16T20:29:46Z
besim,53,1,0,2013-12-13T01:43:03Z
petritrama,51,10,0,2017-04-30T08:30:00Z
Dardan Shatri,51,3,0,2015-06-01T19:23:55Z
fisnikimeri,51,0,0,2011-03-14T18:51:25Z
Milan93,50,5,0,2017-03-13T09:39:28Z
James Michael Dupont (mobile2),50,0,2,2016-10-18T15:57:06Z
nehatb,49,1,0,2013-05-23T09:50:06Z
Fatos SYLAJ,48,9,0,2015-10-01T08:47:07Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
Erika Agaj,47,12,0,2017-03-08T16:44:35Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
Fjolla24,46,2,0,2015-11-26T10:21:30Z
asenasen,45,2,0,2017-04-18T12:59:30Z
petrithoxha,44,27,0,2015-11-17T13:42:43Z
armandalex,44,8,0,2016-02-13T12:04:20Z
Donat Minci,44,7,0,2015-11-18T14:41:05Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
paolo nanni,43,0,0,2016-10-05T17:25:34Z
Floridshala11,42,8,0,2015-11-18T14:18:02Z
F@i,42,3,0,2015-11-18T14:54:24Z
petrit daku,42,2,0,2014-02-19T23:29:50Z
Isuf Koci,41,5,0,2016-03-15T10:09:37Z
mrina,41,1,0,2014-01-07T21:55:15Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
danidoedel,40,9,0,2015-10-06T22:50:58Z
OlsiRashiti,40,9,0,2016-12-18T10:26:03Z
Ori952,40,9,0,2015-09-17T07:41:29Z
Chrysopras,40,4,0,2017-04-26T07:31:27Z
PR Solutions,40,3,0,2016-02-10T14:27:26Z
yurasi,39,91,0,2017-06-02T21:29:58Z
NebiQerkini,39,9,0,2015-11-18T19:56:20Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
RichRico,38,61,0,2017-06-02T21:36:43Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,7,0,2015-11-18T14:33:33Z
Ali_Dulla,38,3,0,2015-09-28T15:47:14Z
avni tusha,38,0,0,2015-12-25T09:37:58Z
FjollaSallahi,37,9,0,2015-11-18T14:27:35Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
Vahidin,36,4,0,2012-04-12T19:24:32Z
isvedic,36,2,0,2016-07-06T22:04:34Z
opengent,35,5,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
JulienBalas,34,19,0,2017-06-17T11:45:50Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
Ronedit,33,4,0,2012-02-08T01:26:10Z
ruph,33,0,0,2016-02-12T10:40:14Z
Arjanakomani,32,14,0,2015-11-18T14:26:45Z
David1988,32,9,0,2013-11-21T15:59:17Z
orsa naka,32,8,0,2016-11-19T10:45:57Z
NerminN,32,7,0,2017-03-04T22:30:52Z
chewey,32,4,0,2014-09-05T02:43:27Z
kerr smith,32,3,0,2017-06-12T07:56:10Z
Semir-Jamini,32,0,0,2012-09-10T14:59:18Z
ridixcr,31,55,0,2017-07-13T05:48:55Z
AC26,31,22,0,2016-01-23T22:35:58Z
leuty,31,7,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
Dardann,30,1,0,2014-08-17T20:23:37Z
uros313,30,0,0,2014-12-16T13:54:05Z
derredu,29,7,0,2016-11-03T12:59:04Z
steakunderscore,29,5,0,2015-11-23T15:32:28Z
sebastiansokoli,29,4,0,2017-07-12T19:45:49Z
andrewpmk,29,2,0,2015-05-11T03:38:49Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
BurimSelmani,28,2,0,2014-03-09T10:05:02Z
Erdis,27,6,0,2016-03-16T20:02:42Z
Edoniti,27,3,0,2015-02-27T01:08:03Z
gorstak,27,1,0,2017-06-05T13:41:16Z
N Tierecke,27,0,0,2016-09-27T15:26:43Z
blerim basha,26,7,0,2016-04-04T18:08:07Z
Vetonn,26,1,0,2012-09-20T19:03:01Z
zombieyu,25,3,0,2015-12-01T22:27:57Z
Leke414,24,7,0,2015-11-17T13:36:19Z
fxschmidt,24,6,0,2017-02-07T10:09:44Z
chris_debian,24,2,0,2017-02-26T21:03:42Z
geochrome,24,2,0,2014-07-03T20:46:41Z
Qamil Plakaj,24,2,0,2016-01-29T10:33:16Z
Jon Rugova,24,0,0,2016-08-30T20:34:38Z
ediyes,23,27,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
surveyor54,23,5,2,2017-03-19T13:38:00Z
vpettenati,23,5,0,2015-11-24T20:53:26Z
Erjon,23,2,0,2017-03-17T10:43:20Z
DFae,23,0,0,2010-11-04T20:27:57Z
KonB,23,0,0,2013-06-16T16:44:14Z
Lekos,22,41,0,2017-04-25T06:34:44Z
Nazif Rushiti,22,6,0,2016-11-27T22:20:40Z
vdeparday,22,5,0,2016-10-01T13:53:39Z
ArnaudSt,22,1,0,2015-11-23T10:21:51Z
pejaserver,22,0,0,2009-09-17T07:34:36Z
Ramzes,21,56,0,2012-08-11T22:30:36Z
__________Aldrin__________,21,8,0,2016-01-23T21:05:15Z
ThDriton,21,6,0,2016-08-12T14:22:11Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Zmarlind5,21,2,0,2016-12-15T18:41:10Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
REAKTOR,21,0,0,2012-04-23T13:53:15Z
Bessian,20,9,0,2016-07-11T10:16:33Z
Besim 1972,20,7,0,2016-12-17T16:23:11Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
Yll,20,2,0,2015-11-18T14:46:39Z
Egzo1,20,0,0,2017-06-22T12:10:05Z
NoelB,19,18,1,2017-03-21T13:23:16Z
Dren,19,7,0,2016-11-17T11:45:59Z
Kingks45,19,6,0,2016-03-08T10:41:27Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Taulant,19,3,0,2013-08-19T15:05:40Z
Veton,19,1,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
plator,19,0,0,2013-01-11T15:05:08Z
ronny_sattler,19,0,0,2010-01-03T20:05:47Z
To11,19,0,0,2013-03-05T16:23:41Z
Rilind,18,2,0,2015-11-18T14:12:06Z
jinalfoflia,18,1,0,2017-06-27T08:45:23Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
Luis36995,17,70,0,2017-06-01T17:22:49Z
Berat Preniqi,17,8,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
MonnaBerisha,17,0,0,2013-03-04T16:30:57Z
yourfriendjames,17,0,0,2016-08-27T17:23:04Z
42429,16,32,0,2011-04-10T20:53:02Z
SomeoneElse,16,14,0,2016-03-26T15:31:37Z
JasminKaradzi,16,7,0,2015-11-18T14:45:00Z
Stalfur,16,5,0,2017-02-12T14:15:02Z
Arlind5,16,4,0,2016-12-15T19:50:01Z
pavlina88,16,1,0,2017-06-21T11:10:36Z
vladolp95,16,0,0,2013-03-24T16:28:11Z
samely,15,27,0,2017-05-30T22:58:54Z
petroxuk,15,5,0,2017-04-30T19:24:19Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Timothy Smith,15,4,0,2015-07-11T05:48:02Z
Selvije,15,2,0,2013-11-29T14:45:07Z
Fatlind Obërtinca,15,1,0,2016-08-22T22:26:27Z
JFK73,15,1,0,2014-07-20T20:47:04Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
Almin Isaki,15,0,0,2016-11-04T00:41:11Z
NJAZI RAMADANI,15,0,0,2016-02-21T00:15:41Z
Yu001,15,0,0,2009-03-20T01:07:08Z
Kreshnik Hoxha,14,2,0,2016-08-28T19:35:58Z
Petrit Avdyli,14,2,0,2017-05-21T11:35:11Z
Chrisss Gü,14,1,0,2015-07-16T19:09:07Z
Elmedin Feta,14,0,0,2017-05-26T12:08:25Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,4,0,2014-11-15T14:05:34Z
Pedja,13,4,0,2012-04-10T15:45:13Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
Polyglot,13,2,0,2012-08-22T08:38:08Z
anataronik,13,1,0,2014-03-01T22:24:20Z
InSpacetime,13,1,0,2013-08-07T08:36:44Z
Afrim Ejupi,13,0,0,2016-08-05T08:33:56Z
Burim Mustafa,13,0,0,2011-03-21T06:41:01Z
gimi12,13,0,0,2013-11-18T01:56:00Z
integrater,13,0,0,2013-01-10T21:11:00Z
mentorh,13,0,0,2011-06-30T13:59:00Z
TFE-101,13,0,0,2013-02-20T17:00:10Z
hybridOL,12,7,0,2014-10-06T15:35:01Z
nshehu,12,3,0,2016-10-22T12:06:06Z
rcr,12,3,0,2010-02-04T10:24:33Z
wheelmap_visitor,12,2,0,2016-08-30T18:25:11Z
egore911,12,0,0,2014-07-02T20:24:27Z
IknowJoseph,12,0,0,2014-05-22T16:48:43Z
Kushtrim Ukshini,12,0,0,2017-07-21T10:06:02Z
lumbardh,12,0,0,2016-08-28T15:08:36Z
kräckel,11,11,0,2017-01-13T20:21:34Z
shpendo,11,3,0,2013-12-05T20:59:49Z
dardanix,11,0,0,2011-02-06T22:13:04Z
Tekla Gréczi,11,0,0,2017-04-30T18:51:10Z
15Tr,10,54,0,2016-02-01T14:41:21Z
ninjamask,10,42,7,2017-07-05T09:52:06Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Sabri Hakuli,10,3,1,2016-11-20T09:04:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
minimjaus,10,3,0,2017-01-09T00:19:01Z
Armend Robaj,10,1,0,2017-03-31T21:35:43Z
Butrint Bytyqi,10,1,0,2017-07-24T14:39:45Z
flonbeqiri123,10,1,0,2016-12-12T18:35:27Z
metkiki,10,1,0,2013-03-09T22:49:56Z
Mic sopjani,10,1,0,2017-05-04T10:18:31Z
alban Qerkinaj,10,0,0,2017-02-24T08:33:37Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
vsandre,10,0,0,2010-02-17T12:14:13Z
GranitS,9,6,0,2017-07-17T08:07:43Z
majlindehoxha,9,3,0,2016-04-04T17:35:07Z
RizahM,9,3,0,2017-05-11T11:18:50Z
Besim Rexhi,9,2,0,2017-01-06T20:35:13Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Guillaume Delory,9,2,0,2016-06-22T16:41:05Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
Fatlum Guda,9,0,0,2016-09-05T08:55:05Z
Flaka Beqiri Mula,9,0,0,2017-07-26T13:02:21Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
