user,nodes,ways,relations,lastedit
kragon77,382142,18194,0,2016-11-05T09:22:03Z
meti,208008,638,0,2011-11-15T16:21:27Z
Yll Ferizi,64930,15359,0,2016-12-08T10:01:28Z
BesfortGuri,54822,2793,0,2016-12-18T13:14:55Z
Altin,33038,6270,1,2016-03-02T09:07:59Z
mxrvks,32669,3178,17,2016-12-23T21:06:15Z
MarcKosova,32359,3239,4,2016-05-04T20:12:12Z
OF-1,23443,1076,15,2016-12-25T13:00:16Z
Krawujewatz,21494,2230,3,2016-06-01T19:01:19Z
RIVERLIM,16353,743,51,2016-12-17T18:38:00Z
Montenegro,15894,394,14,2013-10-30T20:33:33Z
SunCobalt,12355,254,1,2013-08-04T07:23:27Z
Zhapini,9074,1440,0,2015-01-26T22:21:11Z
didier2020,8843,0,0,2015-10-10T17:32:21Z
Arianit,8167,461,4,2016-12-25T10:26:51Z
borces,7275,130,4,2015-07-14T13:15:57Z
ValdrinGashi,7146,2038,25,2016-12-29T21:46:28Z
malenki,6851,190,1,2016-07-09T00:56:48Z
hajdini_b,6466,834,0,2016-10-14T16:18:35Z
dromedar,6324,465,0,2014-12-30T19:20:37Z
rando67,6182,287,3,2013-12-25T06:51:59Z
Gero,5686,426,8,2016-10-08T15:29:52Z
Toppazz,5622,120,0,2012-10-21T16:29:51Z
James Michael DuPont,5314,1241,1,2016-12-07T11:09:18Z
enis,5304,419,0,2015-08-26T12:20:16Z
bmog,4940,111,0,2010-03-24T12:55:58Z
corpsegroom,4797,519,0,2016-02-10T20:02:39Z
Marc Konjuhi,4273,511,14,2017-01-01T01:14:53Z
gjergjde,3971,113,0,2016-12-04T00:22:31Z
Christophorus,3523,114,0,2015-12-23T20:53:26Z
bdiscoe,3431,591,0,2015-03-30T02:18:01Z
e8aga9f,3033,518,1,2016-11-25T09:35:56Z
msylka,2991,229,72,2015-08-26T14:08:26Z
mapistanbul,2781,406,0,2013-12-01T16:16:38Z
arlind06,2700,169,1,2016-12-18T23:08:57Z
Jim Donegan,2477,137,0,2016-06-13T10:01:19Z
Aldrin C,2464,96,0,2015-10-10T17:26:49Z
bibloeti,2407,530,0,2016-05-25T15:09:58Z
fatlume,2325,50,0,2011-06-07T12:22:16Z
ValdrinG,2269,432,5,2015-04-02T11:20:26Z
__________AC26__________,2252,234,0,2016-05-23T17:26:54Z
Hendrikklaas,2160,41,0,2016-01-04T16:43:38Z
Egzon Krasniqi,2158,146,2,2016-12-10T18:08:45Z
GjengizT,1969,9,0,2014-05-13T17:55:34Z
4rch,1917,78,12,2015-02-15T13:34:41Z
Toyota_79,1669,327,1,2016-12-29T19:51:45Z
KLMB,1659,49,0,2012-08-23T19:32:46Z
Opaky,1554,75,42,2016-12-20T09:34:19Z
katpatuka,1543,0,0,2010-08-11T15:56:48Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
DanielHerzberg,1491,90,14,2016-05-29T19:54:27Z
arber ferizi,1445,340,1,2016-12-18T10:51:51Z
fpm#,1433,1,0,2013-04-10T22:54:34Z
Veton Ahmetaj,1430,205,0,2013-12-03T14:16:15Z
CRCulver,1382,296,0,2016-09-01T09:50:25Z
Ymer Hyseni,1345,119,0,2016-02-22T15:15:23Z
OltiRashiti,1207,1592,0,2016-12-18T17:03:26Z
mustermannxx,1195,78,0,2015-12-11T21:20:48Z
inisheer,1184,18,0,2013-08-27T14:56:08Z
Bledi Hoxha,1169,67,0,2016-12-18T15:03:27Z
xperiamuslim,1159,105,0,2016-12-21T11:15:25Z
ndrichimi,1143,325,0,2016-08-22T14:53:47Z
Lovro,1139,43,0,2015-07-07T18:00:05Z
Tiny,1135,1,0,2008-07-29T20:19:15Z
Peda,1124,249,0,2015-06-08T22:24:27Z
Vokshi,1115,319,1,2014-04-17T18:34:40Z
Mot,1097,53,0,2014-05-28T13:10:47Z
olsir12,1095,271,0,2016-12-18T10:17:22Z
Amaroussi,1091,86,0,2015-04-05T06:40:18Z
spaazl,1047,261,0,2013-12-01T14:21:40Z
Lorikent !,1033,261,0,2016-12-09T10:26:57Z
flakron,1023,59,0,2014-12-16T07:32:17Z
pyram,1006,25,1,2016-12-20T20:04:02Z
arhijakon,1005,109,0,2016-02-26T16:29:39Z
Hjart,982,164,0,2016-05-11T12:21:12Z
prabhasp,955,14,0,2011-03-22T22:41:20Z
f00bar,935,66,0,2013-02-17T16:40:52Z
Heroid Shehu,922,1,0,2014-07-03T12:25:27Z
Festinaadea1,875,58,0,2016-12-18T13:58:11Z
SunCobalt_import,839,1,0,2012-10-07T12:46:35Z
Stans,836,41,0,2014-05-04T19:11:07Z
DONKIKIKI,818,40,0,2016-12-19T14:40:40Z
lulzimg,806,24,0,2013-03-19T13:06:38Z
Mrchator,778,69,5,2016-08-29T10:40:56Z
GentritHajdari,777,153,0,2014-04-29T17:09:13Z
filu,772,41,0,2016-05-19T21:10:32Z
agonhasani,763,127,1,2013-12-11T08:58:13Z
Foska,744,46,0,2014-07-10T17:46:06Z
Massimiliano Rossi,718,0,0,2010-04-20T20:46:17Z
bigalxyz123,717,4,0,2016-03-20T15:58:43Z
Oltiolsi,706,16,0,2016-12-18T10:16:40Z
Linndy&apos;,704,3,0,2013-12-29T02:33:37Z
enco,703,129,1,2014-10-16T09:45:10Z
daganzdaanda,698,117,0,2016-07-31T12:51:11Z
YalCat,690,133,0,2016-11-17T09:51:40Z
Michael Schulze,680,63,0,2010-02-17T23:18:12Z
DionDoli,652,150,0,2016-11-19T12:12:16Z
Glauk Thaqi,651,124,0,2016-12-18T23:38:25Z
Toliman,649,7,0,2015-08-18T19:36:44Z
Maarten Deen,642,181,7,2014-11-08T20:46:09Z
fimmy1,638,60,1,2015-11-20T12:52:41Z
woodpeck_repair,636,2,0,2016-11-23T15:36:35Z
malta-dinger,635,109,0,2015-04-02T07:20:48Z
axo,635,27,1,2016-06-06T18:40:07Z
DionMiftaraj07,629,159,0,2016-12-18T11:54:57Z
OSMF Redaction Account,616,437,0,2012-07-21T13:42:02Z
gluvce,606,4,0,2009-10-10T18:32:36Z
Art B Ibrahimi,596,171,1,2016-12-18T12:06:50Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Ferati11,562,160,0,2014-03-16T22:09:53Z
Jkos,559,44,0,2014-08-05T17:56:34Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,85,0,2014-07-05T09:07:22Z
yfrtx,491,34,0,2016-01-11T04:34:36Z
landfahrer,487,312,26,2017-01-01T08:59:11Z
J budissin,474,13,0,2013-08-26T15:38:05Z
Sune Fredskild,472,107,0,2013-11-25T11:37:08Z
shokre2010,454,16,0,2014-11-08T17:06:01Z
Behar Behxheti,449,13,0,2016-12-30T15:20:27Z
Gyik,429,0,0,2009-11-25T15:42:48Z
ValG,427,16,0,2014-08-19T11:44:24Z
BunaPerteshoni,422,94,0,2016-11-19T11:59:38Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
avena701,392,40,3,2013-10-12T19:20:58Z
Ximbo,386,63,0,2016-11-19T20:32:27Z
ArizonaMapper,379,30,0,2015-01-19T00:51:20Z
de vries,375,16,2,2016-06-30T16:42:10Z
inthenameofmine,368,9,0,2010-08-11T01:52:35Z
EdiAsllani,367,32,0,2016-12-22T16:27:41Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
PrometheusAvV,358,18,0,2013-08-30T18:58:02Z
AriKadriu,357,22,0,2016-12-17T14:11:58Z
wvdp,351,16,1,2014-06-29T19:33:26Z
SNTco,330,165,0,2016-12-16T19:20:07Z
dkiselev,322,1,0,2014-01-11T21:38:40Z
Kenda11,321,71,0,2016-11-19T11:58:49Z
FvGordon,320,138,0,2016-03-21T22:27:40Z
venerdi,319,33,0,2016-09-10T10:22:12Z
karitotp,314,116,0,2016-06-10T21:28:45Z
wycbtma,311,35,17,2016-11-22T22:17:56Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
SE16,311,9,0,2016-04-11T23:06:58Z
JabaMS,302,80,0,2014-11-25T14:50:36Z
__________AC__________,285,175,1,2016-10-10T17:28:39Z
stugobia,277,2,0,2013-09-13T12:23:57Z
ianmccallahan,271,53,0,2015-10-28T10:34:31Z
mpele,266,3,0,2016-06-06T11:37:28Z
ValdrinMaliqi,263,3,0,2010-06-10T04:08:56Z
Metty,257,21,0,2013-12-01T13:55:40Z
Michael_H,254,4,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,3,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
fflloonn,238,7,0,2016-12-25T12:14:04Z
Dimitrije Ostojic,237,22,0,2015-11-25T15:21:55Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
CiaránMooney,233,2,0,2010-03-06T16:06:54Z
TINALBA,229,34,0,2016-12-18T13:41:56Z
quercus,225,9,0,2016-08-04T23:00:49Z
vetonahmetaj,224,83,0,2016-08-09T12:35:41Z
Juanb,222,2,0,2009-05-01T17:51:49Z
HasT,220,24,0,2014-11-27T12:44:56Z
Ismet Azizi,208,14,0,2016-12-18T11:11:36Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
BKAPK,197,44,0,2016-11-19T11:50:50Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
sokol123,191,36,0,2015-11-18T14:15:52Z
AjriSylhasi,187,33,0,2016-11-19T11:39:16Z
GranitZeka,184,43,0,2015-11-17T14:04:16Z
lyx,180,1,0,2009-08-01T09:20:10Z
enisa,176,110,0,2016-11-19T12:03:36Z
patwell,174,9,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
LabinotBerisha,170,38,0,2015-11-18T14:27:10Z
KujtesaMehmeti01,169,43,0,2015-11-18T14:48:39Z
Okhotnik,166,3,0,2013-09-14T15:30:45Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
pai07,155,50,0,2013-01-13T21:27:52Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Peki1980,151,2,0,2015-08-24T13:19:53Z
jskenderi,148,5,0,2012-06-20T14:07:51Z
Kristian Ramaj,148,0,0,2014-08-19T10:58:49Z
GresaRama,143,32,0,2015-11-19T22:03:11Z
ratrun,142,85,0,2016-12-13T17:07:38Z
Arti Xharra,142,35,0,2016-06-03T09:39:24Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
Shokremir,137,4,0,2016-05-27T19:26:14Z
Make-Love-Not-War,136,11,0,2016-08-15T21:38:18Z
lefter,135,18,0,2016-11-23T23:56:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,0,2016-10-18T14:03:43Z
joala,127,2,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
free edit,126,5,0,2012-06-19T09:33:59Z
NightWatcher,125,36,0,2013-02-05T19:49:46Z
Egzont1,123,16,0,2014-01-08T11:30:32Z
Bejta,123,9,0,2013-04-26T16:01:46Z
Kurioziteti123,119,15,1,2016-12-18T10:46:32Z
abel801,119,14,0,2015-08-10T22:14:07Z
Enif,116,4,0,2012-07-22T09:47:11Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
kmilos,114,37,4,2014-11-30T12:17:19Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
piligab,109,8,0,2016-10-27T16:56:13Z
IsmMiti,108,35,0,2016-12-23T07:32:37Z
Spanholz,106,10,0,2015-12-11T17:23:00Z
calfarome,104,37,0,2016-10-27T15:16:48Z
bylent,104,14,0,2016-10-28T09:23:17Z
dannykath,101,40,0,2016-04-19T20:33:48Z
EminQuna,99,9,0,2015-11-18T14:30:43Z
Ridvan Peshkopia,98,2,0,2014-08-14T16:46:27Z
Ardit Hasani,97,29,0,2015-11-18T14:44:53Z
minheni,96,0,0,2009-09-19T23:03:26Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,94,49,1,2014-08-03T14:50:43Z
asharm,93,20,0,2016-09-28T16:05:07Z
MinatorSalihu,93,15,0,2015-11-18T14:27:56Z
mapper_07,92,111,0,2014-05-05T11:20:12Z
telegnom,92,4,0,2010-02-17T16:06:08Z
BlendKrasniqi,91,15,0,2015-11-28T16:42:15Z
arbenamusa,89,17,0,2016-06-02T18:14:12Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,17,0,2015-11-18T14:53:18Z
F__Morina,86,16,0,2015-11-18T14:23:39Z
Gjagji,84,29,0,2016-12-02T14:42:42Z
Dave Stanley,84,1,0,2010-04-30T08:33:16Z
DorianGjota,83,13,0,2015-11-18T14:54:24Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
Qazim Ibishi Ximi,79,9,0,2013-11-07T18:32:26Z
LoveAM,77,12,0,2016-12-12T14:34:16Z
drlizau,75,16,0,2009-08-25T09:32:41Z
Somarg,73,57,0,2013-12-19T19:28:59Z
GertaQuna,72,18,0,2015-11-18T14:54:38Z
jabecker,72,12,0,2014-12-06T17:31:49Z
iWowik,71,6,0,2015-08-25T09:21:26Z
Rps333,70,14,0,2015-12-28T13:50:53Z
brogo,69,76,0,2015-04-22T08:59:01Z
Zeko91,69,23,0,2013-11-21T19:18:04Z
Rekrutacja,69,3,0,2015-07-21T21:29:29Z
durimkepuska,68,43,0,2015-11-16T11:10:24Z
fatmirjusufi,68,29,0,2016-08-15T13:30:45Z
bobimkd,68,5,0,2012-04-28T20:32:20Z
MarsmanRom,67,21,0,2014-06-29T12:53:37Z
Jano John Akim Franke,67,12,0,2013-02-16T09:35:06Z
afinegan,67,9,0,2016-04-21T13:49:45Z
ShyhreteBuzaku,66,10,0,2015-11-18T14:54:42Z
Stefan293,66,9,0,2016-04-11T17:48:00Z
ajithkarunaratne,66,3,0,2015-07-18T17:27:44Z
sebastiansokoli,66,2,0,2016-02-22T09:44:53Z
Flatra,64,15,0,2015-11-17T13:39:00Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
TinaOsmani,63,3,0,2016-12-18T09:44:06Z
Kaloyan Grancharov,63,1,0,2014-02-09T11:54:09Z
lumizhubi,62,14,0,2016-11-19T11:39:53Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
F@i,62,9,1,2015-11-18T14:54:24Z
lxbarth,62,5,0,2015-11-29T22:41:34Z
Gjilani2014,61,5,0,2014-05-08T08:11:00Z
Yoshinion,61,3,0,2016-09-05T18:27:37Z
SuhelAhmeti,60,19,0,2013-03-07T13:06:35Z
hbasholli,59,0,0,2014-01-30T16:25:42Z
CornCO,58,24,0,2016-08-19T20:31:27Z
Adnani123,58,12,0,2013-11-22T12:55:45Z
James Michael Dupont (mobile2),58,1,2,2016-10-18T16:00:27Z
5prilli,57,1,0,2013-11-22T14:46:20Z
eric22,56,93,1,2013-04-16T20:29:46Z
Florentina123,56,11,0,2013-11-22T15:29:50Z
Dubois_emile_ch,56,3,0,2016-04-09T20:45:32Z
Shpend Bakalli,53,23,0,2016-01-06T15:36:08Z
besim,53,2,1,2013-12-13T01:43:04Z
nehatb,53,1,0,2013-05-23T09:50:06Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
DenisJu,51,70,5,2016-01-17T14:41:16Z
Dardan Shatri,51,3,1,2015-06-01T19:23:55Z
Fjolla24,50,6,0,2015-11-26T10:21:30Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
Xixa,48,16,0,2016-12-23T10:08:13Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
avni tusha,48,1,0,2015-12-25T09:37:58Z
mrina,48,1,0,2014-01-07T21:55:15Z
Donat Minci,47,8,0,2015-11-18T14:41:05Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
IbnTēšfīn,45,18,0,2016-12-24T20:56:33Z
PR Solutions,45,3,0,2016-02-10T14:27:26Z
petrithoxha,44,27,0,2015-11-17T13:42:43Z
armandalex,44,11,0,2016-02-13T12:04:20Z
Floridshala11,44,10,0,2015-11-18T14:18:02Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
FjollaSallahi,43,10,0,2015-11-18T14:27:35Z
paolo nanni,43,0,0,2016-10-05T17:25:34Z
petrit daku,42,3,0,2014-02-19T23:29:50Z
NebiQerkini,41,11,0,2015-11-18T19:56:20Z
David1988,41,9,0,2013-11-21T15:59:17Z
Isuf Koci,41,5,0,2016-03-15T10:09:37Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
danidoedel,40,10,0,2015-10-08T15:47:53Z
Ori952,40,10,0,2015-09-17T07:41:29Z
OlsiRashiti,40,9,0,2016-12-18T10:26:03Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Ali_Dulla,39,3,0,2015-09-28T15:47:14Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
N Tierecke,39,0,0,2016-09-27T15:26:43Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
Vahidin,38,4,0,2012-04-12T19:24:32Z
andrewpmk,37,2,0,2015-05-11T03:38:49Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
isvedic,36,3,0,2016-07-06T22:04:34Z
Bujar Mehmeti,36,0,0,2016-10-31T18:42:04Z
opengent,35,6,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Ronedit,34,5,0,2012-02-08T01:26:10Z
CartographerC,34,0,0,2016-08-03T03:12:31Z
Arjanakomani,33,15,0,2015-11-18T14:26:45Z
Kingks45,33,11,0,2016-03-08T10:41:27Z
orsa naka,33,8,0,2016-11-19T10:45:57Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
ruph,33,2,0,2016-02-12T10:40:14Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
AC26,31,24,0,2016-01-23T22:35:58Z
leuty,31,9,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
Jon Rugova,31,0,0,2016-08-30T21:18:26Z
Qamil Plakaj,30,3,0,2016-01-29T10:33:36Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,1,0,2014-12-16T13:54:05Z
RichRico,29,52,0,2016-04-13T22:40:03Z
derredu,29,7,0,2016-11-03T12:59:04Z
steakunderscore,29,6,0,2015-11-23T15:32:28Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
zombieyu,28,4,0,2015-12-01T22:34:25Z
BurimSelmani,28,2,0,2014-03-09T10:05:02Z
Vetonn,28,1,0,2012-09-20T19:03:01Z
Erdis,27,6,0,2016-03-16T20:02:42Z
Edoniti,27,3,0,2015-02-27T01:08:03Z
blerim basha,26,11,0,2016-04-04T18:08:07Z
ronny_sattler,26,0,0,2010-01-03T20:05:47Z
Besim 1972,25,8,0,2016-12-17T16:23:11Z
Zmarlind5,25,2,0,2016-12-15T18:41:10Z
geochrome,24,2,0,2014-07-03T20:46:41Z
DFae,24,0,0,2010-11-04T20:27:57Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
Ramzes,23,61,0,2012-08-11T22:30:36Z
ediyes,23,38,0,2016-04-19T21:41:27Z
SomeoneElse,23,17,0,2016-08-06T13:55:22Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
Nazif Rushiti,23,8,0,2016-11-27T22:20:40Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
vdeparday,23,5,0,2016-10-01T13:53:39Z
vpettenati,23,5,0,2015-11-24T20:53:26Z
KonB,23,0,0,2013-06-16T16:44:14Z
pejaserver,23,0,0,2009-09-17T07:34:36Z
To11,23,0,0,2013-03-05T16:23:41Z
ArnaudSt,22,1,0,2015-11-23T10:21:51Z
Bessian,21,12,0,2016-07-11T10:16:33Z
__________Aldrin__________,21,11,0,2016-01-23T21:05:15Z
ThDriton,21,7,0,2016-08-12T14:22:12Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Yll,21,3,0,2015-11-18T14:49:31Z
Almin Isaki,21,0,0,2016-11-04T00:41:11Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
Dren,20,8,0,2016-11-17T11:45:59Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
MyWayOrNoHighway,20,1,0,2016-10-26T20:48:33Z
Taulant,19,5,0,2013-08-19T15:05:40Z
Qerkini,19,4,0,2016-11-08T19:32:51Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Veton,19,1,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
integrater,19,0,0,2013-01-10T21:11:00Z
MonnaBerisha,19,0,0,2013-03-04T16:30:57Z
plator,19,0,0,2013-01-11T15:05:08Z
Rilind,18,3,0,2015-11-18T14:12:06Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
TFE-101,18,0,0,2013-02-20T17:00:10Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
Fatlind Obërtinca,17,1,0,2016-08-22T22:26:27Z
yourfriendjames,17,0,0,2016-08-27T17:23:04Z
42429,16,39,0,2011-04-11T06:25:41Z
samely,16,33,0,2016-04-15T16:12:38Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
Arlind5,16,4,0,2016-12-15T19:50:01Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
NJAZI RAMADANI,16,1,0,2016-02-21T00:15:41Z
dardanix,16,0,0,2011-02-06T22:13:04Z
taulanthoti,16,0,0,2013-02-19T16:06:49Z
JFK73,15,6,0,2014-07-20T20:47:05Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Ervin Talinoci,15,4,0,2015-07-17T02:28:42Z
Kreshnik Hoxha,15,3,0,2016-08-28T19:35:58Z
Selvije,15,2,0,2013-11-29T14:45:07Z
InSpacetime,15,1,0,2013-08-07T08:36:44Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
Yu001,15,0,0,2009-03-20T01:07:08Z
nshehu,14,4,0,2016-11-24T18:21:37Z
Chrisss Gü,14,3,0,2015-07-16T19:09:07Z
majlindehoxha,14,3,0,2016-04-04T17:36:55Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Pedja,13,6,0,2012-04-10T15:45:13Z
rcr,13,6,0,2010-02-04T10:24:33Z
Aliaj,13,5,0,2014-11-15T14:05:34Z
Polyglot,13,3,0,2012-08-22T08:38:08Z
anataronik,13,2,0,2014-03-01T22:24:20Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
wambacher,13,1,3,2016-04-30T10:07:14Z
Afrim Ejupi,13,0,0,2016-08-05T08:33:56Z
Burim Mustafa,13,0,0,2011-03-21T06:41:01Z
gimi12,13,0,0,2013-11-18T01:56:00Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
wheelmap_visitor,12,3,0,2016-08-30T18:25:11Z
metkiki,12,2,0,2013-03-09T22:49:56Z
egore911,12,0,0,2014-07-02T20:24:27Z
IknowJoseph,12,0,0,2014-05-22T16:48:43Z
lumbardh,12,0,0,2016-08-28T15:08:36Z
15Tr,11,65,0,2016-02-01T14:41:21Z
Tshikey,11,18,0,2011-01-09T23:48:21Z
bvivi,11,7,0,2016-06-28T06:16:02Z
vis_de,11,6,0,2013-06-25T15:49:49Z
bresta,11,4,0,2012-05-17T10:07:28Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Alexandr-cfif,11,0,0,2016-05-22T20:37:04Z
Fatlum Guda,11,0,0,2016-09-05T08:55:05Z
deam93,10,4,0,2015-11-24T13:40:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Sabri Hakuli,10,3,1,2016-11-20T09:04:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
flonbeqiri123,10,1,0,2016-12-12T18:35:27Z
vsandre,10,1,0,2010-02-17T14:13:03Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Guillaume Delory,9,2,0,2016-06-22T16:41:05Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
xybot,9,2,0,2012-03-28T09:20:56Z
Armend Robaj,9,1,0,2014-05-31T12:49:41Z
Bledian Salihu,9,0,0,2016-09-20T20:33:39Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
Trity,9,0,0,2012-03-13T17:59:19Z
yasio90,9,0,0,2016-11-18T13:27:45Z
Domenik Berisha,8,20,0,2016-06-02T18:24:12Z
salix01,8,11,0,2016-04-18T07:53:55Z
pigsonthewing,8,5,0,2016-10-27T14:01:37Z
Besart Bytyçi,8,3,0,2015-05-21T22:21:49Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Florim Mehmeti,8,1,0,2015-09-15T08:13:40Z
ralfder1,8,1,0,2010-09-20T19:46:41Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
AlketR,8,0,0,2014-06-17T20:18:15Z
Asmin Alija (asmyn),8,0,0,2016-10-18T13:09:12Z
Bulent Bytyqi,8,0,0,2016-09-30T07:57:20Z
Joe E,8,0,0,2013-03-18T23:00:49Z
toskekryeziu,8,0,0,2013-09-10T08:16:56Z
Valonb,8,0,0,2010-11-27T20:00:27Z
xenomK,8,0,0,2013-11-03T09:54:58Z
Janjko,7,100,0,2016-09-22T12:08:08Z
LeTopographeFou,7,77,0,2016-10-04T18:24:20Z
Thorum,7,9,3,2014-07-29T13:01:50Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Y1K991,7,1,1,2016-08-02T09:49:09Z
Christoph Lotz,7,1,0,2016-03-14T21:08:04Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
bini77,7,0,0,2016-12-03T11:58:02Z
Tafil Kalimashi,7,0,0,2016-12-31T18:27:23Z
trump98,7,0,0,2012-10-07T02:45:33Z
Luis36995,6,23,0,2016-09-19T19:11:54Z
Katrori,6,20,0,2016-11-29T09:14:10Z
cquest,6,4,0,2014-06-29T16:07:30Z
okilimu,6,4,0,2014-07-02T07:11:09Z
Suad Abdullahu,6,4,0,2016-09-25T13:38:25Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
land3r,6,2,0,2016-04-11T20:53:14Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
Dora AL,6,1,0,2016-12-29T14:07:31Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
