user,nodes,ways,relations,lastedit
kragon77,362988,19030,3,2013-12-31T10:25:22Z
meti,222365,773,0,2011-11-15T16:21:27Z
BesfortGuri,79417,3173,0,2012-10-15T08:57:36Z
Altin,37052,6811,0,2013-08-30T14:05:07Z
Krawujewatz,21101,3021,5,2013-09-05T08:41:50Z
Montenegro,15924,416,17,2013-10-30T20:33:33Z
SunCobalt,12513,280,3,2013-08-04T07:23:27Z
borces,9628,233,24,2013-12-27T15:00:48Z
Arianit,7288,209,5,2013-06-01T17:30:25Z
dromedar,6962,542,0,2013-01-12T17:03:30Z
rando67,6438,333,4,2013-12-25T06:51:59Z
malenki,6317,154,1,2013-06-19T19:31:08Z
enis,6206,485,4,2014-01-14T14:17:09Z
Toppazz,5664,132,4,2012-10-22T19:30:05Z
bmog,5395,140,0,2010-03-24T12:55:58Z
Christophorus,4043,169,7,2014-02-28T12:12:59Z
fatlume,3536,78,0,2011-06-07T12:22:18Z
msylka,3079,291,13,2013-11-02T22:06:15Z
mapistanbul,3050,505,0,2013-12-06T12:05:11Z
KLMB,1791,113,0,2012-08-23T19:32:46Z
mpele,1637,0,0,2011-10-03T15:45:59Z
katpatuka,1558,1,0,2012-05-07T05:50:52Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
fpm#,1446,5,0,2013-04-10T22:54:34Z
lulzimg,1292,41,0,2013-10-10T11:06:58Z
Lovro,1239,28,0,2012-02-06T00:50:34Z
inisheer,1225,40,0,2013-08-27T14:56:08Z
Heroid Shehu,1225,4,0,2010-05-14T18:15:40Z
Tiny,1154,2,0,2008-07-29T20:19:15Z
prabhasp,1152,21,0,2011-03-22T22:41:20Z
spaazl,1073,270,0,2013-12-01T14:21:40Z
filu,1069,65,0,2014-02-14T15:01:41Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
f00bar,974,72,0,2013-02-17T16:40:52Z
James Michael DuPont,967,214,0,2013-06-02T12:04:12Z
Michael Schulze,907,99,0,2010-02-17T23:18:12Z
Massimiliano Rossi,833,0,0,2010-04-20T20:46:17Z
OSMF Redaction Account,813,657,0,2012-07-21T13:42:05Z
agonhasani,808,151,1,2013-12-11T08:58:13Z
xperiamuslim,803,93,0,2014-01-21T17:18:44Z
fimmy1,761,104,0,2014-02-07T14:54:42Z
Maarten Deen,734,221,13,2013-07-26T12:45:58Z
Linndy&apos;,726,5,0,2013-12-29T02:33:37Z
avena701,660,98,7,2013-10-12T19:20:58Z
gluvce,607,4,0,2009-10-10T18:32:36Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
Jkos,589,33,0,2012-10-03T15:52:02Z
J budissin,544,30,1,2013-08-26T15:38:05Z
enco,542,147,1,2013-12-10T12:41:33Z
Ferati11,520,162,0,2012-09-07T16:26:38Z
blk,517,1,0,2012-05-04T23:32:56Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
dkiselev,475,9,1,2014-01-11T21:38:40Z
Okhotnik,472,10,0,2013-09-14T15:30:45Z
Gyik,429,0,0,2009-11-25T15:42:48Z
ValdrinMaliqi,405,4,0,2010-06-10T04:08:56Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
bigbug21,360,93,0,2013-10-17T16:26:44Z
stugobia,323,4,0,2013-09-13T12:23:57Z
landfahrer,306,161,1,2013-10-29T21:08:34Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
FvGordon,290,143,0,2013-11-30T20:04:57Z
lyx,281,1,0,2009-08-01T09:20:10Z
Metty,266,29,0,2013-12-01T13:55:40Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
Rudy355,247,16,0,2011-07-29T18:01:29Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
Juanb,228,2,0,2009-05-01T17:51:49Z
joala,225,4,0,2013-08-28T20:00:01Z
axo,223,4,0,2012-12-19T19:46:35Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
free edit,202,10,0,2013-08-03T04:10:14Z
Bejta,196,11,0,2013-04-26T16:49:57Z
kmilos,191,82,19,2013-09-07T13:03:54Z
pai07,183,77,0,2013-01-13T21:39:31Z
SuhelAhmeti,168,24,0,2013-03-07T13:06:35Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Egzont1,162,23,0,2014-01-08T11:30:32Z
Hawkeye,144,2,0,2010-01-13T21:08:41Z
gjergjde,138,4,0,2013-12-21T22:57:50Z
user_3377,136,0,0,2009-01-16T20:40:14Z
Obelixx,135,3,0,2013-08-22T11:49:06Z
NightWatcher,125,51,0,2013-02-06T00:21:02Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
telegnom,120,14,0,2010-02-17T16:06:08Z
Enif,116,6,0,2012-07-22T09:47:11Z
pg303,113,1,0,2011-12-22T12:07:03Z
drlizau,110,18,0,2009-08-25T09:32:41Z
minheni,109,0,0,2009-09-19T23:03:26Z
besim,95,26,1,2013-12-13T01:43:04Z
bobimkd,89,6,0,2012-04-28T20:32:21Z
Somarg,88,85,0,2013-12-19T19:28:59Z
Jano John Akim Franke,87,21,0,2013-02-16T09:35:06Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
hbasholli,86,16,0,2014-01-30T16:25:43Z
mapper_07,83,160,0,2014-02-26T11:07:56Z
Basstoelpel,82,10,0,2013-10-23T16:55:54Z
Qazim Ibishi Ximi,81,18,0,2013-11-07T18:32:26Z
mrina,80,9,0,2014-01-07T21:55:22Z
Florentina123,78,14,0,2013-11-22T15:29:50Z
nehatb,78,3,0,2013-05-23T10:03:38Z
Kaloyan Grancharov,74,4,0,2014-02-09T11:54:11Z
Zeko91,71,28,0,2013-11-21T19:43:15Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
eric22,64,149,19,2013-04-16T20:29:46Z
5prilli,61,1,0,2013-11-22T14:46:20Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
Gjagji,59,29,0,2013-07-16T13:50:59Z
iWowik,55,17,0,2013-10-16T10:04:58Z
To11,55,0,0,2013-03-11T15:39:08Z
gvil,52,2,0,2013-07-30T19:41:33Z
Edoniti,50,6,0,2011-09-08T13:32:58Z
SimonPoole,49,1,6,2014-01-07T23:23:56Z
petrit daku,47,7,0,2014-02-19T23:29:50Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
taulanthoti,46,1,0,2013-02-19T16:06:49Z
Semir-Jamini,45,2,0,2012-09-10T14:59:19Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
David1988,41,9,0,2013-11-21T15:59:17Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
andrewpmk,39,1,0,2010-02-17T02:13:29Z
MonnaBerisha,36,0,0,2013-03-04T16:30:57Z
Taulant,35,7,0,2013-08-19T15:05:40Z
Fatos SYLAJ,34,7,0,2013-12-17T15:08:47Z
Joe E,33,5,0,2013-03-18T23:00:50Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
bresta,30,7,3,2013-01-25T16:09:39Z
Ramzes,29,73,0,2012-08-13T12:04:11Z
zombieyu,28,6,0,2014-01-22T07:48:43Z
h4ck3rm1k3,28,0,0,2011-04-11T19:27:45Z
REAKTOR,28,0,0,2012-04-23T13:53:15Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
DFae,26,0,0,2010-11-04T20:27:57Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
gimi12,25,5,0,2013-11-18T01:56:01Z
KonB,25,4,0,2013-06-21T20:35:09Z
vsandre,25,1,0,2010-02-17T14:13:03Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
Auroraa,23,9,0,2013-11-22T14:42:47Z
Selvije,21,4,0,2013-11-29T14:45:07Z
Veton,21,4,0,2013-12-04T14:10:51Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
plator,21,0,0,2013-01-11T15:05:08Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
xybot,20,4,0,2012-03-31T17:49:29Z
integrater,20,0,0,2013-01-10T21:11:00Z
rcr,19,27,0,2010-02-04T10:30:06Z
shpendo,19,5,0,2013-12-05T20:59:49Z
mentorh,18,2,0,2011-06-30T14:27:04Z
Mikhail Veltishchev,18,2,0,2014-01-19T17:37:44Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
xylome,18,0,0,2012-03-29T05:23:27Z
42429,17,48,11,2011-04-11T12:07:21Z
Tshikey,17,18,0,2011-01-09T23:48:21Z
xenomK,17,3,0,2013-11-03T09:54:58Z
jankeri,17,0,0,2012-11-21T17:40:32Z
Pedja,16,19,0,2012-04-17T08:38:26Z
Korab Qarri,16,5,0,2013-08-31T22:19:16Z
bajrampirana,16,3,0,2013-03-12T11:47:16Z
InSpacetime,16,3,0,2013-08-07T08:36:44Z
Burim Mustafa,16,2,0,2011-03-21T06:41:01Z
CRCulver,16,2,0,2013-06-26T14:34:47Z
cirko,16,1,0,2012-04-26T09:57:50Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
Bessian,15,1,0,2012-05-10T14:04:02Z
edona kajtazi,15,0,0,2013-02-13T16:18:31Z
wambacher,15,0,0,2012-01-01T16:18:14Z
metkiki,14,4,0,2013-03-09T22:53:36Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
pigsonthewing,13,7,0,2013-03-31T20:51:13Z
vis_de,12,7,0,2013-06-25T15:49:49Z
Edmond Murati,12,4,0,2013-10-24T16:46:04Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
magnumns,11,7,2,2014-02-20T14:33:09Z
Dinamik,11,6,2,2012-12-04T16:41:08Z
mikebi,11,6,0,2014-02-15T11:28:55Z
hjuman,11,4,0,2013-11-29T15:34:44Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
Janjko,10,291,0,2014-01-22T14:09:43Z
ardiana,10,3,0,2013-11-18T23:52:46Z
F-S-Luli,10,2,0,2013-06-06T23:47:44Z
ah1390,10,1,0,2012-04-08T22:53:28Z
cquest,10,1,0,2012-05-25T10:13:20Z
AdiFlossk,10,0,0,2010-10-16T15:15:12Z
Valonb,10,0,0,2010-11-27T20:00:27Z
wheelmap_visitor,9,4,0,2013-11-09T20:14:29Z
FidanB,9,3,0,2013-10-25T10:56:55Z
Agron Selimaj,9,1,0,2013-07-13T23:21:38Z
Hanefi AHMETI,9,1,0,2011-05-24T22:01:17Z
Hedaja,9,1,0,2012-08-22T11:39:33Z
trump98,9,1,0,2012-10-07T02:45:33Z
Besmend,9,0,0,2013-02-13T16:20:18Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Trity,9,0,0,2012-03-13T17:59:19Z
xperialiti,8,6,0,2013-09-30T17:28:56Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
Tripika,8,0,0,2013-02-27T15:46:05Z
Walter Schlögl,7,31,0,2014-01-11T20:36:40Z
Kostik,7,17,3,2014-01-28T19:43:41Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
pekaragold,7,1,1,2012-08-01T20:53:02Z
Fisma,7,1,0,2013-10-20T15:15:13Z
alikurti,7,0,0,2013-03-04T16:35:02Z
dardanpr,7,0,0,2012-08-06T17:52:48Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
salix01,6,6,0,2013-11-18T08:56:09Z
Gotthilf,6,2,0,2013-04-21T14:31:12Z
termo binaku,6,2,0,2014-02-26T23:22:47Z
Shpend,6,1,0,2013-08-03T15:46:43Z
milotrexhepi,6,0,0,2012-10-06T05:51:26Z
Ndriqim,6,0,0,2009-06-18T20:02:00Z
negi,6,0,0,2014-01-08T08:28:57Z
TARIKPRIZREN,5,2,0,2013-10-07T15:26:34Z
etnik,5,1,0,2011-08-17T12:00:53Z
gezimb,5,1,0,2013-09-29T12:23:45Z
Pan,5,1,0,2009-12-12T13:36:04Z
elbunit,5,0,0,2010-10-27T19:00:12Z
Gazi Gj,5,0,0,2012-01-05T02:08:06Z
navmaps_eu,5,0,0,2012-05-07T18:21:22Z
werner2101,4,4,0,2013-11-01T15:16:01Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
nnks,4,2,0,2013-10-10T11:42:55Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
Erze,4,1,0,2013-08-30T15:50:28Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
dritoni,4,0,0,2012-12-30T15:26:12Z
ex-xo,4,0,0,2013-02-13T16:18:17Z
moria,4,0,0,2013-04-19T01:05:21Z
woodpeck_repair,4,0,0,2014-02-03T00:24:15Z
doniGforce,3,0,1,2012-05-07T19:23:17Z
AlketR,3,0,0,2010-04-13T15:28:56Z
ardian,3,0,0,2009-11-05T20:54:26Z
Dren,3,0,0,2013-09-06T11:31:43Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
IvanaStevanovic,3,0,0,2013-01-22T15:22:50Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
j@o1,2,1,0,2011-05-20T17:06:01Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
nanasime,2,1,0,2014-01-04T13:46:47Z
agron,2,0,0,2011-03-07T17:57:47Z
berat,2,0,0,2012-04-23T15:08:34Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Feilipu,2,0,0,2013-04-20T01:35:11Z
geodreieck4711,2,0,0,2012-08-03T23:40:06Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hannsn,2,0,0,2010-09-04T14:25:19Z
johanemilsson,2,0,0,2013-06-11T12:19:41Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Randbewohner,2,0,0,2008-11-23T05:45:31Z
Runis,2,0,0,2013-06-10T02:42:13Z
sallmin,2,0,0,2013-03-02T21:58:20Z
shkelzenvishi,2,0,0,2012-05-23T16:54:01Z
uwec,2,0,0,2011-02-09T09:41:47Z
DoubleA,1,31,0,2014-01-31T19:48:18Z
Duhenx,1,4,0,2012-07-24T17:13:32Z
adjuva,1,2,0,2012-09-23T15:32:45Z
Besnik Kamberi,1,1,0,2013-03-29T20:36:55Z
DHCE,1,1,0,2011-11-21T14:46:24Z
Fatmir,1,1,0,2013-11-21T14:14:23Z
gormur,1,1,0,2012-06-28T21:37:37Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
pnorman,1,1,0,2013-10-23T18:58:02Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
AlexiAnna,1,0,0,2013-11-24T20:42:17Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Bekim Berisha,1,0,0,2013-12-06T22:09:31Z
Borko,1,0,0,2012-08-21T18:18:12Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
fabrylama,1,0,0,2014-01-15T12:47:58Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
HolgerJeromin,1,0,0,2012-09-14T08:20:18Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
labinot,1,0,0,2010-11-30T15:58:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Manu1400,1,0,0,2013-12-10T23:10:20Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
robgeb,1,0,0,2013-09-24T10:18:19Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
RPVN,1,0,0,2013-09-20T12:01:32Z
Sanjak,1,0,0,2014-02-04T15:02:45Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vetima,1,0,0,2009-09-04T23:47:06Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
VushtrriaCity,1,0,0,2012-06-13T16:12:39Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
BiIbo,0,82,0,2011-04-16T02:21:21Z
uboot,0,41,0,2011-02-20T22:15:49Z
Peki1980,0,10,0,2014-02-06T15:03:29Z
acabre,0,4,0,2014-02-15T11:40:54Z
Zkir,0,4,0,2013-09-07T20:49:52Z
Michael_H,0,3,1,2013-08-04T18:26:51Z
Davio,0,3,0,2013-06-14T11:36:11Z
tonigps,0,3,0,2012-02-15T20:37:45Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
bramadani,0,2,0,2013-10-07T15:20:19Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
adbmpsz,0,1,0,2011-01-20T16:43:40Z
andrewsh,0,1,0,2013-09-23T19:11:52Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Biff,0,1,0,2014-01-03T05:21:49Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gimmi,0,1,0,2012-09-22T12:33:14Z
IvanJ,0,1,0,2013-08-04T18:23:31Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
mdk,0,1,0,2013-10-08T00:38:15Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
vetonahmetaj,0,1,0,2013-10-05T16:28:23Z
wmann,0,1,0,2013-11-02T11:21:46Z
nebulon42,0,0,2,2014-01-14T18:42:47Z
babskast,0,0,1,2014-02-18T00:26:37Z
beweta,0,0,1,2013-04-15T21:14:11Z
cassini83,0,0,1,2013-12-07T01:17:59Z
daviddelmontenegro,0,0,1,2014-01-28T22:10:05Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
lcmortensen,0,0,1,2014-01-25T22:18:23Z
NameRuBot,0,0,1,2011-10-06T20:06:47Z
RedFox,0,0,1,2013-12-27T19:12:34Z
Spale,0,0,1,2014-01-02T22:10:04Z
Elektro City Prishtine 045 341 241,0,0,0,
