user,nodes,ways,relations,lastedit
kragon77,381640,17995,0,2017-02-25T09:22:06Z
meti,207289,613,0,2011-11-15T16:21:27Z
mxrvks,72666,5669,70,2017-02-16T14:50:39Z
Yll Ferizi,64894,15316,0,2016-12-08T10:01:28Z
BesfortGuri,51940,2764,0,2017-02-13T13:11:00Z
Altin,32949,6246,1,2017-02-26T12:52:37Z
MarcKosova,32093,3108,3,2016-05-04T20:12:12Z
OF-1,23423,1056,14,2016-12-25T13:00:16Z
Krawujewatz,21024,2161,2,2016-06-01T19:01:19Z
RIVERLIM,16288,724,43,2016-12-17T18:38:00Z
Montenegro,15893,390,14,2013-10-30T20:33:33Z
SunCobalt,12331,253,1,2013-08-04T07:23:27Z
ValdrinGashi,11605,2763,9,2017-02-20T16:05:09Z
Zhapini,9066,1431,0,2015-01-26T22:21:11Z
didier2020,8769,0,0,2015-10-10T17:32:21Z
nielspl,8590,1534,0,2017-03-01T07:29:06Z
Arianit,8089,450,4,2016-12-25T10:26:51Z
borces,7224,116,3,2015-07-14T13:15:57Z
malenki,6597,188,1,2016-07-09T00:56:48Z
hajdini_b,6415,813,0,2016-10-14T16:18:35Z
rando67,6182,280,3,2013-12-25T06:51:59Z
dromedar,6163,455,0,2014-12-30T19:20:37Z
Gero,5679,417,8,2016-10-08T15:29:52Z
Toppazz,5616,116,0,2012-10-21T16:29:51Z
marcrks,5564,402,5,2017-02-27T17:46:55Z
James Michael DuPont,5307,1240,0,2017-02-19T11:32:46Z
enis,5247,408,0,2015-08-26T12:20:16Z
bmog,4908,107,0,2010-03-24T12:55:58Z
corpsegroom,4794,499,0,2016-02-10T20:02:39Z
Marc Konjuhi,4323,403,0,2017-01-01T15:36:36Z
gjergjde,3967,108,1,2017-01-08T22:31:02Z
bdiscoe,3414,584,0,2015-03-30T02:18:01Z
Christophorus,3399,99,1,2017-02-13T16:51:02Z
e8aga9f,3000,471,1,2017-01-31T10:22:03Z
msylka,2992,229,72,2017-01-05T16:38:39Z
bibloeti,2891,653,0,2017-02-20T22:03:56Z
arlind06,2886,201,0,2017-02-07T18:13:10Z
Opaky,2883,136,60,2017-02-12T06:09:58Z
mapistanbul,2756,382,0,2013-12-01T16:16:38Z
Jim Donegan,2477,131,0,2016-06-13T10:01:19Z
Aldrin C,2456,95,0,2015-10-10T17:26:49Z
fatlume,2315,48,0,2011-06-07T12:22:16Z
__________AC26__________,2251,234,0,2016-05-23T17:26:54Z
ValdrinG,2239,409,5,2015-04-02T11:20:26Z
Egzon Krasniqi,2179,149,1,2017-01-08T19:18:18Z
Hendrikklaas,2160,41,0,2016-01-04T16:43:38Z
GjengizT,1968,9,0,2014-05-13T17:55:34Z
4rch,1911,75,7,2015-02-15T13:34:41Z
Walter Schlögl,1867,27,0,2017-01-26T21:37:25Z
Toyota_79,1744,362,2,2017-02-23T18:58:51Z
KLMB,1659,49,0,2012-08-23T19:32:46Z
katpatuka,1543,0,0,2010-08-11T15:56:48Z
DanielHerzberg,1491,80,12,2016-05-29T19:54:27Z
arber ferizi,1445,340,1,2016-12-18T10:51:51Z
fpm#,1433,1,0,2013-04-10T22:54:34Z
Veton Ahmetaj,1430,205,0,2013-12-03T14:16:15Z
whalerich,1420,88,0,2017-02-21T12:26:27Z
al-caka,1391,1,0,2011-06-29T00:17:01Z
CRCulver,1381,283,0,2016-09-01T09:50:25Z
Ymer Hyseni,1345,118,0,2016-02-22T15:15:23Z
OltiRashiti,1195,1574,0,2016-12-18T17:03:26Z
mustermannxx,1195,78,0,2015-12-11T21:20:48Z
inisheer,1183,16,0,2013-08-27T14:56:08Z
xperiamuslim,1156,97,0,2017-01-08T10:10:00Z
Bledi Hoxha,1149,59,0,2016-12-18T15:03:27Z
Lovro,1139,37,0,2015-07-07T17:46:50Z
Tiny,1134,1,0,2008-07-29T20:19:15Z
ndrichimi,1126,317,0,2016-08-22T14:53:47Z
Peda,1124,249,0,2015-06-08T22:24:27Z
Vokshi,1101,308,1,2014-04-17T18:34:40Z
Amaroussi,1089,86,0,2015-04-05T06:40:18Z
olsir12,1083,268,0,2016-12-18T10:17:22Z
spaazl,1046,259,0,2013-12-01T14:21:40Z
Mot,1040,51,0,2014-05-28T13:10:47Z
Lorikent !,1032,261,0,2016-12-09T10:26:57Z
Javier Gutiérrez,1021,77,64,2017-02-11T23:05:52Z
kosovari000,1020,178,1,2017-02-27T15:34:50Z
flakron,1020,50,0,2014-12-16T07:32:17Z
pyram,1006,25,1,2016-12-20T20:04:02Z
arhijakon,1000,106,0,2016-02-26T16:23:07Z
Hjart,965,156,0,2016-05-11T12:21:12Z
prabhasp,951,14,0,2011-03-22T22:41:20Z
f00bar,935,65,0,2013-02-17T16:40:52Z
Heroid Shehu,920,1,0,2014-07-03T12:25:27Z
Festinaadea1,870,57,0,2016-12-18T13:58:11Z
SunCobalt_import,839,1,0,2012-10-07T12:46:35Z
Stans,830,38,0,2014-05-04T19:11:07Z
DONKIKIKI,817,40,0,2016-12-19T14:40:40Z
lulzimg,803,20,0,2013-03-19T13:06:38Z
Mrchator,776,66,2,2016-08-29T10:40:56Z
GentritHajdari,775,151,0,2014-04-29T17:09:13Z
agonhasani,763,122,1,2013-12-11T08:58:13Z
filu,762,39,0,2016-05-19T21:10:32Z
Foska,744,46,0,2014-07-10T17:46:06Z
Massimiliano Rossi,718,0,0,2010-04-20T20:46:17Z
bigalxyz123,717,4,0,2016-03-20T15:58:43Z
Linndy&apos;,704,3,0,2013-12-29T02:33:37Z
Oltiolsi,703,11,0,2016-12-18T10:16:40Z
daganzdaanda,698,115,0,2016-07-31T12:51:11Z
YalCat,690,133,0,2016-11-17T09:51:40Z
Michael Schulze,680,58,0,2010-02-17T23:18:12Z
enco,679,125,1,2014-10-16T09:45:10Z
DionDoli,652,150,0,2016-11-19T12:12:16Z
Toliman,649,7,0,2015-08-18T19:36:44Z
Glauk Thaqi,648,120,0,2016-12-18T23:38:25Z
malta-dinger,633,109,0,2015-04-02T07:20:48Z
fimmy1,633,59,1,2015-11-20T12:52:41Z
axo,633,25,1,2016-06-06T18:40:07Z
Maarten Deen,628,179,7,2014-11-08T20:46:09Z
DionMiftaraj07,621,147,0,2016-12-18T11:54:57Z
landfahrer,608,559,48,2017-02-28T16:26:23Z
OSMF Redaction Account,608,409,0,2012-07-21T12:46:57Z
gluvce,606,4,0,2009-10-10T18:32:36Z
Art B Ibrahimi,592,163,0,2016-12-18T12:06:50Z
Ferati11,561,156,0,2014-03-16T22:09:53Z
Jkos,557,44,0,2014-08-05T17:56:34Z
urangega,557,34,0,2017-02-15T08:14:23Z
gonez,550,61,0,2017-02-26T16:31:26Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,82,0,2014-07-05T09:07:22Z
yfrtx,478,32,0,2016-01-11T04:34:36Z
woodpeck_repair,478,1,0,2016-11-23T15:36:35Z
J budissin,473,13,0,2013-08-26T15:38:05Z
Sune Fredskild,469,107,0,2013-11-25T11:37:08Z
shokre2010,453,15,0,2014-11-08T17:06:01Z
Babaarhum07,438,26,0,2017-02-25T19:59:29Z
Behar Behxheti,434,12,0,2017-02-26T13:29:31Z
Gyik,429,0,0,2009-11-25T15:42:48Z
BunaPerteshoni,422,94,0,2016-11-19T11:59:38Z
ValG,422,16,0,2014-08-19T11:44:24Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
kenan7801,396,50,0,2017-01-13T10:53:37Z
avena701,387,40,3,2013-10-12T19:20:58Z
Ximbo,386,63,0,2016-11-19T20:32:27Z
ArizonaMapper,379,30,0,2015-01-19T00:51:20Z
de vries,375,16,0,2016-06-30T16:42:09Z
inthenameofmine,368,9,0,2010-08-11T01:52:35Z
EdiAsllani,367,31,0,2016-12-22T16:27:41Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
AriKadriu,356,22,0,2016-12-17T14:11:58Z
FvGordon,352,144,9,2017-02-10T21:50:22Z
SNTco,351,174,0,2017-02-03T21:49:58Z
wvdp,351,16,1,2014-06-29T19:33:26Z
PrometheusAvV,345,14,0,2013-08-30T18:58:02Z
karitotp,323,116,0,2017-01-05T13:48:22Z
Kenda11,321,71,0,2016-11-19T11:58:49Z
venerdi,319,31,0,2016-09-10T10:22:12Z
wycbtma,311,30,16,2016-11-22T22:17:55Z
SE16,311,9,0,2016-04-11T23:06:58Z
dkiselev,293,0,0,2012-10-08T20:57:41Z
JabaMS,289,55,0,2014-11-25T14:50:36Z
__________AC__________,284,170,0,2016-10-10T17:28:39Z
stugobia,277,2,0,2013-09-13T12:23:57Z
ianmccallahan,269,50,0,2015-10-28T10:34:31Z
mpele,266,2,0,2016-06-06T11:35:25Z
ValdrinMaliqi,263,3,0,2010-06-10T04:08:56Z
Metty,257,21,0,2013-12-01T13:55:40Z
Michael_H,254,2,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,3,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,19,0,2015-11-25T15:21:55Z
fflloonn,237,6,0,2016-12-25T12:14:04Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
CiaránMooney,233,2,0,2010-03-06T16:06:54Z
TINALBA,228,34,0,2016-12-18T13:41:56Z
quercus,225,9,0,2016-08-04T23:00:49Z
vetonahmetaj,224,83,0,2016-08-09T12:35:41Z
Juanb,222,2,0,2009-05-01T17:51:49Z
HasT,220,24,0,2014-11-27T12:44:56Z
Ismet Azizi,208,13,0,2016-12-18T11:11:36Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
Mar Mar,200,6,0,2016-08-12T10:51:01Z
BKAPK,197,44,0,2016-11-19T11:50:50Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
sokol123,191,34,0,2015-11-18T14:15:52Z
AjriSylhasi,187,33,0,2016-11-19T11:39:16Z
GranitZeka,184,43,0,2015-11-17T14:04:16Z
lyx,180,1,0,2009-08-01T09:20:10Z
enisa,176,110,0,2016-11-19T12:03:36Z
patwell,174,9,0,2016-02-25T08:34:48Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
LabinotBerisha,170,38,0,2015-11-18T14:27:10Z
KujtesaMehmeti01,169,41,0,2015-11-18T14:48:39Z
Okhotnik,166,3,0,2013-09-14T15:30:45Z
deserttunes,165,8,0,2016-10-15T16:25:34Z
IsmMiti,157,38,0,2017-01-04T07:38:26Z
ratrun,154,112,0,2017-02-12T17:48:54Z
pai07,154,50,0,2013-01-13T21:27:52Z
Peki1980,151,2,0,2015-08-24T13:19:53Z
jskenderi,148,5,0,2012-06-20T14:07:51Z
Kristian Ramaj,148,0,0,2014-08-19T10:58:49Z
MyWayOrNoHighway,147,9,6,2017-02-28T14:46:44Z
GresaRama,143,32,0,2015-11-19T22:03:11Z
Arti Xharra,142,35,0,2016-06-03T09:39:24Z
Shokremir,137,4,0,2016-05-27T19:26:14Z
Make-Love-Not-War,136,11,0,2016-08-15T21:38:18Z
lefter,135,18,0,2016-11-23T23:56:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
Max-at-Sultanstrail,130,4,0,2016-10-18T14:03:43Z
msdess,128,31,0,2017-02-05T08:27:04Z
joala,127,2,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
free edit,126,5,0,2012-06-19T09:33:59Z
NightWatcher,125,24,0,2013-02-05T19:49:45Z
Bejta,123,9,0,2013-04-26T16:01:46Z
bylent,121,15,0,2017-02-12T20:43:55Z
Kurioziteti123,119,15,1,2016-12-18T10:46:32Z
Egzont1,119,14,0,2014-01-08T11:30:32Z
abel801,119,11,0,2015-08-10T22:14:07Z
Hawkeye,117,1,0,2010-01-13T21:08:17Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
kmilos,108,29,4,2014-11-21T23:45:51Z
piligab,108,8,0,2016-06-15T19:22:39Z
Enif,108,2,0,2012-07-22T09:47:11Z
Spanholz,106,9,0,2015-12-11T17:23:00Z
kujaz2,105,1,0,2015-03-12T10:07:25Z
calfarome,103,36,0,2016-04-05T14:11:17Z
dannykath,101,38,0,2016-04-19T20:33:48Z
EminQuna,99,9,0,2015-11-18T14:30:43Z
Ridvan Peshkopia,98,2,0,2014-08-14T16:46:27Z
Ardit Hasani,97,29,0,2015-11-18T14:44:53Z
minheni,96,0,0,2009-09-19T23:03:26Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,93,49,1,2014-08-03T14:50:43Z
asharm,93,15,0,2016-09-28T16:05:07Z
mapper_07,92,108,0,2014-05-05T11:20:12Z
MinatorSalihu,92,14,0,2015-11-18T14:27:56Z
telegnom,92,4,0,2010-02-17T16:06:08Z
BlendKrasniqi,90,14,0,2015-11-28T16:42:15Z
arbenamusa,89,17,0,2016-06-02T18:14:12Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
AlbiQela,86,22,0,2015-11-17T11:11:32Z
faticeku,86,17,0,2015-11-18T14:53:18Z
F__Morina,86,14,0,2015-11-18T14:23:39Z
Dave Stanley,84,1,0,2010-04-30T08:33:16Z
DorianGjota,83,13,0,2015-11-18T14:54:24Z
Betim Xharra,82,22,0,2015-11-17T11:12:12Z
DenisJu,79,123,5,2017-02-28T00:18:14Z
Qazim Ibishi Ximi,79,9,0,2013-11-07T18:32:26Z
Gjagji,78,26,0,2016-12-02T14:42:42Z
LoveAM,77,11,0,2016-12-12T14:34:16Z
drlizau,74,16,0,2009-08-25T09:32:41Z
Somarg,73,57,0,2013-12-19T19:28:59Z
jabecker,72,11,0,2014-12-06T17:31:49Z
iWowik,71,6,0,2015-08-25T09:21:26Z
Rps333,70,13,0,2015-12-28T13:50:53Z
Rekrutacja,69,3,0,2015-07-21T21:29:29Z
brogo,68,75,0,2015-04-22T08:59:01Z
durimkepuska,68,43,0,2015-11-16T11:10:24Z
bobimkd,68,5,0,2012-04-28T20:32:20Z
fatmirjusufi,67,27,0,2016-08-15T13:30:45Z
GertaQuna,67,15,0,2015-11-18T14:54:38Z
Jano John Akim Franke,67,12,0,2013-02-16T09:35:06Z
MarsmanRom,66,20,0,2014-06-29T12:53:37Z
ShyhreteBuzaku,66,9,0,2015-11-18T14:54:42Z
Stefan293,66,9,0,2016-04-11T17:48:00Z
afinegan,66,8,0,2016-04-21T13:49:45Z
ajithkarunaratne,66,3,0,2015-07-18T17:27:44Z
sebastiansokoli,66,2,0,2016-02-22T09:44:53Z
Flatra,64,15,0,2015-11-17T13:39:00Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
TinaOsmani,63,3,0,2016-12-18T09:44:06Z
Kaloyan Grancharov,63,1,0,2014-02-09T11:54:09Z
lumizhubi,62,14,0,2016-11-19T11:39:53Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
F@i,62,9,1,2015-11-18T14:54:24Z
lxbarth,62,0,0,2015-11-29T22:41:34Z
Gjilani2014,61,4,0,2014-05-08T08:11:00Z
Yoshinion,61,3,0,2016-09-05T18:27:37Z
hbasholli,59,0,0,2014-01-30T16:25:42Z
CornCO,58,23,0,2016-08-19T20:31:27Z
Adnani123,58,12,0,2013-11-22T12:55:45Z
SuhelAhmeti,57,18,0,2013-03-07T13:06:35Z
James Michael Dupont (mobile2),57,0,2,2016-10-18T16:00:27Z
Dubois_emile_ch,56,2,0,2016-04-09T20:44:04Z
5prilli,56,1,0,2013-11-22T14:46:20Z
IbnTēšfīn,55,17,0,2017-02-04T11:31:51Z
Florentina123,55,11,0,2013-11-22T15:29:50Z
Zeko91,54,3,0,2013-11-21T15:55:51Z
eric22,53,50,1,2013-04-16T20:29:46Z
Shpend Bakalli,53,23,0,2016-01-06T15:36:08Z
besim,53,2,1,2013-12-13T01:43:04Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
Dardan Shatri,51,3,1,2015-06-01T19:23:55Z
nehatb,51,1,0,2013-05-23T09:50:06Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
Fjolla24,48,6,0,2015-11-26T10:21:30Z
avni tusha,48,1,0,2015-12-25T09:37:58Z
Xixa,47,16,0,2017-02-22T23:07:50Z
Donat Minci,47,8,0,2015-11-18T14:41:05Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
petrithoxha,44,27,0,2015-11-17T13:42:43Z
armandalex,44,11,0,2016-02-13T12:04:20Z
Floridshala11,44,9,0,2015-11-18T14:18:02Z
Nordic Cam,44,5,0,2014-06-15T16:38:40Z
PR Solutions,44,3,0,2016-02-10T14:27:26Z
FjollaSallahi,43,10,0,2015-11-18T14:27:35Z
mrina,43,1,0,2014-01-07T21:55:15Z
paolo nanni,43,0,0,2016-10-05T17:25:34Z
petrit daku,42,3,0,2014-02-19T23:29:50Z
NebiQerkini,41,11,0,2015-11-18T19:56:20Z
Isuf Koci,41,5,0,2016-03-15T10:09:37Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
danidoedel,40,10,0,2015-10-08T15:47:53Z
Ori952,40,10,0,2015-09-17T07:41:29Z
OlsiRashiti,40,9,0,2016-12-18T10:26:03Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
Ali_Dulla,38,3,0,2015-09-28T15:47:14Z
Vahidin,37,4,0,2012-04-12T19:24:32Z
andrewpmk,37,2,0,2015-05-11T03:38:49Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
adamos,36,5,0,2015-01-30T15:36:45Z
isvedic,36,2,0,2016-07-06T22:04:34Z
Bujar Mehmeti,36,0,0,2016-10-31T18:42:04Z
opengent,35,6,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Ronedit,34,5,0,2012-02-08T01:26:10Z
CartographerC,34,0,0,2016-08-03T03:12:31Z
N Tierecke,34,0,0,2016-09-27T15:26:43Z
Arjanakomani,33,15,0,2015-11-18T14:26:45Z
orsa naka,33,8,0,2016-11-19T10:45:57Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
ruph,33,2,0,2016-02-12T10:40:14Z
David1988,32,9,0,2013-11-21T15:59:17Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
AC26,31,24,0,2016-01-23T22:35:58Z
leuty,31,9,0,2015-10-03T18:50:38Z
EsmaKastrati,31,6,0,2015-11-18T14:09:47Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,0,0,2014-12-16T13:54:05Z
RichRico,29,52,0,2016-04-13T22:40:03Z
derredu,29,7,0,2016-11-03T12:59:04Z
steakunderscore,29,5,0,2015-11-23T15:32:28Z
Qamil Plakaj,29,3,0,2016-01-29T10:33:36Z
@kevin_bullock,28,7,0,2016-08-17T19:36:26Z
BurimSelmani,28,2,0,2014-03-09T10:05:02Z
Jon Rugova,28,0,0,2016-08-30T21:18:26Z
Erdis,27,6,0,2016-03-16T20:02:42Z
Edoniti,27,3,0,2015-02-27T01:08:03Z
zombieyu,27,3,0,2015-12-01T22:34:25Z
Vetonn,27,1,0,2012-09-20T19:03:01Z
blerim basha,26,10,0,2016-04-04T18:08:07Z
petritrama,26,9,0,2017-02-09T18:16:59Z
ronny_sattler,26,0,0,2010-01-03T20:05:47Z
Zmarlind5,25,2,0,2016-12-15T18:41:10Z
Kingks45,24,7,0,2016-03-08T10:41:27Z
fxschmidt,24,6,0,2017-02-07T10:09:44Z
chris_debian,24,2,0,2017-02-26T21:03:42Z
geochrome,24,2,0,2014-07-03T20:46:41Z
DFae,24,0,0,2010-11-04T20:27:57Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
Ramzes,23,60,0,2012-08-11T22:30:36Z
ediyes,23,36,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
Nazif Rushiti,23,8,0,2016-11-27T22:20:40Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
vdeparday,23,5,0,2017-01-07T09:27:24Z
vpettenati,23,5,0,2015-11-24T20:53:26Z
KonB,23,0,0,2013-06-16T16:44:14Z
pejaserver,23,0,0,2009-09-17T07:34:36Z
SomeoneElse,22,16,0,2016-03-26T15:31:37Z
Lekos,22,9,0,2017-01-17T14:57:28Z
ArnaudSt,22,1,0,2015-11-23T10:21:51Z
Bessian,21,12,0,2016-07-11T10:16:33Z
__________Aldrin__________,21,11,0,2016-01-23T21:05:15Z
ThDriton,21,7,0,2016-08-12T14:22:12Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Yll,21,2,0,2015-11-18T14:49:31Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
To11,21,0,0,2013-03-05T16:23:41Z
Besim 1972,20,7,0,2016-12-17T16:23:11Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Mathbau,20,2,0,2014-03-24T21:50:47Z
Dren,19,7,0,2016-11-17T11:45:59Z
Taulant,19,4,0,2013-08-19T15:05:40Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Veton,19,1,0,2013-12-04T14:10:51Z
Almin Isaki,19,0,0,2016-11-04T00:41:11Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
plator,19,0,0,2013-01-11T15:05:08Z
Rilind,18,3,0,2015-11-18T14:12:06Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
MonnaBerisha,18,0,0,2013-03-04T16:30:57Z
TFE-101,18,0,0,2013-02-20T17:00:10Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
Fatlind Obërtinca,17,1,0,2016-08-22T22:26:27Z
yourfriendjames,17,0,0,2016-08-27T17:23:04Z
42429,16,36,0,2011-04-11T06:25:41Z
samely,16,31,0,2016-04-15T16:12:38Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
Stalfur,16,5,0,2017-02-12T14:15:02Z
Arlind5,16,4,0,2016-12-15T19:50:01Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
taulanthoti,16,0,0,2013-02-19T16:06:49Z
vladolp95,16,0,0,2013-03-24T16:28:11Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
Kreshnik Hoxha,15,2,0,2016-08-28T19:35:58Z
Selvije,15,2,0,2013-11-29T14:45:07Z
InSpacetime,15,1,0,2013-08-07T08:36:44Z
JFK73,15,1,0,2014-07-20T20:47:04Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
NJAZI RAMADANI,15,0,0,2016-02-21T00:15:41Z
Yu001,15,0,0,2009-03-20T01:07:08Z
majlindehoxha,14,3,0,2016-04-04T17:36:55Z
Chrisss Gü,14,2,0,2015-07-16T19:09:07Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
kräckel,13,14,0,2017-01-13T20:21:34Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Pedja,13,6,0,2012-04-10T15:45:13Z
rcr,13,6,0,2010-02-04T10:24:33Z
Aliaj,13,5,0,2014-11-15T14:05:34Z
nshehu,13,4,0,2016-11-24T18:21:37Z
anataronik,13,2,0,2014-03-01T22:24:20Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
Polyglot,13,2,0,2012-08-22T08:38:08Z
Afrim Ejupi,13,0,0,2016-08-05T08:33:56Z
Burim Mustafa,13,0,0,2011-03-21T06:41:01Z
gimi12,13,0,0,2013-11-18T01:56:00Z
integrater,13,0,0,2013-01-10T21:11:00Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
wheelmap_visitor,12,3,0,2016-08-30T18:25:11Z
alban Qerkinaj,12,0,0,2017-02-24T08:33:37Z
egore911,12,0,0,2014-07-02T20:24:27Z
IknowJoseph,12,0,0,2014-05-22T16:48:43Z
lumbardh,12,0,0,2016-08-28T15:08:36Z
15Tr,11,58,0,2016-02-01T14:41:21Z
bvivi,11,7,0,2016-06-28T06:16:02Z
vis_de,11,6,0,2013-06-25T15:49:49Z
shpendo,11,3,0,2013-12-05T20:59:49Z
metkiki,11,2,0,2013-03-09T22:49:56Z
dardanix,11,0,0,2011-02-06T22:13:04Z
Tshikey,10,18,0,2011-01-09T23:48:21Z
bresta,10,4,0,2012-05-17T10:07:28Z
deam93,10,4,0,2015-11-24T13:40:30Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Sabri Hakuli,10,3,1,2016-11-20T09:04:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
minimjaus,10,3,0,2017-01-09T00:19:01Z
flonbeqiri123,10,1,0,2016-12-12T18:35:27Z
vsandre,10,1,0,2010-02-17T14:13:03Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
Besim Rexhi,9,2,0,2017-01-06T20:35:13Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Guillaume Delory,9,2,0,2016-06-22T16:41:05Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
xybot,9,2,0,2012-03-28T09:20:56Z
Armend Robaj,9,1,0,2014-05-31T12:49:41Z
Fatlum Guda,9,0,0,2016-09-05T08:55:05Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
Nehat Nella,9,0,0,2017-01-09T23:39:25Z
Trity,9,0,0,2012-03-13T17:59:19Z
wambacher,9,0,0,2016-01-27T23:46:15Z
Domenik Berisha,8,20,0,2016-06-02T18:24:12Z
Katrori,8,14,0,2017-02-09T08:50:22Z
salix01,8,11,0,2016-04-18T07:53:55Z
Besart Bytyçi,8,3,0,2015-05-21T22:21:49Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Florim Mehmeti,8,1,0,2015-09-15T08:13:40Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
Alexandr-cfif,8,0,0,2016-05-22T20:37:04Z
AlketR,8,0,0,2014-06-17T20:18:15Z
Asmin Alija (asmyn),8,0,0,2017-02-16T17:17:00Z
Joe E,8,0,0,2013-03-18T23:00:49Z
toskekryeziu,8,0,0,2013-09-10T08:16:56Z
xenomK,8,0,0,2013-11-03T09:54:58Z
Janjko,7,99,0,2016-09-22T12:08:08Z
LeTopographeFou,7,71,0,2016-10-04T18:24:20Z
Thorum,7,9,3,2014-07-29T13:01:50Z
Fatban Bunjaku,7,5,0,2017-02-02T15:39:51Z
pigsonthewing,7,4,0,2016-10-22T12:18:51Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Elton Bibaj,7,2,0,2017-02-19T20:50:30Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
ralfder1,7,1,0,2010-09-20T19:46:41Z
Y1K991,7,1,0,2016-08-02T09:49:09Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
bini77,7,0,0,2016-12-03T11:58:02Z
Bledian Salihu,7,0,0,2016-09-20T20:33:39Z
Bulent Bytyqi,7,0,0,2016-09-30T07:57:20Z
Tafil Kalimashi,7,0,0,2016-12-31T18:27:23Z
trump98,7,0,0,2012-10-07T02:45:33Z
Valonb,7,0,0,2010-11-27T20:00:27Z
Luis36995,6,22,0,2016-09-19T19:11:54Z
cquest,6,4,0,2014-06-29T16:07:30Z
