user,nodes,ways,relations,lastedit
meti,228261,1273,7,2011-11-15T16:21:27Z
BesfortGuri,149030,4684,0,2012-09-27T11:46:12Z
kragon77,50199,2751,0,2012-09-18T10:05:20Z
Altin,40075,6988,0,2012-05-26T06:39:58Z
Michael Schulze,17462,2721,0,2010-02-17T23:18:12Z
fatlume,15816,451,0,2011-06-07T12:22:18Z
SunCobalt,13135,436,9,2012-09-22T12:50:45Z
bmog,12164,520,0,2010-03-24T12:55:58Z
malenki,11910,671,2,2012-06-09T07:33:45Z
Arianit,10594,2,0,2010-04-03T10:34:12Z
dromedar,5263,621,1,2012-07-31T15:50:49Z
Christophorus,5181,155,0,2012-04-06T21:17:51Z
Heroid Shehu,3325,10,0,2011-09-15T15:56:18Z
mpele,2582,0,0,2011-10-03T15:45:59Z
msylka,2568,174,6,2012-06-13T13:00:51Z
enco,2392,369,0,2012-07-24T13:43:40Z
enis,2248,250,0,2012-06-20T19:45:37Z
KLMB,2146,253,0,2012-08-23T19:32:46Z
prabhasp,1956,26,0,2011-03-22T22:41:20Z
Tiny,1946,5,0,2008-07-29T20:19:16Z
lulzimg,1686,69,0,2012-09-06T16:37:39Z
katpatuka,1637,7,0,2012-05-07T05:50:52Z
OSMF Redaction Account,1601,2265,0,2012-07-21T15:07:08Z
al-caka,1536,7,0,2012-08-14T18:14:03Z
Juanb,1459,14,0,2009-05-01T17:51:49Z
Linndy&apos;,1341,0,0,2012-02-17T14:27:28Z
Maarten Deen,1313,47,1,2012-07-16T05:59:15Z
telegnom,1273,156,0,2010-02-17T16:14:15Z
filu,1250,30,0,2012-08-24T10:32:53Z
Lovro,1240,48,0,2012-02-06T00:50:34Z
Jkos,1022,44,0,2010-12-30T15:13:43Z
ValdrinMaliqi,850,5,0,2010-12-17T21:16:19Z
Massimiliano Rossi,838,0,0,2010-04-20T20:46:17Z
Ferati11,801,267,0,2012-09-07T16:51:51Z
Bejta,772,18,0,2012-07-08T17:10:14Z
ralfder1,757,8,0,2010-09-20T19:46:50Z
Hawkeye,694,13,0,2010-01-13T21:08:44Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
gluvce,615,5,0,2009-10-10T18:32:36Z
blk,581,3,0,2012-05-04T23:33:07Z
lyx,539,1,0,2009-08-01T09:35:36Z
sgtbunny,536,22,0,2011-01-15T15:01:34Z
dkiselev,517,12,3,2012-07-31T05:54:23Z
Adam Geitgey,478,4,0,2010-02-17T01:50:42Z
Vetonn,448,1,0,2012-09-20T19:03:01Z
CiaránMooney,434,5,0,2010-03-06T16:06:54Z
Gyik,429,0,0,2009-11-25T15:42:48Z
J budissin,413,0,0,2009-01-28T16:17:01Z
h4ck3rm1k3,365,1,0,2011-04-11T19:27:46Z
minheni,361,7,0,2009-09-19T23:03:26Z
pg303,349,1,0,2011-12-22T12:07:03Z
user_3377,348,0,0,2009-01-16T20:40:15Z
Rudy355,248,16,0,2011-07-29T18:01:29Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
free edit,230,8,0,2012-09-28T11:33:56Z
vsandre,205,4,0,2010-02-17T14:13:03Z
kmilos,182,234,22,2012-09-29T13:41:04Z
drlizau,181,31,0,2009-08-25T09:32:41Z
fisnikimeri,164,7,0,2011-03-14T18:51:25Z
REAKTOR,161,4,0,2012-04-23T13:56:40Z
bobimkd,158,7,0,2012-04-28T20:32:25Z
Headbanger,157,1,0,2008-12-27T20:08:19Z
Ndriqim,141,0,0,2009-06-18T20:02:00Z
Enif,140,6,0,2012-07-22T09:47:11Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
Commander Data,109,1,0,2009-12-10T19:49:43Z
Edoniti,95,12,0,2011-09-10T23:42:59Z
axo,92,2,0,2012-09-08T21:18:39Z
DFae,91,9,0,2010-11-04T20:27:57Z
andrewpmk,82,2,0,2010-02-17T02:13:29Z
dardanix,76,0,0,2011-02-06T22:13:04Z
Besart Ademi,69,13,0,2012-08-11T11:31:05Z
Ronedit,62,17,0,2012-02-08T01:26:10Z
Semir-Jamini,62,15,0,2012-09-10T14:59:20Z
bresta,62,12,4,2012-08-10T12:08:15Z
Polyglot,61,29,0,2012-08-22T08:38:13Z
flakron,61,2,0,2011-02-10T19:45:46Z
Ramzes,57,136,0,2012-08-13T12:04:11Z
Sasha Petrov,57,0,0,2009-04-10T15:36:15Z
integrater,54,5,0,2011-11-01T22:10:28Z
VushtrriaCity,52,0,0,2012-06-13T16:12:39Z
dardanpr,42,6,0,2012-08-06T18:44:20Z
Vahidin,40,6,0,2012-04-12T19:24:32Z
rcr,36,281,0,2010-02-04T10:30:06Z
Trity,36,2,0,2012-03-13T18:12:32Z
Gjagji,34,10,0,2012-07-24T08:27:15Z
pejaserver,29,0,0,2009-09-17T07:34:36Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
nehatb,28,2,0,2012-03-08T09:16:27Z
xylome,27,1,0,2012-03-29T05:23:27Z
borces,26,17,13,2012-09-30T20:53:30Z
xybot,25,6,0,2012-03-31T17:49:54Z
Pedja,24,31,1,2012-04-17T21:24:08Z
Burim Mustafa,23,5,0,2011-03-21T06:41:01Z
Bessian,23,3,0,2012-05-10T14:04:02Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
Tshikey,20,28,0,2011-01-09T23:48:21Z
mentorh,20,2,0,2011-06-30T14:27:04Z
ah1390,19,3,0,2012-04-08T22:53:28Z
Janjko,18,3,0,2012-07-24T14:51:43Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
42429,17,63,14,2011-04-11T12:07:21Z
Gazi Gj,17,4,0,2012-01-05T02:08:06Z
hannsn,17,0,0,2010-09-04T14:25:19Z
cirko,16,1,0,2012-04-26T09:57:50Z
Yu001,16,0,0,2009-03-20T01:07:08Z
gormur,15,4,0,2012-06-28T21:44:32Z
wambacher,15,0,0,2012-01-01T16:18:14Z
cquest,14,5,0,2012-05-25T10:13:20Z
Valonb,13,0,0,2010-11-27T20:00:27Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
gjakova,10,2,0,2010-01-26T22:06:59Z
fatlind23,10,1,0,2011-03-02T12:46:28Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
pekaragold,9,3,1,2012-08-01T20:53:02Z
Antoni,8,0,0,2009-10-27T10:32:20Z
Edmond Murati,7,3,0,2012-09-10T09:40:47Z
MrVeton,7,2,0,2012-09-06T21:07:36Z
elbunit,7,0,0,2010-10-27T19:00:13Z
AlketR,6,1,0,2012-03-26T21:43:09Z
navmaps_eu,6,1,0,2012-05-07T18:21:24Z
Roman Fischer,6,1,0,2010-04-09T18:20:46Z
doniGforce,6,0,1,2012-05-07T19:48:27Z
DHCE,5,6,0,2011-11-21T15:14:22Z
kemal tamniku,5,3,0,2012-08-03T19:56:25Z
Walter Schlögl,5,2,0,2012-03-23T05:36:20Z
etnik,5,1,0,2011-08-17T12:00:53Z
Pan,5,1,0,2009-12-12T13:36:04Z
Joni,5,0,0,2010-04-19T17:33:57Z
j@o1,4,1,0,2011-05-20T17:10:06Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
agron,4,0,0,2011-03-07T17:57:48Z
Randbewohner,4,0,0,2008-11-23T05:45:31Z
shkelzenvishi,4,0,0,2012-05-23T16:54:01Z
shpendo,4,0,0,2010-07-04T15:55:06Z
Duhenx,3,9,0,2012-07-24T17:20:58Z
tonigps,3,3,0,2012-02-15T20:37:45Z
burimm,3,2,0,2011-12-08T12:18:49Z
Mejdi,3,1,0,2010-09-29T16:41:31Z
ardian,3,0,0,2009-11-05T20:54:26Z
ArditK,3,0,0,2011-04-24T12:59:18Z
dritoni,3,0,0,2011-01-04T13:46:35Z
Elix,3,0,0,2012-03-15T12:42:42Z
Geogast,3,0,0,2010-12-20T21:35:23Z
ne17sg,3,0,0,2011-09-08T21:02:48Z
rorym,3,0,0,2012-09-04T07:50:02Z
TARIKPRIZREN,3,0,0,2012-05-02T01:09:05Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
cgu66,2,2,0,2012-08-21T05:12:57Z
illyricum,2,2,0,2012-06-16T21:19:50Z
geodreieck4711,2,1,1,2012-08-03T23:40:08Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
uwec,2,1,0,2011-02-09T09:41:47Z
HolgerJeromin,2,0,2,2012-09-14T10:07:06Z
7arte,2,0,0,2012-05-13T20:30:51Z
agimus,2,0,0,2011-04-15T21:37:05Z
berat,2,0,0,2012-04-23T15:08:34Z
Borko,2,0,0,2012-08-21T18:25:17Z
burimh,2,0,0,2010-09-20T08:50:27Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
Dren,2,0,0,2012-03-01T13:10:40Z
land3r,2,0,0,2010-01-13T16:40:25Z
Leka74,2,0,0,2011-03-23T16:56:13Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Reis123,2,0,0,2012-04-07T12:01:20Z
sm4xiu,2,0,0,2011-11-20T23:26:37Z
stacion,2,0,0,2011-05-04T00:09:42Z
vetima,2,0,0,2009-09-04T23:47:07Z
BiIbo,1,103,1,2011-04-16T02:56:19Z
adjuva,1,2,0,2012-09-23T15:32:45Z
SkyBon,1,2,0,2011-11-30T23:43:18Z
ylberk,1,1,0,2011-03-22T15:16:10Z
Afrim,1,0,0,2011-01-05T12:15:02Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
ardiani,1,0,0,2012-04-30T14:39:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Bajselmani,1,0,0,2011-01-13T14:03:31Z
bcrosby,1,0,0,2010-12-17T01:21:12Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
DaveBalkans,1,0,0,2010-12-05T15:16:50Z
Driton,1,0,0,2010-07-07T08:42:06Z
fimmy1,1,0,0,2012-05-09T18:18:58Z
fischche,1,0,0,2012-07-19T14:39:11Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
jgc,1,0,0,2012-04-19T10:29:56Z
labinot,1,0,0,2010-11-30T15:58:16Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
net_walker_,1,0,0,2011-03-10T10:10:36Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Polarbear,1,0,0,2009-10-02T20:56:20Z
Rama,1,0,0,2010-11-19T16:24:51Z
Robert Whittaker,1,0,0,2011-05-12T14:50:14Z
Ropino,1,0,0,2009-07-27T09:32:33Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Sven S_,1,0,0,2007-03-28T19:11:46Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
To11,1,0,0,2012-05-13T10:13:32Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
werner2101,1,0,0,2012-03-04T08:58:31Z
wheelmap_visitor,1,0,0,2012-07-16T21:48:08Z
White_Rabbit,1,0,0,2012-06-16T11:34:49Z
uboot,0,57,0,2011-02-20T22:15:49Z
demon-goo,0,3,8,2011-09-21T15:31:12Z
olmomp,0,3,0,2012-06-03T17:44:09Z
adbmpsz,0,2,0,2011-01-20T16:43:41Z
gimmi,0,2,0,2012-09-22T12:35:09Z
ian29,0,2,0,2012-08-14T22:15:18Z
magnumns,0,1,2,2012-02-20T18:46:29Z
Jon Burgess,0,1,1,2011-04-10T11:30:31Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
Ilirb,0,1,0,2012-07-17T10:07:04Z
Kolossos,0,1,0,2012-05-10T18:44:45Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
stephankn,0,1,0,2009-08-28T20:20:52Z
VirtualMountains,0,1,0,2012-08-29T20:36:07Z
misabrzi,0,0,2,2012-09-28T14:50:27Z
Toppazz,0,0,2,2012-09-27T09:42:14Z
beweta,0,0,1,2012-09-09T09:51:20Z
NameRuBot,0,0,1,2011-10-06T20:06:47Z
world_explorer,0,0,1,2012-09-16T22:33:40Z
