user,nodes,ways,relations,lastedit
meti,223711,807,0,2011-11-15T16:21:27Z
kragon77,219364,11081,1,2013-04-16T07:42:06Z
BesfortGuri,103012,3590,0,2012-10-15T08:57:36Z
Altin,38275,6953,1,2013-04-20T18:59:55Z
Krawujewatz,19604,3117,12,2013-05-30T22:29:31Z
SunCobalt,13188,378,3,2013-05-31T18:28:25Z
malenki,9379,569,2,2012-06-09T07:33:45Z
bmog,8658,304,0,2010-03-24T12:55:58Z
Arianit,8259,211,5,2013-05-31T13:13:38Z
dromedar,7669,741,0,2013-01-12T17:03:30Z
Toppazz,6209,189,4,2012-10-22T19:30:05Z
fatlume,4784,91,0,2011-06-07T12:22:18Z
Montenegro,4770,168,17,2013-05-30T08:33:26Z
borces,4172,86,21,2013-05-31T14:40:13Z
Christophorus,4091,106,0,2012-04-06T21:17:51Z
msylka,2731,198,12,2012-10-18T12:48:25Z
KLMB,1827,118,0,2012-08-23T19:32:46Z
Heroid Shehu,1776,5,0,2010-05-14T18:15:40Z
mpele,1702,1,0,2013-03-02T18:56:37Z
Tiny,1618,4,0,2008-07-29T20:19:16Z
enco,1588,283,0,2013-04-22T08:48:44Z
katpatuka,1581,1,0,2012-05-07T05:50:52Z
al-caka,1539,10,0,2012-12-04T17:38:45Z
prabhasp,1527,22,0,2011-03-22T22:41:20Z
enis,1467,187,0,2013-02-05T20:41:54Z
lulzimg,1455,52,0,2013-03-19T13:06:38Z
fpm#,1446,9,0,2013-04-11T19:02:40Z
filu,1300,128,0,2013-05-16T20:25:40Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
Lovro,1239,28,0,2012-02-06T00:50:34Z
OSMF Redaction Account,1137,989,0,2012-07-21T15:07:08Z
SunCobalt_import,1050,21,2,2012-10-07T12:46:35Z
Michael Schulze,1011,120,0,2010-02-17T23:18:12Z
Jkos,995,43,0,2012-10-03T15:52:02Z
f00bar,979,76,0,2013-02-17T16:40:52Z
Maarten Deen,871,235,14,2012-12-09T21:56:26Z
Massimiliano Rossi,838,0,0,2010-04-20T20:46:17Z
ValdrinMaliqi,771,4,0,2010-12-17T21:16:19Z
Ferati11,743,203,0,2012-09-07T16:26:38Z
Linndy&apos;,699,0,0,2012-02-17T14:27:28Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
gluvce,613,5,0,2009-10-10T18:32:36Z
Bejta,532,19,0,2013-04-26T16:49:57Z
blk,527,2,0,2012-05-04T23:32:56Z
James Michael DuPont,511,121,0,2013-05-31T12:08:58Z
dkiselev,490,4,1,2012-10-08T20:58:23Z
pai07,484,190,0,2013-01-13T21:39:31Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
Gyik,429,0,0,2009-11-25T15:42:48Z
Juanb,341,3,0,2009-05-01T17:51:49Z
Egzont1,311,33,0,2013-03-02T11:09:03Z
CiaránMooney,300,3,0,2010-03-06T16:06:54Z
lyx,281,1,0,2009-08-01T09:20:10Z
J budissin,281,0,0,2009-01-28T16:17:00Z
sgtbunny,260,1,0,2011-01-15T15:00:09Z
Rudy355,247,16,0,2011-07-29T18:01:29Z
kmilos,245,140,36,2013-05-25T23:41:00Z
axo,232,5,0,2012-12-19T19:46:35Z
free edit,212,6,0,2012-06-19T09:33:59Z
user_3377,207,0,0,2009-01-16T20:40:14Z
SuhelAhmeti,192,24,0,2013-03-07T13:06:35Z
fimmy1,179,29,0,2013-05-31T20:04:10Z
jskenderi,167,5,0,2012-06-20T14:07:51Z
vsandre,161,1,0,2010-02-17T14:13:03Z
bobimkd,156,6,0,2012-04-28T20:32:21Z
Hawkeye,147,2,0,2010-01-13T21:08:41Z
minheni,145,1,0,2009-09-19T23:03:26Z
drlizau,141,30,0,2009-08-25T09:32:41Z
Enif,140,6,0,2012-07-22T09:47:11Z
Obelixx,133,3,0,2013-02-19T20:04:04Z
NightWatcher,125,51,0,2013-02-06T00:21:02Z
Dave Stanley,123,3,0,2010-04-30T08:33:16Z
ralfder1,117,3,0,2010-09-20T19:46:41Z
pg303,114,1,0,2011-12-22T12:07:03Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
fisnikimeri,92,2,0,2011-03-14T18:51:25Z
Jano John Akim Franke,88,21,0,2013-02-16T09:35:06Z
Commander Data,86,1,0,2009-12-10T19:49:43Z
Basstoelpel,83,10,0,2012-12-16T16:23:54Z
eric22,81,166,22,2013-05-06T20:08:04Z
nehatb,81,4,0,2013-05-23T10:03:38Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
integrater,67,8,0,2013-01-10T21:11:01Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
To11,60,0,0,2013-03-11T15:39:08Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
dardanix,49,0,0,2011-02-06T22:13:04Z
REAKTOR,48,2,0,2012-04-23T13:56:40Z
Gjagji,47,18,0,2013-05-02T13:38:14Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
KartoGrapHiti,40,10,0,2013-02-23T14:18:12Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Vahidin,39,5,0,2012-04-12T19:24:32Z
Ramzes,37,100,0,2012-08-13T12:04:11Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
jankeri,36,3,0,2012-11-21T18:17:43Z
Joe E,33,5,0,2013-03-18T23:00:50Z
Trity,32,2,0,2012-03-13T18:12:18Z
h4ck3rm1k3,31,1,0,2011-04-11T19:27:46Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
bresta,30,8,3,2013-01-25T16:09:39Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
DFae,27,0,0,2010-11-04T20:27:57Z
moria,26,2,0,2013-04-21T01:31:44Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,185,0,2010-02-04T10:30:06Z
xybot,23,5,0,2012-03-31T17:49:29Z
xylome,22,0,0,2012-03-29T05:23:27Z
Pedja,21,20,0,2012-04-17T08:38:26Z
BikeWithMTB,21,1,0,2012-01-30T20:43:44Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
plator,21,1,0,2013-01-11T15:05:08Z
Tshikey,20,20,0,2011-01-09T23:48:21Z
Burim Mustafa,20,3,0,2011-03-21T06:41:01Z
bajrampirana,19,3,0,2013-03-12T11:47:16Z
Bessian,18,3,0,2012-05-10T14:04:02Z
mentorh,18,2,0,2011-06-30T14:27:04Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
vladolp95,18,1,0,2013-03-24T16:31:30Z
RettungsElch,18,0,0,2011-12-12T16:22:42Z
42429,17,54,11,2011-04-11T12:07:21Z
edona kajtazi,17,1,0,2013-02-13T16:18:31Z
hannsn,17,0,0,2010-09-04T14:25:19Z
cirko,16,1,0,2012-04-26T09:57:50Z
Yu001,16,0,0,2009-03-20T01:07:08Z
dritoni,15,1,0,2012-12-30T15:26:12Z
wambacher,15,0,0,2012-01-01T16:18:14Z
landfahrer,14,11,0,2013-04-22T14:06:23Z
pigsonthewing,14,8,0,2013-03-31T20:51:13Z
metkiki,14,4,0,2013-03-09T22:53:36Z
Dinamik,12,12,2,2012-12-04T16:41:08Z
pragmatik,12,4,0,2013-05-04T16:10:53Z
Valonb,12,0,0,2010-11-27T20:00:27Z
Tayson12,11,3,0,2012-10-09T22:37:51Z
ex-xo,11,1,0,2013-02-13T16:18:18Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
cquest,10,5,0,2012-05-25T10:13:20Z
ah1390,10,1,0,2012-04-08T22:53:28Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
Janjko,10,0,0,2012-07-24T14:51:42Z
trump98,9,1,0,2012-10-07T02:45:33Z
Besmend,9,0,0,2013-02-13T16:20:18Z
Tripika,9,0,0,2013-02-27T15:46:05Z
Walter Schlögl,7,34,0,2013-01-15T20:07:42Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
pekaragold,7,1,1,2012-08-01T20:53:02Z
alikurti,7,0,0,2013-03-04T16:35:02Z
elbunit,7,0,0,2010-10-27T19:00:13Z
Gazi Gj,7,0,0,2012-01-05T02:08:06Z
milotrexhepi,7,0,0,2012-10-06T05:51:26Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
Gotthilf,6,2,0,2013-04-21T14:31:12Z
wheelmap_visitor,6,1,0,2013-04-16T16:50:04Z
navmaps_eu,6,0,0,2012-05-07T18:21:22Z
Edmond Murati,5,2,0,2012-09-10T09:40:47Z
etnik,5,1,0,2011-08-17T12:00:53Z
Pan,5,1,0,2009-12-12T13:36:04Z
cgu66,4,2,0,2013-03-17T10:11:04Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
doniGforce,4,0,1,2012-05-07T19:48:27Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
shkelzenvishi,4,0,0,2012-05-23T16:54:01Z
IvanaStevanovic,3,1,0,2013-01-22T15:22:50Z
Mejdi,3,1,0,2010-09-29T16:41:31Z
AlketR,3,0,0,2010-04-13T15:28:56Z
ardian,3,0,0,2009-11-05T20:54:26Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
Randbewohner,3,0,0,2008-11-23T05:45:31Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
sallmin,3,0,0,2013-03-02T21:58:20Z
shpendo,3,0,0,2010-07-04T15:55:06Z
ulfl,3,0,0,2009-12-24T04:49:34Z
xhiko,3,0,0,2010-10-08T07:35:04Z
iWowik,2,74,0,2013-03-19T14:25:21Z
illyricum,2,2,0,2012-06-16T21:19:50Z
geodreieck4711,2,1,0,2012-08-03T23:40:08Z
j@o1,2,1,0,2011-05-20T17:06:01Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
uwec,2,1,0,2011-02-09T09:41:47Z
agron,2,0,0,2011-03-07T17:57:47Z
berat,2,0,0,2012-04-23T15:08:34Z
burimh,2,0,0,2010-09-20T08:50:27Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
Dren,2,0,0,2012-03-01T13:10:40Z
Feilipu,2,0,0,2013-04-20T01:35:11Z
Geogast,2,0,0,2010-12-20T21:35:23Z
Leka74,2,0,0,2011-03-23T16:56:13Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Runis,2,0,0,2013-05-14T13:58:40Z
TARIKPRIZREN,2,0,0,2012-05-02T01:09:05Z
VushtrriaCity,2,0,0,2012-06-13T16:12:39Z
Duhenx,1,5,0,2012-07-24T17:13:32Z
gormur,1,3,0,2012-06-28T21:37:37Z
503Greg,1,2,0,2012-10-17T21:29:51Z
adjuva,1,2,0,2012-09-23T15:32:45Z
Besnik Kamberi,1,1,0,2013-03-29T20:36:55Z
DHCE,1,1,0,2011-11-21T14:46:24Z
HolgerJeromin,1,1,0,2012-12-06T10:58:15Z
Roman Fischer,1,1,0,2010-04-09T18:20:46Z
werner2101,1,1,0,2012-12-27T10:25:03Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
agimus,1,0,0,2011-01-16T22:04:07Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Borko,1,0,0,2012-08-21T18:18:12Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
DaveBalkans,1,0,0,2010-12-05T15:16:50Z
fischche,1,0,0,2012-07-19T14:39:11Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
guri9,1,0,0,2011-05-10T13:47:37Z
Joan Montané,1,0,0,2013-05-30T07:42:32Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
labinot,1,0,0,2010-11-30T15:58:16Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
net_walker_,1,0,0,2011-03-10T10:10:36Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Rama,1,0,0,2010-11-19T16:24:51Z
Reis123,1,0,0,2012-04-07T11:59:36Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vetima,1,0,0,2009-09-04T23:47:06Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
BiIbo,0,85,0,2011-04-16T02:21:21Z
uboot,0,46,0,2011-02-20T22:15:49Z
tonigps,0,3,0,2012-02-15T20:37:45Z
adbmpsz,0,2,0,2011-01-20T16:43:41Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
BugBuster,0,1,0,2012-10-07T21:34:40Z
cassini83,0,1,0,2013-05-04T13:18:27Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Okhotnik,0,1,0,2013-03-11T07:39:26Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
SkyBon,0,1,0,2011-11-30T23:34:32Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Zkir,0,1,0,2013-03-04T21:00:20Z
beweta,0,0,3,2013-04-15T21:14:11Z
Girolamo,0,0,1,2013-05-28T21:10:41Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
magnumns,0,0,1,2012-02-20T18:38:18Z
NameRuBot,0,0,1,2011-10-06T20:06:47Z
rbuch703,0,0,1,2013-05-30T08:01:18Z
StefanB,0,0,1,2013-05-07T14:47:15Z
