user,nodes,ways,relations,lastedit
kragon77,376908,18405,1,2016-06-26T12:34:11Z
meti,209930,710,0,2011-11-15T16:21:27Z
BesfortGuri,56242,2841,0,2016-04-23T12:28:17Z
Yll Ferizi,49272,11861,0,2016-07-26T14:08:18Z
MarcKosova,34281,3626,13,2016-05-04T20:12:12Z
Altin,33400,6345,1,2016-03-09T19:55:24Z
Krawujewatz,21740,2363,3,2016-06-01T19:01:19Z
Montenegro,15897,401,16,2013-10-30T20:33:33Z
OF-1,14589,703,9,2015-06-28T07:01:44Z
RIVERLIM,13537,653,33,2016-06-12T13:01:50Z
SunCobalt,12370,259,1,2013-08-04T07:23:27Z
borces,9738,193,6,2016-06-14T10:16:03Z
Zhapini,9231,1451,0,2015-01-26T22:21:11Z
didier2020,9065,0,0,2015-10-10T17:32:21Z
Arianit,7627,432,4,2016-05-08T18:17:12Z
malenki,6904,197,1,2016-07-09T00:56:48Z
hajdini_b,6486,943,0,2016-03-11T10:59:45Z
dromedar,6399,479,0,2014-12-30T19:20:37Z
rando67,6208,298,3,2013-12-25T06:51:59Z
Toppazz,5644,121,0,2012-10-21T16:30:31Z
ValdrinGashi,5635,1680,23,2016-08-01T08:14:35Z
James Michael DuPont,5386,1263,1,2016-04-07T11:21:09Z
Gero,5341,445,11,2016-07-11T18:35:06Z
enis,5339,472,0,2015-08-26T12:20:16Z
bmog,4951,115,0,2010-03-24T12:55:58Z
corpsegroom,4811,547,0,2016-02-10T20:02:39Z
Christophorus,3556,165,1,2015-12-23T20:53:26Z
bdiscoe,3431,597,0,2015-03-30T02:18:01Z
e8aga9f,3137,572,3,2016-01-13T08:18:59Z
msylka,2994,237,73,2015-08-26T14:08:26Z
mapistanbul,2805,423,0,2013-12-06T12:05:11Z
Jim Donegan,2477,144,0,2016-06-13T10:01:19Z
Aldrin C,2467,96,0,2015-10-10T17:26:49Z
bibloeti,2411,531,0,2016-05-25T15:09:58Z
fatlume,2368,54,0,2011-06-07T12:22:16Z
ValdrinG,2277,486,5,2015-04-02T11:20:26Z
__________AC26__________,2264,251,0,2016-05-23T17:26:54Z
gjergjde,2187,61,1,2016-08-01T09:27:28Z
Hendrikklaas,2160,47,0,2016-01-04T16:43:38Z
4rch,2000,87,16,2015-10-23T06:34:53Z
GjengizT,1970,9,1,2014-05-13T17:55:35Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
katpatuka,1544,0,0,2010-08-11T15:56:48Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
DanielHerzberg,1503,112,16,2016-05-29T19:54:27Z
Veton Ahmetaj,1434,220,0,2013-12-03T14:16:15Z
fpm#,1433,1,0,2013-04-10T22:54:34Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
mxrvks,1302,316,9,2016-07-15T16:22:19Z
mustermannxx,1195,79,0,2015-12-11T21:20:48Z
inisheer,1186,20,0,2013-08-27T14:56:08Z
xperiamuslim,1158,112,0,2015-12-19T08:00:33Z
Tiny,1145,1,0,2008-07-29T20:19:15Z
Peda,1141,251,0,2015-06-08T22:24:27Z
Lovro,1139,43,0,2015-07-07T18:00:05Z
Vokshi,1128,341,1,2014-04-17T18:34:40Z
Mot,1121,63,0,2014-05-28T13:10:47Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
spaazl,1051,262,0,2013-12-01T14:21:40Z
flakron,1023,59,0,2014-12-16T07:32:17Z
filu,1023,44,0,2016-05-19T21:10:32Z
Hjart,1019,217,1,2016-05-11T12:21:12Z
prabhasp,1016,16,0,2011-03-22T22:41:20Z
arhijakon,1005,111,0,2016-02-26T16:29:39Z
pyram,990,20,0,2015-12-20T21:26:49Z
f00bar,948,68,0,2013-02-17T16:40:52Z
Heroid Shehu,946,1,0,2014-07-03T12:25:27Z
Michael Schulze,865,92,0,2010-02-17T23:18:12Z
Stans,862,44,0,2014-05-04T19:11:07Z
SunCobalt_import,841,1,0,2012-10-07T12:46:35Z
lulzimg,837,25,0,2013-03-19T13:06:38Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
bigalxyz123,785,10,0,2016-03-20T15:58:43Z
yfrtx,783,92,0,2016-01-14T17:33:51Z
agonhasani,779,133,1,2013-12-11T08:58:13Z
Massimiliano Rossi,775,0,0,2010-04-20T20:46:17Z
Foska,756,48,0,2014-07-10T17:46:07Z
Linndy&apos;,713,3,0,2013-12-29T02:33:37Z
enco,712,142,1,2014-10-16T09:45:10Z
daganzdaanda,708,128,0,2016-07-31T12:51:11Z
axo,669,33,1,2016-06-06T18:40:07Z
malta-dinger,663,117,0,2015-04-02T07:20:48Z
fimmy1,663,70,1,2015-11-20T12:52:41Z
Toliman,649,7,0,2015-08-18T19:36:44Z
Maarten Deen,643,192,7,2014-11-08T20:46:09Z
woodpeck_repair,642,8,0,2016-01-16T00:06:47Z
OSMF Redaction Account,630,470,0,2012-07-21T13:42:05Z
Jkos,628,51,0,2014-08-05T17:56:34Z
arber ferizi,624,149,0,2016-06-26T12:47:21Z
gluvce,606,4,0,2009-10-10T18:32:36Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
Ferati11,565,166,0,2014-03-16T22:09:53Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Toyota_79,556,116,3,2016-06-21T19:14:15Z
blk,515,1,0,2012-05-04T23:32:56Z
azimut400gon,502,91,0,2014-07-05T09:07:22Z
J budissin,474,16,0,2013-08-26T15:38:05Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
landfahrer,460,253,20,2016-04-18T07:39:09Z
Gyik,429,0,0,2009-11-25T15:42:48Z
ValG,427,16,0,2014-08-19T11:44:24Z
avena701,408,52,3,2013-10-12T19:20:58Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
ArizonaMapper,379,32,0,2015-01-19T00:51:20Z
PrometheusAvV,376,18,0,2013-08-30T18:58:02Z
de vries,375,44,2,2016-06-30T16:42:10Z
venerdi,359,44,0,2016-04-25T18:17:58Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
wvdp,352,16,1,2014-06-29T19:33:26Z
dkiselev,342,4,0,2014-01-11T21:38:40Z
ndrichimi,324,67,0,2014-05-14T23:15:07Z
FvGordon,320,143,4,2016-07-30T14:46:39Z
karitotp,314,124,0,2016-06-10T21:28:45Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
SE16,311,10,0,2016-04-11T23:06:58Z
JabaMS,306,93,0,2014-11-25T14:50:36Z
lyx,281,1,0,2009-08-01T09:20:10Z
stugobia,277,2,0,2013-09-13T12:23:57Z
ianmccallahan,271,54,0,2015-10-28T10:34:31Z
mpele,270,4,0,2016-06-06T11:37:28Z
ValdrinMaliqi,265,3,0,2010-06-10T04:08:56Z
Metty,258,21,0,2013-12-01T13:55:40Z
Michael_H,254,5,0,2014-05-11T15:56:54Z
Patrick Bous,250,0,0,2014-11-27T20:05:20Z
flamed,248,4,0,2015-05-25T15:49:23Z
Rudy355,245,15,0,2011-07-29T18:01:29Z
__________AC__________,244,217,6,2016-07-30T14:13:02Z
easyX,239,4,0,2014-12-26T14:54:45Z
Dimitrije Ostojic,237,23,0,2015-11-25T15:21:55Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
CiaránMooney,233,2,0,2010-03-06T16:06:54Z
Juanb,227,2,0,2009-05-01T17:51:49Z
vetonahmetaj,226,80,0,2016-07-22T14:25:20Z
HasT,222,25,0,2014-11-27T12:44:56Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
patwell,205,11,0,2016-02-25T08:34:48Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
Okhotnik,196,3,0,2013-09-14T15:30:45Z
sokol123,192,37,0,2015-11-18T14:15:52Z
GranitZeka,184,43,0,2015-11-17T14:04:16Z
KujtesaMehmeti01,182,48,0,2015-11-18T14:48:39Z
LabinotBerisha,179,44,0,2015-11-18T14:27:11Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
free edit,165,10,0,2013-08-03T04:10:14Z
petrithoxha,163,29,0,2015-11-17T13:42:43Z
jskenderi,162,5,0,2012-06-20T14:07:51Z
pai07,156,56,0,2013-01-13T21:27:52Z
kujaz2,154,2,0,2015-03-12T10:07:25Z
Peki1980,151,3,0,2015-08-24T13:19:53Z
Kristian Ramaj,150,0,0,2014-08-19T10:58:49Z
ratrun,144,81,0,2016-07-16T18:02:28Z
GresaRama,144,32,0,2015-11-19T22:03:11Z
Arti Xharra,142,35,0,2016-06-03T09:39:24Z
Hawkeye,142,2,0,2010-01-13T21:08:41Z
Shokremir,137,4,0,2016-05-27T19:26:14Z
user_3377,135,0,0,2009-01-16T20:40:14Z
Obelixx,131,1,0,2013-08-22T11:49:06Z
kmilos,128,41,5,2014-12-26T08:38:03Z
joala,127,3,0,2013-08-28T20:00:01Z
AndiGojani,126,29,0,2015-11-17T11:11:37Z
NightWatcher,125,36,0,2013-02-05T19:49:46Z
Egzont1,125,16,0,2014-01-08T11:30:32Z
Bejta,123,9,0,2013-04-26T16:01:46Z
abel801,119,20,0,2015-08-10T22:14:07Z
Enif,116,4,0,2012-07-22T09:47:11Z
Beka1975,115,18,0,2013-11-03T19:15:36Z
Buraddo,114,4,0,2014-08-28T18:36:58Z
telegnom,113,14,0,2010-02-17T16:06:08Z
Domenik Berisha,112,24,0,2016-06-02T18:24:13Z
MarsmanRom,112,23,0,2014-06-29T12:53:37Z
Ismet Azizi,108,9,0,2014-11-06T18:47:08Z
piligab,108,8,0,2016-06-15T19:22:39Z
Spanholz,106,10,0,2015-12-11T17:23:00Z
calfarome,103,49,0,2016-04-05T14:11:17Z
dannykath,101,42,0,2016-04-19T20:33:48Z
EminQuna,99,30,0,2015-11-18T14:30:43Z
Ardit Hasani,98,29,0,2015-11-18T14:44:53Z
Ridvan Peshkopia,98,4,0,2014-08-14T16:46:27Z
bylent,96,8,0,2015-03-13T21:56:25Z
minheni,96,0,0,2009-09-19T23:03:26Z
besim,95,11,1,2013-12-13T01:43:04Z
Tim Dobson 2,95,1,0,2014-04-28T16:14:38Z
Aurimas Fišeras,94,54,1,2014-08-03T14:50:43Z
AlbiQela,94,22,0,2015-11-17T11:11:32Z
mapper_07,93,116,0,2014-05-05T11:20:12Z
BlendKrasniqi,93,16,0,2015-11-28T16:42:15Z
MinatorSalihu,93,15,0,2015-11-18T14:27:56Z
Betim Xharra,90,22,0,2015-11-17T11:12:12Z
arbenamusa,89,18,0,2016-06-02T18:14:12Z
GerdTIR,87,19,0,2014-03-21T11:33:32Z
faticeku,86,18,0,2015-11-18T14:53:18Z
F__Morina,86,17,0,2015-11-18T14:23:39Z
Shpend Bakalli,85,23,0,2016-01-06T15:36:08Z
Dave Stanley,85,2,0,2010-04-30T08:33:16Z
bobimkd,84,5,0,2012-04-28T20:32:20Z
DorianGjota,83,15,0,2015-11-18T14:54:24Z
hbasholli,80,5,0,2014-01-30T16:25:42Z
Qazim Ibishi Ximi,79,10,0,2013-11-07T18:32:26Z
DionDoli,76,19,0,2015-11-17T13:35:59Z
durimkepuska,75,47,0,2015-11-16T11:10:24Z
Gjagji,75,23,0,2015-06-10T13:13:18Z
drlizau,75,17,0,2009-08-25T09:32:41Z
Kaloyan Grancharov,74,1,0,2014-02-09T11:54:09Z
Somarg,73,64,0,2013-12-19T19:28:59Z
SuhelAhmeti,73,20,0,2013-03-07T13:06:35Z
Rps333,73,16,0,2015-12-28T13:50:53Z
GertaQuna,72,19,0,2015-11-18T14:54:38Z
jabecker,72,12,0,2014-12-06T17:31:49Z
Jano John Akim Franke,72,12,0,2013-02-16T09:35:06Z
iWowik,71,7,0,2015-08-25T09:21:26Z
brogo,70,82,0,2015-04-22T08:59:01Z
Zeko91,70,23,0,2013-11-21T19:18:04Z
Rekrutacja,69,3,0,2015-07-21T21:29:29Z
fatmirjusufi,67,27,0,2016-07-31T14:27:18Z
afinegan,67,9,0,2016-04-21T13:49:45Z
ShyhreteBuzaku,66,11,0,2015-11-18T14:54:42Z
Stefan293,66,11,0,2016-04-11T17:48:00Z
ajithkarunaratne,66,5,0,2015-07-18T17:27:44Z
sebastiansokoli,66,3,0,2016-02-22T09:44:53Z
Flatra,64,15,0,2015-11-17T13:39:00Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
MirlindaaElezi,63,6,0,2015-11-18T14:26:53Z
ArbenitaImeri,62,12,0,2015-11-18T14:23:34Z
F@i,62,10,1,2015-11-18T14:54:24Z
lxbarth,62,10,0,2015-11-29T22:41:34Z
Gjilani2014,62,5,0,2014-05-08T08:11:00Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
5prilli,59,1,0,2013-11-22T14:46:20Z
eric22,58,105,1,2013-04-16T20:29:46Z
nehatb,57,1,0,2013-05-23T10:02:45Z
Florentina123,56,12,0,2013-11-22T15:29:50Z
Fjolla24,56,8,0,2015-11-26T10:21:30Z
Dubois_emile_ch,56,3,0,2016-04-09T20:45:32Z
Dardan Shatri,54,8,1,2015-06-01T19:23:55Z
DenisJu,53,78,5,2016-01-17T14:41:16Z
Kingks45,52,16,0,2016-03-08T10:41:27Z
Floridshala11,52,13,0,2015-11-18T14:18:02Z
fisnikimeri,52,0,0,2011-03-14T18:51:25Z
avni tusha,51,1,0,2015-12-25T09:37:58Z
Edoniti,50,6,0,2015-02-27T01:08:03Z
LoveAM,49,10,0,2015-10-07T12:54:38Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
PR Solutions,49,3,0,2016-02-10T14:27:26Z
mrina,49,1,0,2014-01-07T21:55:15Z
Donat Minci,48,8,0,2015-11-18T14:41:05Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
Behar Behxheti,46,5,0,2016-07-29T16:50:00Z
armandalex,44,11,0,2016-02-13T12:04:20Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
FjollaSallahi,43,11,0,2015-11-18T14:27:35Z
geochrome,43,3,0,2014-07-03T20:46:41Z
NebiQerkini,42,12,0,2015-11-18T19:56:20Z
petrit daku,42,3,0,2014-02-19T23:29:50Z
danidoedel,41,12,0,2015-10-08T15:47:53Z
David1988,41,9,0,2013-11-21T15:59:17Z
Isuf Koci,41,5,0,2016-03-15T10:09:37Z
KartoGrapHiti,40,11,0,2015-12-23T19:07:04Z
Ori952,40,10,0,2015-09-17T07:41:29Z
Ali_Dulla,40,3,0,2015-09-28T15:47:14Z
Ronedit,39,11,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
srividya_c,39,2,0,2016-01-05T05:05:00Z
andbox,38,15,0,2015-01-06T17:41:15Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
andrewpmk,37,2,0,2015-05-11T03:38:49Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
EsmaKastrati,36,7,0,2015-11-18T14:09:47Z
adamos,36,5,0,2015-01-30T15:36:45Z
isvedic,36,3,0,2016-07-06T22:04:34Z
AjriSylhasi,35,10,0,2015-11-17T13:39:24Z
opengent,35,6,0,2014-04-24T20:01:22Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
Arjanakomani,33,15,0,2015-11-18T14:26:45Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
ruph,33,2,0,2016-02-12T10:40:14Z
YalCat,33,2,0,2015-11-19T23:38:00Z
Leke414,32,8,0,2015-11-17T13:36:19Z
chewey,32,4,0,2014-09-05T02:43:27Z
AC26,31,28,0,2016-01-23T22:35:58Z
leuty,31,9,0,2015-10-03T18:50:38Z
Qamil Plakaj,31,4,0,2016-01-29T10:33:36Z
RichRico,30,59,0,2016-04-13T22:40:03Z
Yll,30,5,0,2015-11-18T14:49:31Z
Dardann,30,2,0,2014-08-17T20:23:37Z
uros313,30,1,0,2014-12-16T13:54:05Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
steakunderscore,29,7,0,2015-11-23T15:32:28Z
SomeoneElse,28,21,0,2016-03-26T15:31:37Z
Y1K991,28,14,4,2016-06-09T17:56:37Z
zombieyu,28,4,0,2015-12-01T22:34:25Z
Erdis,27,6,0,2016-03-16T20:02:42Z
blerim basha,26,12,0,2016-04-04T18:08:07Z
ronny_sattler,26,0,0,2010-01-03T20:05:47Z
To11,26,0,0,2013-03-05T16:23:41Z
gimi12,25,4,0,2013-11-18T01:56:00Z
MonnaBerisha,25,0,0,2013-03-04T16:30:57Z
vpettenati,24,10,1,2015-11-24T20:53:26Z
DFae,24,0,0,2010-11-04T20:27:57Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
REAKTOR,24,0,0,2012-04-23T13:53:15Z
Ramzes,23,62,0,2012-08-11T22:30:36Z
ediyes,23,41,0,2016-04-19T21:41:27Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
Kenda11,23,5,0,2015-11-17T13:37:01Z
KonB,23,0,0,2013-06-16T16:44:14Z
__________Aldrin__________,22,11,0,2016-01-23T21:05:15Z
Rilind,22,7,0,2015-11-18T14:12:06Z
ArnaudSt,22,2,0,2015-11-23T10:21:52Z
Bessian,21,12,0,2016-07-11T10:16:33Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Mathbau,21,2,0,2015-04-08T12:59:50Z
BikeWithMTB,21,0,0,2012-01-30T20:42:58Z
TFE-101,21,0,0,2013-02-20T17:00:10Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
Lendrit morina,19,6,0,2016-06-02T18:17:01Z
Taulant,19,5,0,2013-08-19T15:05:40Z
bberisha,19,3,0,2015-03-09T12:28:01Z
Veton,19,2,0,2013-12-04T14:10:51Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
integrater,19,0,0,2013-01-10T21:11:00Z
plator,19,0,0,2013-01-11T15:05:08Z
Mikhail Veltishchev,18,1,0,2014-01-19T17:37:44Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
samely,17,45,0,2016-04-15T16:12:38Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
Linaa,17,4,0,2016-04-04T18:09:33Z
taulanthoti,17,0,0,2013-02-19T16:06:49Z
42429,16,41,0,2011-04-11T09:23:16Z
Tshikey,16,18,0,2011-01-09T23:48:21Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
Ervin Talinoci,16,6,0,2015-07-17T02:28:42Z
JFK73,16,6,0,2014-07-20T20:47:05Z
majlindehoxha,16,5,0,2016-04-04T17:36:55Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
NJAZI RAMADANI,16,1,0,2016-02-21T00:15:41Z
dardanix,16,0,0,2011-02-06T22:13:04Z
Yu001,16,0,0,2009-03-20T01:07:08Z
Basstoelpel,15,4,0,2012-12-16T15:50:02Z
wambacher,15,2,9,2016-04-30T10:07:14Z
Selvije,15,2,0,2013-11-29T14:45:07Z
InSpacetime,15,1,0,2013-08-07T08:36:44Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
Afrim Ejupi,15,0,0,2016-07-23T07:24:54Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
Chrisss Gü,14,3,0,2015-07-16T19:09:07Z
CRCulver,14,1,0,2013-06-26T14:34:47Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
jankeri,14,0,0,2012-11-21T17:40:32Z
RettungsElch,14,0,0,2011-12-12T16:22:42Z
xylome,14,0,0,2012-03-29T05:23:27Z
rcr,13,8,0,2010-02-04T10:30:06Z
Pedja,13,7,0,2012-04-10T15:45:13Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
Lekos,13,5,0,2015-11-30T14:46:39Z
anataronik,13,2,0,2014-03-01T22:24:20Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
Alexandr-cfif,13,0,0,2016-05-22T20:37:04Z
mentorh,13,0,0,2011-06-30T13:59:00Z
hybridOL,12,8,0,2014-10-06T15:35:01Z
IknowJoseph,12,3,0,2014-05-22T16:48:43Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
lumizhubi,12,2,0,2015-11-17T13:38:20Z
metkiki,12,2,0,2013-03-09T22:49:56Z
egore911,12,0,0,2014-07-02T20:24:27Z
15Tr,11,85,0,2016-02-01T14:41:21Z
bvivi,11,7,0,2016-06-28T06:16:02Z
vis_de,11,6,0,2013-06-25T15:49:49Z
bresta,11,4,0,2012-05-17T10:07:28Z
deam93,11,4,0,2015-11-24T13:40:30Z
FlorianaKqiku,11,3,0,2015-11-18T14:51:49Z
Rita Lamaxhema,11,3,0,2016-06-02T18:14:42Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
wheelmap_visitor,10,3,0,2016-03-03T22:59:56Z
xybot,10,2,0,2012-03-28T09:20:56Z
vsandre,10,1,0,2010-02-17T14:13:03Z
Besart Bytyçi,9,3,0,2015-05-21T22:21:49Z
Guillaume Delory,9,3,0,2016-06-22T16:41:05Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
Glauk Thaqi,9,2,0,2016-06-02T18:20:11Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
AlketR,9,0,0,2014-06-17T20:18:15Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
toskekryeziu,9,0,0,2013-09-10T08:16:56Z
Trity,9,0,0,2012-03-13T17:59:19Z
xenomK,9,0,0,2013-11-03T09:54:58Z
Janjko,8,99,0,2014-01-17T23:45:21Z
salix01,8,13,0,2016-04-18T07:53:55Z
Florim Mehmeti,8,3,0,2015-09-15T08:13:40Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
Joe E,8,0,0,2013-03-18T23:00:49Z
Valonb,8,0,0,2010-11-27T20:00:27Z
uboot,7,35,0,2015-05-30T11:32:21Z
Thorum,7,12,3,2014-07-29T13:01:50Z
Wikidata,7,12,1,2016-04-02T20:41:51Z
Kostik,7,9,0,2014-01-28T19:43:41Z
cquest,7,6,0,2014-06-29T16:07:30Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Christoph Lotz,7,1,0,2016-03-14T21:08:04Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
alikurti,7,0,0,2013-03-04T16:35:02Z
Bamex Shpk,7,0,0,2016-06-10T13:37:15Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
Marci-92,7,0,0,2016-06-20T16:03:58Z
trump98,7,0,0,2012-10-07T02:45:33Z
Luis36995,6,26,0,2016-04-19T21:13:28Z
okilimu,6,4,0,2014-07-02T07:11:09Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Rezana,6,3,0,2015-11-18T14:27:02Z
drenahmeti22,6,2,0,2014-08-22T16:38:26Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
land3r,6,2,0,2016-04-11T20:53:14Z
Unusual User Name,6,2,0,2014-07-13T09:33:33Z
Vildane Maliqi,6,2,0,2015-11-18T14:13:27Z
adamberi,6,1,0,2014-12-05T19:43:24Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
meti12,6,1,0,2014-03-12T17:42:46Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
ah1390,6,0,0,2012-04-08T22:40:08Z
Claudius Henrichs,6,0,0,2015-04-12T08:01:48Z
dardanpr,6,0,0,2012-08-06T17:52:48Z
negi,6,0,0,2014-01-08T08:28:57Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
pigsonthewing,5,5,0,2013-03-01T23:36:06Z
Deanna Earley,5,3,0,2016-05-11T09:16:47Z
LG-1335,5,3,0,2016-05-19T19:53:57Z
Albert Lekaj,5,1,0,2016-06-12T23:26:37Z
etnik,5,1,0,2011-08-17T12:00:53Z
eVata,5,1,0,2016-07-26T16:45:34Z
geologist,5,1,0,2015-11-07T10:15:38Z
iliroz,5,1,0,2014-04-26T14:01:25Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Pan,5,1,0,2009-12-12T13:36:04Z
Rama,5,1,0,2014-03-28T14:27:32Z
XhN,5,1,0,2014-05-08T07:32:32Z
Agron Kuka,5,0,0,2016-06-10T14:02:06Z
Fisma,5,0,0,2013-10-20T15:00:48Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
Korab Qarri,5,0,0,2013-08-31T22:16:12Z
Liridona,5,0,0,2016-04-11T19:06:33Z
MrVeton,5,0,0,2012-09-06T21:07:36Z
Shpend,5,0,0,2013-08-03T15:46:43Z
Tripika,5,0,0,2013-02-27T15:46:05Z
Orchide,4,4,0,2016-04-21T12:54:47Z
Leke Zherka,4,3,0,2015-07-09T08:36:10Z
R0bst3r,4,3,0,2016-06-16T18:08:05Z
werner2101,4,3,0,2013-11-01T15:16:01Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Luani1988,4,2,0,2015-09-28T15:44:16Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Blerim H Berisha,4,1,0,2016-03-04T10:34:51Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
Asmin Alija (asmyn),4,0,0,2016-07-15T15:28:20Z
defrim,4,0,0,2014-04-10T23:08:58Z
Lili Humolli,4,0,0,2016-07-16T15:34:53Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Katrori,3,29,0,2016-04-18T08:02:48Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
dgg,3,2,0,2015-09-27T20:17:25Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Tinaira,3,2,0,2015-01-26T16:45:28Z
ardiana,3,1,0,2013-11-18T23:51:50Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Balkan Sunflowers,3,1,0,2014-04-24T07:46:09Z
TARIKPRIZREN,3,1,0,2013-10-07T15:26:34Z
Arif Kera,3,0,0,2016-07-23T09:36:50Z
Belson Danhoxha,3,0,0,2016-06-08T17:33:21Z
Bulent Bytyqi,3,0,0,2016-07-25T22:04:50Z
Elix,3,0,0,2012-03-15T12:42:42Z
