user,nodes,ways,relations,lastedit
Janjko,670509,46747,2235,2014-02-28T21:47:57Z
idelac,390169,66269,380,2014-02-28T17:13:59Z
XBear,287346,35056,20,2013-12-20T16:49:47Z
Vedran V,270699,23900,81,2014-02-28T19:02:34Z
jhabijan,252128,18940,309,2014-02-28T16:55:14Z
markiol,242201,22596,21,2014-02-26T23:16:03Z
breakpoint,199546,17032,39,2014-02-27T22:06:19Z
osm-sputnik,149022,16602,25,2014-02-01T22:24:54Z
CroKimba,145234,17498,164,2014-02-28T20:27:40Z
filip55,137293,6868,482,2014-02-19T08:26:24Z
joskorad,136697,7896,22,2014-02-28T20:39:15Z
vdragecM2M,130630,7717,39,2014-02-23T20:57:41Z
TonicGeek,120781,7882,84,2013-03-30T10:29:36Z
skrtaca,119569,9188,95,2014-02-28T14:57:17Z
hbogner,112033,9738,339,2014-02-16T19:36:49Z
SilverSpace,110144,6489,136,2013-12-07T16:30:43Z
CorineBH,83164,769,135,2012-11-12T19:12:52Z
ivo_st,81001,18426,5,2012-10-02T17:30:51Z
Girolamo,78700,7498,20,2013-12-09T20:58:29Z
9a4gl,76611,3376,532,2013-10-28T10:01:48Z
riccie,75914,2059,31,2013-10-01T14:51:52Z
sijanac,75436,12559,19,2014-02-23T13:23:46Z
Mitsuoka,62733,7304,1,2013-09-22T17:06:36Z
Fiki,58010,9389,119,2014-02-27T16:10:10Z
mvrban,53093,8509,60,2013-06-28T17:25:25Z
nikss,50088,3523,97,2014-01-30T23:25:21Z
joe-the-bow,47966,1747,3,2013-05-06T07:57:33Z
dodobas,37225,3662,34,2013-11-08T10:33:38Z
Darko Boto,36072,4453,17,2013-12-20T09:09:43Z
Nave,36030,1562,2,2014-02-22T22:49:25Z
srpskicrv,33457,695,11,2012-11-27T08:56:26Z
goranT,32240,3476,17,2012-12-22T19:37:46Z
shr3k,31898,746,4,2013-07-26T22:45:17Z
morlautrer,31360,3498,12,2014-02-27T09:28:07Z
Kresimir_m2m,30249,917,5,2011-08-17T13:30:23Z
lmdf,29347,3482,1,2013-06-07T09:23:32Z
Valent Turkovic,28121,2825,118,2014-02-03T13:00:51Z
Aleksandar Topuzović,27756,1939,1,2013-08-30T14:43:50Z
Krunoslav Tarandek,26807,471,27,2014-02-24T07:44:45Z
biuklija,24950,2010,101,2014-02-01T16:47:59Z
harp4hr,23170,2494,4,2014-02-04T18:39:31Z
vili0411,22840,858,5,2014-02-25T15:09:03Z
dsvilko,22412,5175,6,2014-01-08T17:38:16Z
dim,22056,1092,15,2012-06-28T10:20:15Z
damjang,21791,3,0,2013-06-25T00:34:35Z
ulil,17744,1537,0,2012-07-20T08:19:03Z
citizenofsplit,17586,902,0,2013-09-25T21:18:08Z
gigi2037,17177,981,11,2013-11-02T19:16:35Z
Iveky,16198,117,1,2011-05-22T19:42:22Z
davorfiles-m2m,14511,2678,0,2011-07-20T17:19:31Z
Parie,14128,873,0,2012-10-30T18:12:49Z
mihau,14036,1284,20,2013-09-07T21:02:24Z
hunsly,13511,765,64,2014-02-07T23:17:43Z
miros mari,11897,906,5,2013-07-24T13:10:59Z
zile,11728,691,18,2014-02-05T18:44:52Z
geofoxx,11193,571,2,2014-02-03T00:34:23Z
dkiselev,10558,1898,29,2014-02-08T10:22:56Z
gkresic,10405,101,1,2013-11-28T08:07:43Z
GedeonVuk,9771,962,25,2014-02-20T13:49:33Z
AussieMapper1995,9756,765,2,2012-08-27T14:33:02Z
VirtualMountains,9067,577,15,2014-01-19T20:16:38Z
student,8702,1379,5,2014-01-02T09:32:15Z
Point,8654,223,5,2013-08-26T17:37:00Z
zokibrod,8431,1842,1,2014-01-03T17:48:16Z
jseper,7368,316,4,2014-02-02T09:58:57Z
Nautic,7265,481,2,2014-02-14T09:51:06Z
Matija Nalis,7234,995,7,2014-02-16T17:08:15Z
tihana,7135,257,0,2010-09-29T07:24:26Z
Dimitri4,7110,308,0,2012-11-18T09:36:54Z
Sherani,7053,327,2,2014-02-27T09:27:19Z
Jurica,6994,678,2,2013-07-18T19:56:49Z
JKl_,6873,472,0,2014-02-25T19:55:04Z
suchyh,6632,439,13,2014-01-28T18:35:46Z
magellan,6554,371,1,2014-01-24T04:49:25Z
ok1,6528,601,1,2013-03-16T19:14:20Z
yossarian,6408,809,12,2014-02-25T17:14:29Z
staeublec,6338,354,0,2013-11-05T07:48:02Z
jipik213,6323,350,0,2013-12-15T18:55:56Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
Hons084,6103,620,26,2014-02-04T21:30:15Z
IvanGl,6050,442,16,2014-01-19T15:09:29Z
zelja74,6027,991,11,2013-10-09T09:23:10Z
Rosty,5931,254,2,2013-10-31T12:22:38Z
Singvogel,5917,840,8,2013-09-08T10:41:22Z
MateP,5893,632,0,2014-02-04T13:59:05Z
gvil,5743,583,15,2014-02-11T20:13:36Z
riad,5355,606,0,2012-01-07T13:23:00Z
voschix,5300,535,2,2012-12-05T14:20:01Z
gscholz,5226,595,4,2012-08-19T08:25:41Z
Ewi,5152,280,4,2013-08-14T22:46:21Z
sanela planinčević,5110,616,1,2013-06-09T20:49:03Z
Flaminius,5032,1214,0,2013-09-19T19:41:02Z
dankolal,5028,1001,4,2013-10-10T18:26:40Z
geodreieck4711,4961,250,30,2013-07-04T14:54:40Z
Sun Gaston,4955,640,19,2014-01-31T19:59:15Z
north79,4868,1447,21,2014-02-24T14:27:18Z
xraycer,4844,160,1,2013-11-15T11:15:45Z
Ivan Katanović,4782,194,2,2013-08-29T15:06:48Z
StefanNoebel,4709,339,2,2013-10-11T20:45:33Z
krizosijek,4703,270,0,2013-07-12T13:30:58Z
mgwindhaag,4464,630,1,2013-09-15T18:13:07Z
SunCobalt,4457,200,7,2013-07-30T20:19:31Z
Venko,4243,999,1,2013-07-22T08:51:31Z
b-seif,3943,655,3,2011-10-11T17:54:56Z
lesko987,3919,478,45,2013-09-20T23:17:42Z
Hynz,3888,5,0,2009-03-24T21:43:56Z
beweta,3871,83,11,2014-02-12T13:09:24Z
blue90,3861,438,0,2013-12-20T19:06:57Z
slimrijeka,3839,490,0,2012-05-18T10:03:01Z
žile,3780,199,3,2013-09-17T19:08:31Z
zeljko2,3751,574,24,2013-02-14T17:45:10Z
Hans Koberger,3743,174,0,2012-12-11T11:52:10Z
Steve8x8,3688,431,4,2014-02-24T08:33:22Z
Rankog,3595,147,0,2014-02-28T22:33:24Z
Bhatarsaigh,3590,181,1,2013-06-03T15:00:22Z
ajitam,3560,625,9,2013-09-29T10:34:39Z
malenki,3539,95,3,2014-02-21T17:14:50Z
dark08,3536,52,0,2014-02-17T16:34:24Z
2000,3483,168,13,2013-12-22T10:39:53Z
grenzdebil_bonn,3431,219,1,2010-04-19T21:42:08Z
dseligo,3298,64,0,2011-03-05T19:44:03Z
Doma93,3234,807,117,2014-01-19T18:47:32Z
fzelinski,3208,484,1,2013-05-09T16:23:28Z
bosanac1976,3206,522,22,2014-02-26T19:45:07Z
Montenegro,3151,161,1,2013-12-18T08:54:45Z
Burgerfelder,3101,184,1,2013-11-14T21:36:19Z
freebeer,3083,661,0,2014-02-14T05:38:04Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
flega,3018,147,1,2014-01-14T21:10:13Z
sennewald63,3013,607,0,2013-09-18T19:02:46Z
gkapun,2982,170,0,2009-09-14T19:48:47Z
team-noris,2922,288,0,2012-11-30T20:42:01Z
dud1,2912,632,0,2013-10-06T18:01:05Z
RudiXXL,2891,247,4,2014-02-02T13:50:18Z
smikec,2887,196,4,2013-12-15T08:57:53Z
abrato,2884,261,0,2014-01-02T21:16:11Z
hrvi,2879,410,1,2014-02-21T12:21:30Z
Krille von Stralau,2842,350,0,2013-12-03T22:41:35Z
ToniBg,2735,890,57,2014-02-24T22:01:52Z
FitzTN,2735,188,5,2013-02-28T19:33:25Z
mblenton,2685,192,1,2012-06-02T11:06:47Z
flowolf,2668,449,0,2013-05-16T14:27:06Z
Davide Prade,2657,38,2,2014-01-18T14:13:18Z
danovar,2610,51,1,2013-09-27T20:07:33Z
hkucharek,2585,631,10,2012-11-11T15:46:40Z
KamilSvoboda,2570,336,1,2013-08-09T21:25:50Z
Kotelnikov,2564,103,0,2014-01-22T19:15:03Z
MDarko,2552,302,1,2013-08-01T07:45:42Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
ajk,2526,157,1,2013-11-25T15:02:40Z
pyriusz,2506,527,0,2014-01-27T17:20:00Z
Tronikon,2489,182,1,2013-10-22T20:53:29Z
oktalz,2434,371,3,2014-02-06T13:23:37Z
viktor-ilijasic,2266,212,0,2010-04-25T14:28:55Z
markom2m,2245,244,0,2011-09-20T12:41:15Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
MarkoGral,2236,24,0,2014-02-10T10:40:11Z
Alessandro Sgambati,2227,6,0,2013-09-18T16:39:00Z
Domcsi,2191,191,53,2014-02-22T16:11:32Z
Pero28,2179,49,0,2011-11-13T14:03:01Z
Kraken,2174,417,9,2013-07-12T09:23:56Z
City-busz,2120,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2085,216,0,2011-07-24T21:50:21Z
Mark Martinec,2063,128,0,2014-01-02T01:23:15Z
filu,2057,78,0,2013-11-24T15:59:31Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2027,247,0,2014-01-22T15:30:43Z
phidrho,2020,375,7,2014-02-18T12:43:12Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
maksibec,2003,114,0,2014-01-27T11:27:45Z
viato,1973,53,0,2010-08-29T09:03:30Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
Krawujewatz,1961,158,1,2013-08-24T13:55:40Z
W_Michael,1957,69,0,2013-05-17T08:45:39Z
güntman,1909,87,0,2013-12-11T19:47:29Z
alenmahovic,1813,133,20,2012-12-22T15:36:30Z
nixa,1806,139,0,2010-05-19T13:31:59Z
avlasic,1799,384,0,2014-01-29T21:11:16Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
TN-HDMaps,1779,340,0,2013-07-20T12:37:31Z
Markus59,1768,304,0,2013-12-24T16:26:03Z
ivom,1746,38,0,2008-10-20T22:17:06Z
Robert Sedak,1744,67,0,2010-12-22T21:34:04Z
Sven Kapuđija,1742,302,3,2013-06-01T19:54:10Z
hotelsierra,1738,55,0,2013-01-24T20:47:37Z
Soldier Boy,1734,123,3,2013-07-06T13:47:52Z
kvasac61,1732,165,5,2014-01-27T22:48:13Z
Matić,1710,17,0,2013-11-03T11:22:31Z
Holger Schöner,1585,1,0,2008-11-01T22:50:03Z
Mac_F,1544,118,1,2013-10-21T15:08:37Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
aMuTeX,1518,42,1,2011-11-13T20:55:19Z
malmassi,1513,51,0,2014-01-13T15:13:10Z
finderom,1508,325,0,2012-09-04T19:15:45Z
AtonX,1500,202,5,2013-10-13T23:48:40Z
mapper_07,1500,143,1,2014-02-17T06:55:36Z
Vrtlar,1493,7,0,2014-02-19T20:33:18Z
Reinhard Tisma,1489,39,0,2013-11-01T21:01:48Z
vectra22,1484,193,1,2013-09-23T16:09:53Z
tomislav_parcina,1473,260,1,2011-09-27T06:29:43Z
Brankizz,1472,264,0,2011-08-22T11:46:40Z
ddukic,1468,62,0,2014-02-19T11:45:10Z
dlihmoersakul,1461,104,2,2014-02-27T14:27:48Z
gnjurac,1419,16,0,2012-08-27T11:28:54Z
Rudolf_H,1393,86,5,2014-02-12T02:10:47Z
valterzikovic,1368,153,0,2014-01-28T12:02:38Z
Misak,1353,10,0,2013-04-28T21:48:57Z
afisch,1350,70,0,2014-02-10T21:44:22Z
geozeisig,1338,67,0,2011-01-08T11:08:22Z
Robert Poljak,1336,160,3,2014-01-21T07:16:28Z
Vuco,1319,31,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Thomas Dreibholz,1288,47,0,2011-09-28T21:02:19Z
puzz,1284,132,0,2014-02-28T05:49:04Z
Mario Aleksić,1273,141,1,2013-08-11T08:26:48Z
mnalis ALTernative,1251,96,0,2014-02-26T11:17:00Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Cascafico,1233,91,1,2014-02-10T07:42:59Z
heus1,1204,16,3,2013-05-12T13:26:12Z
Navikamel,1182,4,0,2012-11-08T16:50:27Z
chris66,1181,231,3,2013-08-06T08:28:13Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
tmuic,1164,90,3,2013-10-08T13:32:45Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Billy155,1153,248,0,2013-01-03T09:56:49Z
dplehati,1142,443,15,2012-05-14T20:09:14Z
Harlok,1139,1,0,2010-10-14T17:14:41Z
hopfavogl,1135,22,0,2012-06-19T20:00:02Z
damiramida,1132,15,0,2012-08-16T18:59:30Z
nexhr,1131,160,1,2014-02-26T14:13:08Z
earthtirol,1124,190,0,2011-07-30T11:05:47Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
u7ex72d,1107,0,0,2009-10-21T16:51:17Z
Nils Emil,1094,160,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
klapptnix,1092,196,0,2011-08-01T05:53:47Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
Denys,1062,2,0,2009-08-25T16:03:21Z
walley,1060,27,2,2013-04-29T12:10:53Z
macronom,1053,33,0,2013-10-19T17:15:00Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
tblazevic,1039,190,2,2014-01-24T08:07:56Z
boehmi22,1022,9,0,2013-07-10T10:51:12Z
grothauu,1004,26,0,2011-09-13T20:26:04Z
kehrt,997,0,0,2011-03-05T13:37:32Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
Sandi Uran,992,168,0,2012-05-14T03:50:18Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
Jurka,966,142,2,2011-08-23T13:03:12Z
BRS95,960,47,0,2012-08-21T14:37:50Z
ipuzek,957,16,0,2013-09-23T10:17:55Z
klepo,948,123,0,2013-09-02T13:28:31Z
Zoran Balkic,947,71,0,2011-10-13T21:21:29Z
andrej1967,940,144,0,2013-08-12T13:15:07Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
GoranJ,931,99,0,2013-05-28T14:34:34Z
TarikCapar,925,77,0,2013-01-25T00:20:32Z
Christophorus,921,77,7,2014-02-28T17:40:58Z
Plavi,914,47,0,2010-10-03T13:58:29Z
delorayn1,907,23,0,2011-11-20T18:18:19Z
aliponte,907,5,0,2013-09-05T06:26:24Z
gomez78,901,1,0,2010-08-08T00:00:31Z
Xygen,886,49,0,2012-08-10T10:32:05Z
StefanB,885,67,0,2013-08-19T15:26:08Z
Ulli95,877,6,0,2013-10-18T10:09:41Z
Blastwizard,866,21,0,2012-08-11T09:31:07Z
rahra,864,109,1,2013-07-26T07:25:53Z
foxandpotatoes,864,13,0,2011-07-31T13:06:56Z
saftl,863,153,0,2008-10-23T22:41:42Z
vf1975,854,23,0,2012-11-17T21:57:42Z
rodujmo,851,202,0,2012-09-05T17:06:00Z
vici,850,6,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
isvedic,827,44,0,2013-11-11T16:53:20Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,802,129,0,2013-08-06T07:46:21Z
gjall1973,792,25,1,2012-07-15T17:32:01Z
dacho65,782,2,0,2011-06-07T07:07:29Z
nediljko,779,93,1,2012-02-08T10:06:05Z
Buzuki,779,28,0,2013-03-25T15:59:00Z
Sokac,771,181,0,2014-01-05T20:39:47Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,751,87,4,2014-01-23T21:25:13Z
osmworker,737,49,0,2011-10-04T11:33:45Z
q_un_go,734,115,0,2013-05-20T21:17:24Z
pebe,733,0,0,2007-09-22T17:57:13Z
raupach,732,3,0,2012-09-27T19:59:22Z
BáthoryPéter,726,71,26,2014-01-30T20:35:36Z
Estartu,719,94,0,2012-09-17T16:23:26Z
Tomislav Corak,701,112,0,2012-07-09T20:42:28Z
mrki,697,99,0,2014-02-28T13:35:57Z
gomatteo,696,58,0,2013-08-21T12:34:49Z
flash3,691,86,1,2013-06-03T06:47:57Z
duxxa,690,128,0,2013-11-24T16:19:05Z
chev chelios,685,58,0,2012-04-26T11:11:18Z
J budissin,683,0,0,2008-07-15T13:53:52Z
mikes,681,0,0,2007-10-27T22:07:43Z
Kaligov,680,7,0,2013-12-16T16:10:45Z
Michael_H,679,43,0,2013-09-14T08:28:59Z
sendlinger,675,72,0,2011-10-09T14:08:10Z
motophil,675,4,0,2009-06-21T16:40:05Z
ermin,673,29,0,2010-12-20T15:55:31Z
lovol,669,106,0,2013-08-02T12:12:38Z
Sobat,664,131,1,2013-11-25T15:41:10Z
AMosm,659,79,0,2013-08-01T16:19:03Z
Schluessler,659,48,0,2010-09-21T12:51:25Z
thekidneystone,657,61,0,2013-12-29T16:35:51Z
rolandg,652,9,0,2009-10-19T21:35:09Z
preminger65,649,33,1,2014-01-10T17:00:25Z
Dalmos,649,0,0,2009-01-29T16:10:16Z
Alexander König,644,32,0,2012-08-21T09:44:02Z
zec,643,43,0,2010-06-03T22:36:48Z
richard_k,639,200,0,2013-09-30T16:32:49Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
mmatic123,617,60,2,2013-11-21T19:51:35Z
Robert Horvat,609,32,0,2012-06-07T08:52:10Z
ikusan1412,608,62,9,2013-08-07T09:45:03Z
harry_br,606,19,0,2011-06-27T18:57:37Z
PWolf,604,25,0,2010-09-22T00:06:23Z
Eldarion,600,54,0,2013-05-12T22:00:04Z
metaroll,595,139,0,2012-09-28T23:53:15Z
eddyp,594,10,0,2012-08-12T20:29:46Z
BorisOSM,592,105,1,2014-01-10T20:19:05Z
malcolmh,592,8,1,2014-02-27T10:44:29Z
bysoft,588,25,0,2011-02-01T09:49:02Z
nemam ime,585,100,22,2013-07-18T13:44:57Z
Gule,580,16,0,2013-08-26T11:38:45Z
morko,580,5,0,2011-08-30T08:08:50Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
volker g,575,33,0,2014-02-22T16:59:45Z
pavel-pd,572,49,0,2013-10-17T12:14:50Z
markonspbkem,572,48,1,2013-07-08T12:19:10Z
smart_bug,572,16,0,2014-01-28T18:18:48Z
CornyJoe,570,49,0,2012-08-11T20:31:33Z
rrrmiz,568,64,0,2012-11-25T09:48:41Z
almirdzanovic,565,11,0,2012-12-27T00:53:58Z
robertfiser,561,0,0,2010-02-08T09:41:13Z
Blockle,556,49,0,2012-09-01T21:33:09Z
Andreajvc,556,48,0,2013-09-09T12:18:14Z
drazen62,556,13,0,2014-02-02T12:35:01Z
WouterW,554,23,4,2012-09-15T15:55:38Z
dariozg,552,149,0,2013-03-22T11:52:43Z
JosipM,550,0,0,2012-12-03T21:49:17Z
blabla1234,549,14,0,2014-01-22T14:11:28Z
danijeldanijel,544,74,0,2013-05-11T09:47:53Z
Archie Man,541,30,0,2012-04-13T16:23:32Z
mplusplus,539,120,0,2013-08-04T15:13:28Z
ilok2012,537,110,0,2012-02-11T12:37:59Z
TrackTom,537,18,0,2012-11-24T18:18:57Z
manuelvigini,535,118,2,2014-02-07T08:48:48Z
Almir Dzanovic,532,51,0,2012-03-30T12:32:20Z
pseudo-freak,527,10,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
5ar,523,67,0,2012-02-13T00:01:23Z
TheDavidPixel,523,28,3,2014-02-13T19:54:41Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
verzije,515,112,0,2012-11-03T10:55:45Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
ArizonaMapper,514,55,0,2013-12-18T04:10:03Z
Gyuri Nyitrai,514,22,0,2012-10-15T19:52:06Z
Alepoz,512,102,0,2013-08-16T23:10:31Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
Laurin _003,502,32,0,2014-02-20T16:51:41Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
FvGordon,487,57,2,2014-02-28T21:37:57Z
euforbio,485,57,0,2014-02-17T13:17:32Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
SpieleHolger,482,59,1,2012-08-30T08:51:45Z
Walter Schlögl,481,197,0,2013-05-02T20:22:48Z
cepesko,480,97,3,2014-01-22T09:33:21Z
Rudy355,478,39,0,2011-07-29T19:34:00Z
MartinV,474,1,0,2010-07-10T06:37:26Z
Borut@OSM,471,79,1,2013-09-06T04:45:47Z
befega,471,30,0,2012-10-20T15:10:50Z
Nikola Malešević,470,107,3,2014-01-08T13:48:02Z
Valentin Vidic,469,139,2,2012-10-11T23:07:32Z
pweigand,466,106,1,2014-01-26T19:10:47Z
kvjeko,463,61,0,2014-02-27T19:33:19Z
SennaHB,462,56,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
Franz_Graf,458,2,0,2010-12-28T22:50:27Z
mickey85,457,14,0,2011-08-03T06:53:10Z
friedrich63,457,1,0,2010-05-30T15:24:15Z
Breki,456,5,0,2012-08-09T18:46:58Z
robert balder,453,55,1,2014-02-02T08:00:23Z
bombardier,451,24,0,2010-02-12T11:42:44Z
mitchbuchannon,450,4,0,2010-12-23T17:02:17Z
vit,448,80,0,2012-07-22T14:15:06Z
mav,447,8,0,2008-09-04T19:41:48Z
kajbumscak,446,6,0,2012-05-21T12:04:00Z
hrxorh,443,125,3,2014-02-02T14:37:02Z
Johan Jönsson,442,94,0,2013-08-21T20:17:12Z
Darkriser,438,5,0,2011-08-08T13:36:32Z
Stratigos,428,26,0,2011-05-20T09:38:16Z
picchio4ever,423,107,6,2013-07-10T14:54:35Z
Markus B,423,4,0,2009-01-16T00:21:59Z
Bosancero,422,46,0,2013-03-02T15:19:50Z
forim,422,32,0,2013-08-26T12:56:20Z
mdk,421,50,1,2013-12-23T01:08:52Z
MErh,419,39,0,2012-10-20T19:00:28Z
JosipBlaz,418,127,4,2014-02-25T19:24:09Z
HellSpawn,418,42,0,2014-01-28T16:08:09Z
Biker1,411,1,0,2011-10-17T21:37:36Z
Club Touristi Triestini,410,12,0,2014-01-27T09:31:48Z
hubeat,409,22,1,2014-01-12T08:55:24Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
smpouh,400,0,0,2009-08-10T11:14:52Z
Andrej Valand,393,29,0,2012-09-28T11:33:00Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Zapruder71,392,0,0,2008-08-11T10:35:17Z
Hartie,391,8,0,2008-12-14T15:06:12Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
sourcediver,389,41,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Simó Albert i Beltran,385,12,0,2011-09-11T17:26:06Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
Mathbau,379,19,0,2013-06-13T15:01:04Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
ivan,377,7,1,2013-05-18T21:55:32Z
HoloDuke,376,40,0,2010-08-15T21:23:16Z
milethelittle,374,49,0,2012-08-27T16:09:17Z
bajs,373,37,0,2012-02-16T09:27:40Z
vermesser,372,10,0,2009-09-15T20:30:24Z
fahrnwol,371,25,0,2012-07-11T23:18:47Z
mapserver,371,16,0,2013-10-31T15:20:00Z
Flairreisen,371,1,0,2010-08-15T13:44:10Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
quarksteilchen,366,25,0,2011-09-22T11:19:43Z
Reinero,365,88,0,2013-06-30T20:44:56Z
Lovro,357,8,0,2010-11-13T13:02:27Z
wheelmap_visitor,356,54,0,2014-02-07T01:47:10Z
joeyblue,354,29,0,2011-10-29T20:02:48Z
EuropeMapper,354,0,0,2009-09-13T12:31:16Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
rknbg,352,61,0,2013-04-14T17:22:47Z
brogo,352,14,0,2010-06-19T10:05:14Z
zippo333,352,11,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
Max2509,343,56,0,2013-07-13T18:37:34Z
joe_d5,342,13,0,2013-05-29T04:27:42Z
vbpohnfr,342,10,1,2012-10-28T08:32:08Z
robyhr,341,15,0,2014-01-15T22:06:07Z
SzPaula,340,17,0,2011-09-28T07:38:02Z
valentin-hegedis,339,13,0,2014-01-30T19:25:34Z
schdenis,336,140,0,2012-06-15T16:20:27Z
krisuu,336,113,0,2013-08-20T18:53:34Z
stanton,336,7,0,2011-04-17T22:42:58Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
zaptac,331,8,0,2009-09-22T08:34:55Z
ste,330,26,0,2012-06-23T09:30:12Z
gormur,328,28,0,2013-09-10T10:05:37Z
Hajduk,327,57,5,2013-09-19T21:21:29Z
mobenstein,326,16,0,2013-08-27T09:41:23Z
kritimani,326,15,0,2012-09-18T19:58:23Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
mcheckimport,322,118,1,2014-02-24T02:10:53Z
turbojoe,322,4,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
beanmap,321,11,0,2010-06-05T14:52:22Z
kinkola,319,35,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
vedran,317,19,0,2011-07-24T19:41:06Z
Zeno Kugy,316,757,8,2014-02-18T13:23:00Z
ipavlic,316,14,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
pegeka,313,58,1,2012-09-22T17:41:28Z
peppoz,312,32,0,2014-02-11T06:17:15Z
Rekrutacja,312,12,0,2013-07-16T00:07:40Z
krajacic,311,50,1,2014-02-19T20:56:04Z
That Guy Hex,308,2,0,2010-04-27T22:29:36Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
SENATOR12,305,20,0,2012-11-04T19:25:04Z
honny,305,13,0,2010-12-29T22:47:11Z
puki,304,0,0,2009-03-29T16:56:40Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
GlobalHunter,296,15,0,2009-12-05T12:14:44Z
butinik,295,91,4,2014-02-12T13:39:18Z
zarelik,295,28,2,2014-01-01T09:51:20Z
jetset,294,28,0,2012-09-02T11:45:51Z
xybot,293,104,0,2012-03-29T22:09:36Z
mondial,291,2,0,2010-06-09T10:57:01Z
ciclista,290,43,0,2014-01-23T08:28:40Z
streger,290,29,0,2010-12-08T18:39:37Z
4Ms,284,60,0,2011-05-07T08:31:40Z
bkmap,284,58,7,2013-08-25T17:31:31Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
jackedehose,281,22,0,2012-11-03T16:54:23Z
veteran91,279,31,0,2013-06-30T16:54:40Z
malpolon,279,18,0,2012-05-25T23:32:35Z
jozko,279,3,0,2013-03-20T19:01:02Z
BostiG,276,7,0,2009-08-15T22:14:06Z
BugBuggi,275,29,0,2013-08-31T13:55:36Z
ac201,274,51,0,2014-02-26T01:06:13Z
Christifuzius,273,22,0,2012-07-07T20:50:37Z
