user,nodes,ways,relations,lastedit
Janjko,745144,54654,2338,2014-08-29T20:20:49Z
idelac,414964,68170,426,2014-08-31T19:31:45Z
Vedran V,412878,34273,230,2014-08-30T07:34:35Z
jhabijan,323099,20758,396,2014-08-22T06:43:37Z
XBear,287379,34938,18,2014-08-31T16:42:37Z
markiol,242315,21981,19,2014-08-21T08:25:28Z
breakpoint,201005,16914,40,2014-03-19T16:17:04Z
joskorad,153835,8273,27,2014-08-19T14:20:25Z
osm-sputnik,148889,16533,24,2014-08-20T18:04:27Z
vdragecM2M,148505,8668,74,2014-08-29T14:19:43Z
CroKimba,143288,17391,129,2014-08-22T06:10:59Z
filip55,136033,5799,466,2014-08-31T09:41:49Z
skrtaca,131463,10199,82,2014-08-03T11:03:32Z
TonicGeek,120711,7828,80,2013-03-30T10:29:36Z
hbogner,114097,9990,341,2014-08-21T14:53:58Z
SilverSpace,105896,5734,112,2014-05-05T12:47:47Z
Girolamo,84700,7655,17,2014-08-14T21:11:38Z
ivo_st,80697,18442,5,2014-05-22T15:24:11Z
sijanac,78962,13231,19,2014-08-11T10:09:09Z
riccie,76425,2040,30,2014-07-26T04:01:59Z
9a4gl,74479,2944,485,2013-10-28T10:01:48Z
CorineBH,70987,610,127,2012-11-12T19:12:49Z
Darko Boto,61519,9005,35,2014-08-30T11:17:44Z
Fiki,61442,9144,112,2014-08-15T21:07:33Z
Mitsuoka,58246,7221,1,2014-03-11T11:18:03Z
mvrban,52321,8341,59,2014-08-04T08:13:43Z
nikss,50825,3334,79,2014-05-08T20:39:32Z
joe-the-bow,47626,1693,3,2013-05-06T07:57:33Z
morlautrer,41140,5053,12,2014-08-27T07:33:38Z
dodobas,37272,3634,34,2014-08-15T11:31:34Z
Nave,35960,1547,2,2014-06-24T21:44:20Z
heretic,35189,7534,2,2014-08-30T14:24:28Z
goranT,31668,3363,16,2012-12-22T19:37:46Z
shr3k,31511,732,4,2013-07-26T22:45:17Z
srpskicrv,31377,635,9,2012-11-27T08:56:26Z
Kresimir_m2m,30180,894,5,2011-08-17T13:30:23Z
lmdf,29057,3385,1,2013-06-07T09:23:32Z
Krunoslav Tarandek,28025,546,26,2014-08-29T12:49:12Z
Valent Turkovic,27244,2693,114,2014-07-20T13:03:05Z
vili0411,26447,962,9,2014-08-30T13:39:26Z
Aleksandar Topuzović,24836,1712,0,2013-08-30T14:43:50Z
biuklija,24835,1944,99,2014-03-29T15:24:30Z
harp4hr,23784,2485,0,2014-08-24T12:38:04Z
dsvilko,22276,5124,2,2014-08-14T16:53:13Z
damjang,21717,3,0,2014-05-02T13:30:29Z
dim,21047,1046,15,2012-06-28T10:20:15Z
cepesko,19752,2115,52,2014-08-28T15:51:17Z
Lutalica_1974,18618,2962,8,2014-08-09T18:25:21Z
citizenofsplit,18001,946,0,2014-05-18T16:54:03Z
GedeonVuk,17753,2075,20,2014-08-16T04:21:06Z
ulil,17346,1464,0,2012-07-20T08:19:03Z
gigi2037,17222,908,7,2014-08-07T00:17:59Z
Iveky,16046,103,1,2011-05-15T19:01:15Z
Nautic,15386,1257,1,2014-07-07T10:24:28Z
davorfiles-m2m,15051,2686,0,2014-05-06T10:39:17Z
hunsly,14004,789,83,2014-08-07T20:14:04Z
Parie,13870,822,0,2012-10-30T18:12:49Z
mihau,13572,1217,19,2013-09-07T21:02:24Z
Sherani,13439,746,9,2014-08-24T07:58:57Z
geofoxx,12538,728,2,2014-08-18T22:27:34Z
zile,11688,600,14,2014-02-05T18:44:52Z
Ivan Katanović,11248,551,2,2014-07-18T15:24:58Z
miros mari,10931,808,3,2013-07-24T12:16:56Z
gkresic,10659,89,1,2014-06-20T20:10:01Z
dkiselev,10361,1699,25,2014-08-06T21:48:45Z
VirtualMountains,10292,598,14,2014-08-31T19:07:52Z
AussieMapper1995,9715,762,2,2012-08-27T14:33:02Z
zokibrod,9406,2046,1,2014-08-30T10:35:17Z
sennewald63,9113,2522,152,2014-08-31T12:53:00Z
maksibec,9043,510,7,2014-08-21T08:17:43Z
student,8709,1381,5,2014-08-20T17:32:31Z
Point,8585,221,5,2013-08-26T17:37:00Z
FitzTN,8268,1688,12,2014-08-30T07:01:34Z
Aleksandar Kovac,7787,1465,6,2014-08-31T21:24:33Z
jseper,7613,302,4,2014-06-23T15:26:38Z
gvil,7489,718,16,2014-08-29T10:27:41Z
JKl_,7185,471,1,2014-07-13T15:09:25Z
IvanGl,7157,556,16,2014-07-01T12:40:39Z
jipik213,7079,412,0,2014-08-21T19:31:03Z
tihana,7033,251,0,2010-09-29T07:24:26Z
Matija Nalis,7016,1005,18,2014-08-29T17:42:16Z
staeublec,6988,490,0,2014-05-06T06:35:39Z
Jurica,6925,661,2,2013-07-18T19:56:49Z
Dimitri4,6826,277,0,2012-11-18T09:36:54Z
botdidier2020,6634,67,1,2014-08-22T11:51:49Z
ok1,6572,613,1,2014-08-14T18:00:32Z
magellan,6439,339,1,2014-01-24T04:49:25Z
north79,6399,3478,156,2014-08-31T18:06:37Z
suchyh,6345,406,11,2014-06-19T20:24:40Z
MateP,6075,650,0,2014-08-19T14:16:04Z
zelja74,6004,982,12,2014-08-27T11:44:49Z
Rosty,5914,243,2,2014-05-05T12:37:26Z
Hons084,5861,367,9,2014-02-02T21:00:45Z
Singvogel,5844,824,8,2013-09-08T10:41:22Z
yossarian,5442,732,12,2014-02-25T17:14:29Z
riad,5312,603,0,2012-01-07T13:23:00Z
ToniBg,5286,1210,55,2014-08-15T16:59:43Z
Ewi,5107,381,6,2014-08-19T23:02:52Z
Rankog,5076,212,0,2014-05-26T17:59:03Z
Sun Gaston,5067,643,11,2014-08-09T09:33:23Z
voschix,5050,476,2,2012-12-05T14:20:01Z
gscholz,4999,542,4,2012-08-19T08:25:41Z
Flaminius,4980,1203,0,2013-09-19T19:41:02Z
geodreieck4711,4944,241,30,2013-07-04T14:54:40Z
güntman,4931,348,3,2014-07-07T18:51:14Z
xraycer,4831,154,1,2013-11-15T11:15:45Z
dankolal,4771,889,3,2014-08-12T09:06:29Z
hrvi,4716,673,5,2014-08-30T11:55:37Z
krizosijek,4642,254,0,2013-07-12T13:30:58Z
StefanNoebel,4635,296,2,2013-10-11T20:45:33Z
freebeer,4540,999,0,2014-07-07T11:36:37Z
brziri,4497,1021,6,2014-05-11T19:18:26Z
sanela planinčević,4461,567,1,2013-06-09T20:49:03Z
mgwindhaag,4452,608,1,2013-09-15T18:13:07Z
dromedar61,4268,611,0,2014-06-29T22:29:48Z
SunCobalt,4192,101,10,2014-08-03T17:44:50Z
bosanac1976,4188,567,24,2014-06-14T17:33:39Z
lesko987,3906,600,105,2014-08-08T12:14:05Z
b-seif,3895,634,2,2011-10-11T17:54:56Z
blue90,3853,416,0,2013-12-20T19:06:57Z
apaliska,3847,443,0,2014-07-23T06:45:58Z
Steve8x8,3802,425,3,2014-04-29T12:50:15Z
Venko,3794,959,1,2014-05-24T12:59:30Z
beweta,3790,88,11,2014-05-29T15:55:31Z
žile,3780,187,3,2013-09-17T19:08:31Z
zeljko2,3749,561,22,2013-02-14T17:45:10Z
Milos Cekovic,3682,326,0,2014-06-09T14:17:37Z
Hans Koberger,3612,163,0,2012-12-11T11:52:10Z
Hynz,3546,5,0,2009-03-24T21:43:56Z
ajitam,3537,606,8,2013-09-29T10:34:39Z
2000,3509,157,9,2014-08-05T17:47:54Z
dark08,3500,38,0,2014-02-17T16:34:24Z
Bhatarsaigh,3477,173,1,2013-06-03T15:00:22Z
malenki,3456,86,2,2014-06-23T15:18:26Z
slimrijeka,3454,498,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3400,218,1,2010-04-19T21:42:08Z
Mark Martinec,3390,163,0,2014-07-27T23:36:00Z
Jolter,3369,384,3,2014-06-18T23:03:32Z
flega,3224,138,1,2014-04-07T21:55:39Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
Kraken,3093,533,9,2014-08-01T21:05:10Z
Croboss325,2978,157,0,2013-06-27T18:56:45Z
Doma93,2970,1021,131,2014-08-15T08:46:37Z
Montenegro,2928,132,1,2013-12-18T08:54:45Z
team-noris,2917,276,0,2012-11-30T20:42:01Z
pyriusz,2908,784,1,2014-05-15T07:28:54Z
smikec,2880,188,4,2013-12-15T08:57:53Z
dud1,2868,625,0,2013-10-06T18:01:05Z
abrato,2860,239,0,2014-04-09T20:39:50Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
Krille von Stralau,2813,345,0,2014-04-18T10:25:07Z
PretaHR,2770,293,1,2014-06-20T11:43:05Z
avlasic,2732,619,4,2014-08-31T17:18:47Z
RudiXXL,2730,177,4,2014-08-09T12:10:49Z
oktalz,2708,394,0,2014-07-22T07:54:32Z
Max2509,2643,243,0,2014-06-12T08:36:01Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
Davide Prade,2581,32,0,2013-11-12T10:57:01Z
hkucharek,2576,627,10,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,327,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
gkapun,2552,132,0,2009-09-14T19:48:47Z
mblenton,2542,150,1,2014-08-04T18:36:28Z
MDarko,2534,295,1,2013-08-01T07:45:42Z
phidrho,2527,534,7,2014-08-10T17:41:54Z
Nero2009,2522,172,3,2012-07-21T18:28:56Z
ajk,2499,125,1,2013-11-25T15:02:40Z
Tronikon,2463,175,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
Francois555,2418,376,4,2014-08-14T11:56:45Z
shokre2010,2387,268,0,2014-05-20T08:21:04Z
delphin55,2324,62,19,2014-07-20T12:12:34Z
WojtekK,2302,196,1,2014-05-21T11:39:08Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
HolgerJeromin,2231,544,4,2014-07-29T19:06:00Z
Laurin _003,2227,143,3,2014-06-23T11:25:23Z
MarkoGral,2220,20,0,2014-02-10T10:40:11Z
Alessandro Sgambati,2216,5,0,2013-09-18T16:39:00Z
markom2m,2207,228,0,2011-09-20T12:41:15Z
Linutux,2205,270,0,2014-08-23T02:39:32Z
Domcsi,2186,178,48,2014-08-28T09:28:50Z
Pero28,2178,47,0,2011-11-13T14:03:01Z
jf_simon,2167,494,0,2014-08-31T17:23:27Z
AVEdrvr,2145,46,0,2014-07-28T15:01:32Z
mtomsic,2119,125,0,2011-01-03T11:46:27Z
Mac_F,2055,154,1,2014-08-16T14:43:42Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
meof,2044,211,0,2011-07-24T21:50:21Z
*Martin*,2042,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,8,0,2013-01-17T15:06:18Z
zicera,2026,245,0,2014-01-22T15:30:43Z
commsrvr,2004,0,0,2008-12-01T19:47:44Z
AndrzejK2,1972,22,0,2013-02-23T00:38:15Z
W_Michael,1957,66,0,2013-05-17T08:45:39Z
filu,1939,67,0,2013-11-24T15:59:31Z
Krawujewatz,1933,125,1,2013-08-24T13:55:40Z
viktor-ilijasic,1863,163,0,2010-04-25T14:28:55Z
wilkoe,1853,250,1,2014-08-25T17:05:04Z
viato,1824,48,0,2010-08-29T09:03:30Z
rwst,1775,246,1,2014-06-22T06:49:21Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
Radelwahn,1730,6,0,2011-07-28T08:19:23Z
Sven Kapuđija,1715,291,0,2013-06-01T19:54:10Z
nixa,1711,134,0,2010-05-19T13:31:59Z
Robert Sedak,1708,62,0,2010-12-22T21:34:04Z
Tomasz Salwach,1695,303,1,2014-08-27T16:52:32Z
Soldier Boy,1692,99,2,2013-07-06T13:47:52Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
ivom,1675,36,0,2008-10-20T22:17:06Z
alenzu,1635,79,0,2014-04-02T20:35:41Z
DnaX,1630,89,3,2014-06-09T20:00:34Z
dlihmoersakul,1629,129,3,2014-07-03T07:01:02Z
humbach,1621,25,0,2014-05-24T19:33:45Z
Matić,1615,12,0,2013-11-03T11:22:31Z
hotelsierra,1600,46,0,2013-01-24T20:47:37Z
kvasac61,1587,133,2,2014-01-27T22:48:13Z
mnalis ALTernative,1574,100,0,2014-08-31T18:48:42Z
puzz,1560,147,0,2014-03-29T06:35:05Z
rumol,1548,331,0,2014-08-11T06:56:00Z
Holger Schöner,1521,1,0,2008-11-01T22:50:03Z
finderom,1507,325,0,2012-09-04T19:15:45Z
ChrissW-R1,1494,278,1,2014-06-22T16:48:42Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
malmassi,1485,47,0,2014-01-13T15:13:10Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
aMuTeX,1457,39,0,2011-11-13T20:55:19Z
Rudolf_H,1445,83,1,2014-08-10T19:43:12Z
Cascafico,1429,143,3,2014-07-14T09:40:17Z
vectra22,1414,187,1,2014-05-18T12:57:38Z
tomislav_parcina,1408,227,1,2011-09-27T06:29:43Z
Club Touristi Triestini,1395,42,0,2014-08-26T12:17:13Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
ddukic,1354,55,0,2014-07-22T07:56:05Z
mapper_07,1350,103,1,2014-03-24T13:04:09Z
afisch,1344,66,0,2014-02-10T21:44:22Z
Reinhard Tisma,1342,32,0,2013-11-01T21:01:48Z
Robert Poljak,1324,148,3,2014-05-06T07:11:37Z
Misak,1321,9,0,2013-04-28T21:48:57Z
alenmahovic,1316,125,19,2012-12-22T15:36:30Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Vuco,1293,30,0,2013-05-31T16:56:57Z
Thomas Dreibholz,1283,47,0,2011-09-28T21:02:19Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
tmuic,1235,77,3,2014-08-17T17:52:45Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
geozeisig,1230,68,0,2014-08-27T12:41:17Z
emiksa,1227,47,1,2014-03-30T10:23:43Z
AtonX,1222,163,3,2013-10-13T23:48:40Z
Mario Aleksić,1216,109,1,2014-08-04T09:02:14Z
foringas,1202,120,0,2014-08-29T17:57:32Z
Adam Harangozo,1183,41,1,2014-06-18T15:35:49Z
heus1,1178,9,2,2013-05-12T13:26:12Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
Pier88,1166,23,0,2014-07-10T14:37:37Z
Billy155,1153,244,0,2013-01-03T09:56:49Z
chris66,1132,212,2,2013-08-06T08:28:13Z
nexhr,1129,156,0,2014-02-26T14:13:08Z
hopfavogl,1127,20,0,2014-03-24T12:04:09Z
Tiegerente,1112,94,1,2014-05-16T13:21:39Z
stefda,1109,21,1,2014-07-27T23:05:52Z
Harlok,1109,0,0,2010-10-14T17:14:41Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
Nils Emil,1080,155,0,2013-06-19T20:01:32Z
aruzza,1072,8,0,2012-11-07T18:57:11Z
u7ex72d,1066,0,0,2009-10-21T16:51:17Z
macronom,1053,32,0,2013-10-19T17:15:00Z
Denys,1050,2,0,2009-08-25T16:03:21Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,195,2,2014-08-06T10:01:33Z
walley,1026,27,2,2013-04-29T12:10:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
klapptnix,1010,171,0,2011-08-01T05:53:47Z
mrki,1009,152,0,2014-06-03T12:22:13Z
kvjk,1006,137,1,2014-07-08T08:45:21Z
C-P-M,1004,305,0,2014-08-27T06:17:45Z
grothauu,999,23,0,2011-09-13T20:26:04Z
delorayn1,996,30,0,2014-08-03T10:21:15Z
damiramida,991,11,0,2012-08-16T18:43:50Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
isvedic,980,69,0,2014-08-31T18:32:20Z
NinDroid,966,183,0,2014-08-18T22:48:52Z
Sandi Uran,956,164,0,2012-05-14T03:50:18Z
ipuzek,954,15,0,2013-09-23T10:17:55Z
Zoran Balkic,946,70,0,2011-10-13T21:21:29Z
andrej1967,942,145,0,2014-03-31T11:47:31Z
klepo,931,120,0,2013-09-02T13:28:31Z
afrikafan,931,8,0,2013-07-19T18:25:00Z
mote,926,57,1,2014-07-09T03:55:25Z
ODanione,925,175,0,2014-08-03T02:04:25Z
Jurka,923,103,2,2011-08-23T13:03:12Z
GoranJ,923,97,0,2013-05-28T14:34:34Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
PointBlanc,920,10,0,2010-12-21T03:23:22Z
boehmi22,919,1,0,2013-07-10T10:51:12Z
Plavi,912,46,0,2010-10-03T13:58:29Z
Patrick FitzGerald,908,128,0,2014-06-21T23:21:46Z
aliponte,901,5,0,2013-09-05T06:26:24Z
dplehati,889,404,15,2012-05-14T20:09:14Z
Christophorus,886,92,20,2014-08-28T14:23:21Z
Ulli95,859,2,0,2013-10-18T10:09:41Z
saftl,858,151,0,2008-10-23T22:41:42Z
gomez78,857,1,0,2010-08-08T00:00:31Z
vf1975,854,22,0,2012-11-17T21:57:42Z
Xygen,853,49,0,2010-05-08T22:03:43Z
BRS95,853,42,0,2012-08-21T14:37:48Z
vici,848,5,0,2012-06-30T20:30:06Z
foxandpotatoes,847,12,0,2011-07-31T13:06:56Z
rahra,843,97,1,2013-07-26T07:25:53Z
vt100,840,85,1,2014-05-29T11:54:24Z
OpenMapMax,823,56,0,2014-07-14T18:26:41Z
kehrt,814,0,0,2011-03-05T13:37:32Z
Anto512,807,145,0,2014-06-14T21:23:36Z
rodujmo,801,197,0,2012-09-05T17:06:00Z
Pinux,798,109,24,2014-05-26T15:25:30Z
linutux,795,180,1,2014-08-15T18:24:04Z
kujaz2,793,82,0,2014-07-11T09:49:28Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
nediljko,771,90,1,2012-02-08T10:06:05Z
Blastwizard,764,21,0,2012-08-11T09:31:07Z
alid,763,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,21,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
StefanB,737,73,0,2014-07-23T12:10:21Z
Sokac,735,177,0,2014-01-05T20:39:47Z
hrxorh,732,360,7,2014-07-03T14:41:31Z
raupach,732,2,0,2012-09-27T19:59:22Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
Borut@OSM,725,146,2,2014-07-07T20:20:31Z
osmworker,724,46,0,2011-10-04T11:33:45Z
Estartu,719,93,0,2012-09-17T16:23:26Z
pebe,714,0,0,2007-09-22T17:57:13Z
BáthoryPéter,703,34,28,2014-06-09T16:29:53Z
hubeat,692,35,3,2014-06-29T21:11:26Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
Alexander König,681,33,0,2014-07-28T15:43:02Z
J budissin,681,0,0,2008-07-15T12:12:46Z
motophil,675,4,0,2009-06-21T16:40:05Z
avena701,674,63,1,2014-06-02T20:26:43Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
Kaligov,674,6,0,2013-12-16T16:10:45Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
jaldhaka,670,72,1,2014-06-12T13:58:28Z
flash3,669,78,1,2013-06-03T06:47:57Z
preminger65,669,26,1,2014-07-01T22:56:10Z
drazen62,661,14,0,2014-05-18T16:34:21Z
mikes,661,0,0,2007-10-27T22:07:43Z
Wookey,660,103,1,2014-05-09T20:12:32Z
thekidneystone,657,52,0,2013-12-29T16:35:51Z
kozlikovo,654,206,0,2014-06-08T15:38:59Z
lovol,652,98,0,2013-08-02T12:12:38Z
Tomislav Corak,651,106,0,2012-07-09T20:42:28Z
AMosm,651,75,0,2013-08-01T16:19:03Z
duxxa,644,128,0,2013-11-24T16:19:05Z
gomatteo,642,55,0,2013-08-21T12:34:49Z
malcolmh,639,6,1,2014-08-30T19:26:34Z
CornyJoe,636,56,1,2014-07-21T14:45:12Z
zec,634,42,0,2010-06-03T22:36:48Z
robert balder,631,103,0,2014-08-30T16:57:07Z
ermin,630,21,0,2010-12-20T15:55:27Z
sarix,623,60,0,2011-06-23T19:32:52Z
Schluessler,620,42,0,2010-09-21T12:51:25Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
Dalmos,611,0,0,2009-01-29T16:10:16Z
Sobat,605,99,0,2013-11-25T15:41:10Z
harry_br,601,17,0,2011-06-27T18:57:37Z
Eldarion,599,41,0,2013-05-12T22:00:04Z
rolandg,599,6,0,2009-10-19T21:35:09Z
mikel17,593,46,1,2014-03-27T20:18:15Z
krisuu,591,221,4,2014-06-21T10:54:34Z
PWolf,586,24,0,2010-09-22T00:06:23Z
izumitelj,584,219,1,2014-08-29T19:55:45Z
Robert Horvat,582,32,0,2012-06-07T08:52:10Z
bysoft,580,25,0,2011-02-01T09:49:02Z
mmeusel,576,42,0,2012-09-09T17:03:31Z
manuelvigini,574,104,0,2014-04-02T07:26:07Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
markonspbkem,572,47,1,2013-07-08T12:19:10Z
pavel-pd,571,48,0,2013-10-17T12:14:50Z
ReinerMeyer,571,20,0,2011-08-17T06:56:52Z
bubaclex,570,129,0,2014-08-29T18:31:30Z
Joško Horvat,570,110,4,2014-08-31T18:05:57Z
Gule,569,12,0,2013-08-26T11:38:45Z
metaroll,567,126,0,2012-09-28T23:53:15Z
volker g,564,32,0,2014-02-22T16:59:45Z
ikusan1412,564,30,4,2013-08-07T09:45:03Z
almirdzanovic,564,10,0,2012-12-27T00:53:58Z
Crvendač,561,93,5,2014-08-17T12:38:01Z
PetarVal,559,101,0,2014-06-25T11:04:23Z
kukuk,556,44,0,2014-05-30T08:57:14Z
ynrmut7mu5ret,554,87,0,2014-05-08T20:26:53Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
Archie Man,540,33,0,2014-06-30T14:47:53Z
Andreajvc,536,46,0,2013-09-09T12:18:14Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
eddyp,527,8,0,2012-08-12T20:29:46Z
zed3000,526,272,10,2014-08-16T17:54:31Z
pseudo-freak,526,9,0,2011-06-11T06:21:08Z
TSchertler,524,136,1,2012-06-12T13:14:03Z
TheDavidPixel,524,26,3,2014-04-18T14:53:19Z
ilok2012,521,106,0,2012-02-11T12:37:59Z
morko,521,5,0,2011-08-30T08:08:49Z
richard_k,519,198,0,2013-09-30T16:32:49Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Alepoz,518,93,0,2014-08-23T22:44:52Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
Almir Dzanovic,511,50,0,2012-03-30T12:32:20Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
TrackTom,509,10,0,2012-11-24T18:18:57Z
Pan,506,24,3,2012-06-21T18:30:04Z
verzije,504,104,0,2014-05-30T21:34:22Z
WouterW,500,9,1,2012-09-15T15:55:38Z
mkrist86,499,93,1,2014-06-19T13:31:44Z
giorgio_ts,496,6,0,2012-12-29T13:11:19Z
svenkapudija,495,49,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Gyuri Nyitrai,493,20,0,2012-10-15T19:52:06Z
euforbio,492,56,0,2014-07-29T07:23:01Z
archi,483,3,0,2008-12-13T22:55:49Z
SpieleHolger,482,55,1,2012-08-30T08:51:45Z
salix01,471,79,0,2014-06-21T08:42:40Z
Rudy355,471,39,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
David Hrivna,469,79,0,2014-07-03T15:54:11Z
nemam ime,469,41,16,2014-04-16T10:14:29Z
aklaric,468,56,0,2013-11-27T21:01:01Z
Chrisss Gü,463,108,0,2014-08-04T11:10:36Z
titghhax,462,63,1,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,21,0,2014-08-30T10:42:59Z
SennaHB,462,14,0,2014-01-15T22:12:59Z
MartinV,461,0,0,2010-07-10T06:37:26Z
Nikola Malešević,460,94,5,2014-08-06T20:40:14Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
ArizonaMapper,450,46,0,2013-12-18T04:10:03Z
jmisurac,449,0,0,2014-04-23T23:52:12Z
kvjeko,448,48,0,2014-02-27T19:33:19Z
Mathbau,446,23,1,2014-04-03T14:44:48Z
mkopetzky1,443,22,0,2013-04-26T21:52:55Z
Breki,443,4,0,2012-08-09T18:46:58Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mickey85,440,14,0,2011-08-03T06:53:10Z
Valentin Vidic,436,135,2,2014-05-26T20:05:51Z
5ar,434,61,0,2012-02-13T00:01:23Z
jojokant,431,24,0,2014-07-07T10:09:45Z
pweigand,429,99,1,2014-05-04T08:11:51Z
Darkriser,427,5,0,2011-08-08T13:36:32Z
vit,426,80,0,2012-07-22T14:15:06Z
forim,426,35,0,2014-07-11T12:45:50Z
Blockle,426,26,0,2012-09-01T21:33:09Z
bombardier,426,24,0,2010-02-12T11:42:44Z
radokado,424,36,1,2014-08-23T18:59:50Z
kajbumscak,424,6,0,2012-05-21T12:04:00Z
picchio4ever,423,104,1,2013-07-10T14:54:35Z
mdk,420,47,1,2013-12-23T01:08:52Z
Walter Schlögl,419,135,0,2013-05-02T20:22:48Z
JosipBlaz,419,104,0,2014-08-27T12:36:55Z
MErh,419,36,0,2012-10-20T19:00:28Z
juhanjuku,410,20,0,2014-07-10T19:19:19Z
Markus B,410,4,0,2009-01-16T00:21:59Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
Vespucci,408,83,3,2014-08-29T09:51:37Z
wheelmap_visitor,404,81,0,2014-08-26T11:49:39Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
smpouh,395,0,0,2009-08-10T11:14:52Z
lukamilos,393,50,0,2014-05-30T13:14:47Z
Andrej Valand,393,27,0,2012-09-28T11:33:00Z
Biker1,391,1,0,2011-10-17T21:37:36Z
HellSpawn,389,38,0,2014-01-28T16:08:09Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Jožo Schwarz,385,54,0,2012-09-01T13:28:28Z
dmgroom_ct,385,20,0,2014-07-10T09:40:06Z
Simó Albert i Beltran,384,12,0,2011-09-11T17:26:06Z
Mobi Explore,382,149,0,2014-07-09T12:46:19Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
unknown1234,379,57,0,2010-05-20T21:17:49Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
dariozg,375,122,0,2013-03-22T11:52:43Z
mav,375,5,0,2008-09-04T19:41:48Z
milethelittle,373,49,0,2012-08-27T16:09:17Z
HoloDuke,372,38,0,2010-08-15T21:23:16Z
vermesser,371,10,0,2009-09-15T20:30:24Z
ivan,370,7,0,2013-05-18T21:55:32Z
terrencem,367,29,0,2014-07-14T14:28:21Z
Johan Jönsson,366,89,0,2013-08-16T17:57:59Z
Christifuzius,365,33,0,2014-07-12T13:08:50Z
robekras,365,21,0,2008-07-03T19:45:57Z
rmpalija,364,69,0,2011-06-13T12:58:06Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
VadimS,360,263,0,2011-08-08T18:52:40Z
