user,nodes,ways,relations,lastedit
Janjko,738172,57600,2408,2014-05-31T20:23:52Z
idelac,412329,67996,441,2014-05-31T12:58:35Z
Vedran V,363474,29338,181,2014-05-31T20:43:53Z
jhabijan,319164,20285,395,2014-05-26T15:51:45Z
XBear,287910,35005,18,2014-05-03T19:01:03Z
markiol,242468,22068,20,2014-05-21T11:10:29Z
breakpoint,201452,16978,40,2014-03-19T16:17:04Z
osm-sputnik,148963,16547,24,2014-04-04T14:46:16Z
vdragecM2M,148895,8693,80,2014-05-21T09:54:56Z
joskorad,147178,8085,19,2014-05-18T11:09:13Z
CroKimba,145733,17527,139,2014-05-31T13:52:20Z
filip55,135906,5682,456,2014-04-13T23:59:29Z
skrtaca,131999,10340,97,2014-05-29T06:59:27Z
TonicGeek,120772,7851,84,2013-03-30T10:29:36Z
hbogner,114936,10284,357,2014-05-25T19:57:09Z
SilverSpace,107555,5945,124,2014-05-05T12:47:47Z
CorineBH,82139,752,134,2012-11-12T19:12:52Z
ivo_st,81510,18492,5,2014-05-22T15:24:11Z
sijanac,79331,13306,20,2014-05-19T11:22:23Z
Girolamo,78372,7206,14,2014-04-07T19:47:50Z
riccie,77123,2156,31,2014-05-07T08:37:30Z
9a4gl,75132,3041,509,2013-10-28T10:01:48Z
Fiki,60951,9424,114,2014-05-26T15:36:38Z
Mitsuoka,58246,7227,1,2014-03-11T11:18:03Z
mvrban,52835,8411,60,2014-05-05T15:29:55Z
nikss,51672,3568,88,2014-05-08T20:39:32Z
joe-the-bow,47735,1717,3,2013-05-06T07:57:33Z
dodobas,37131,3630,34,2013-11-08T10:33:38Z
morlautrer,36378,4363,14,2014-05-26T09:38:47Z
Nave,36016,1559,2,2014-02-22T22:49:25Z
Darko Boto,35078,4349,18,2014-04-18T12:18:12Z
srpskicrv,32787,685,11,2012-11-27T08:56:26Z
goranT,32132,3393,16,2012-12-22T19:37:46Z
shr3k,31676,737,4,2013-07-26T22:45:17Z
Kresimir_m2m,30217,903,5,2011-08-17T13:30:23Z
lmdf,29136,3425,1,2013-06-07T09:23:32Z
Valent Turkovic,27758,2745,115,2014-05-20T19:58:52Z
Krunoslav Tarandek,27143,537,26,2014-04-03T12:23:23Z
Aleksandar Topuzović,26802,1814,1,2013-08-30T14:43:50Z
vili0411,26200,941,10,2014-05-29T10:21:24Z
biuklija,24963,1971,101,2014-03-29T15:24:30Z
harp4hr,23080,2430,3,2014-02-04T18:39:31Z
dsvilko,22358,5152,6,2014-01-08T17:38:16Z
damjang,21770,3,0,2014-05-02T13:30:29Z
dim,21083,1049,15,2012-06-28T10:20:15Z
citizenofsplit,18034,954,0,2014-05-18T16:55:53Z
ulil,17603,1504,0,2012-07-20T08:19:03Z
gigi2037,17029,919,6,2013-11-02T19:16:35Z
Iveky,16101,104,1,2011-05-22T19:42:22Z
davorfiles-m2m,15142,2693,0,2014-05-06T10:39:17Z
GedeonVuk,15132,1762,21,2014-05-31T21:54:49Z
Parie,13999,843,0,2012-10-30T18:12:49Z
mihau,13745,1237,20,2013-09-07T21:02:24Z
Nautic,13303,1076,1,2014-05-28T18:28:27Z
hunsly,13066,741,85,2014-05-08T21:41:49Z
miros mari,11872,892,3,2013-07-24T13:10:59Z
zile,11720,640,18,2014-02-05T18:44:52Z
geofoxx,11651,615,2,2014-04-23T21:19:41Z
Sherani,11400,605,9,2014-05-29T10:15:28Z
Ivan Katanović,11199,553,2,2014-03-27T18:36:46Z
dkiselev,10568,1771,24,2014-04-13T19:05:11Z
cepesko,10467,917,9,2014-05-30T20:01:58Z
gkresic,10317,91,1,2013-11-28T08:07:43Z
AussieMapper1995,9716,762,2,2012-08-27T14:33:02Z
VirtualMountains,8826,531,12,2014-01-19T20:16:38Z
student,8743,1389,5,2014-05-15T11:43:42Z
Point,8585,221,5,2013-08-26T17:37:00Z
zokibrod,8390,1823,1,2014-05-28T19:38:29Z
jseper,7630,311,4,2014-05-20T06:51:29Z
JKl_,7099,469,1,2014-05-26T08:24:14Z
tihana,7060,251,0,2010-09-29T07:24:26Z
staeublec,7045,511,0,2014-05-06T06:35:39Z
Matija Nalis,6964,906,6,2014-04-21T23:48:18Z
Jurica,6926,661,2,2013-07-18T19:56:49Z
Dimitri4,6843,283,0,2012-11-18T09:36:54Z
gvil,6803,651,12,2014-05-27T23:16:46Z
jipik213,6775,385,0,2014-05-25T17:32:47Z
ok1,6489,595,1,2013-03-16T19:14:20Z
magellan,6447,346,1,2014-01-24T04:49:25Z
suchyh,6442,423,12,2014-03-23T17:33:16Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
Hons084,6086,433,16,2014-02-02T21:00:46Z
MateP,6077,650,0,2014-04-09T15:35:19Z
maksibec,6027,366,1,2014-05-31T18:17:02Z
zelja74,6026,985,11,2013-10-09T09:23:10Z
IvanGl,5980,394,16,2014-01-19T15:09:29Z
Rosty,5960,251,2,2014-05-05T12:37:27Z
Singvogel,5848,826,8,2013-09-08T10:41:22Z
yossarian,5472,737,12,2014-02-25T17:14:29Z
riad,5312,603,0,2012-01-07T13:23:00Z
north79,5246,1386,25,2014-05-13T15:58:44Z
ToniBg,5177,1216,53,2014-05-28T04:48:48Z
voschix,5152,501,2,2012-12-05T14:20:01Z
Ewi,5127,325,5,2014-03-11T23:28:10Z
Rankog,5076,214,0,2014-05-26T17:59:03Z
gscholz,5071,554,4,2012-08-19T08:25:41Z
Sun Gaston,5066,646,14,2014-04-15T20:17:55Z
Flaminius,5032,1213,0,2013-09-19T19:41:02Z
dankolal,5005,926,3,2014-05-30T08:51:22Z
geodreieck4711,4944,245,30,2013-07-04T14:54:40Z
sanela planinčević,4865,610,1,2013-06-09T20:49:03Z
xraycer,4844,156,1,2013-11-15T11:15:45Z
krizosijek,4686,259,0,2013-07-12T13:30:58Z
StefanNoebel,4635,301,2,2013-10-11T20:45:33Z
brziri,4546,1048,6,2014-05-11T19:18:28Z
mgwindhaag,4462,623,1,2013-09-15T18:13:07Z
SunCobalt,4443,207,11,2014-05-24T11:02:18Z
Venko,4314,1008,3,2014-05-24T12:59:30Z
güntman,4301,289,4,2014-04-06T14:26:58Z
bosanac1976,4188,593,26,2014-05-31T20:36:09Z
lesko987,3993,567,84,2014-05-29T21:57:31Z
b-seif,3943,652,3,2011-10-11T17:54:56Z
beweta,3865,130,13,2014-05-29T15:55:31Z
blue90,3853,416,0,2013-12-20T19:06:57Z
apaliska,3846,446,0,2014-03-18T12:47:40Z
Steve8x8,3809,427,4,2014-04-29T12:50:15Z
Hynz,3789,5,0,2009-03-24T21:43:56Z
žile,3780,190,3,2013-09-17T19:08:31Z
zeljko2,3751,571,24,2013-02-14T17:45:10Z
Hans Koberger,3738,167,0,2012-12-11T11:52:10Z
ajitam,3537,608,8,2013-09-29T10:34:39Z
malenki,3523,90,2,2014-02-11T15:35:03Z
dark08,3500,39,0,2014-02-17T16:34:24Z
2000,3479,160,9,2013-12-22T10:39:53Z
Bhatarsaigh,3478,174,1,2013-06-03T15:00:22Z
slimrijeka,3454,501,0,2014-05-11T10:52:01Z
flega,3449,148,1,2014-04-07T21:55:39Z
grenzdebil_bonn,3401,218,1,2010-04-19T21:42:08Z
fzelinski,3208,482,0,2013-05-09T16:23:28Z
Doma93,3133,633,105,2014-05-11T18:57:47Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
freebeer,3078,660,0,2014-02-14T05:38:04Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
Montenegro,3037,150,1,2013-12-18T08:54:45Z
sennewald63,3013,604,0,2013-09-18T19:02:46Z
hrvi,2989,414,1,2014-03-17T09:23:35Z
pyriusz,2964,842,3,2014-05-15T07:28:54Z
team-noris,2919,285,0,2012-11-30T20:42:01Z
dud1,2908,629,0,2013-10-06T18:01:05Z
abrato,2896,250,0,2014-04-09T20:39:50Z
smikec,2882,193,4,2013-12-15T08:57:53Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
Krille von Stralau,2833,349,0,2014-04-18T10:25:07Z
RudiXXL,2809,212,4,2014-02-02T13:50:18Z
gkapun,2712,150,0,2009-09-14T19:48:47Z
avlasic,2665,600,6,2014-04-20T15:56:11Z
Max2509,2655,254,0,2014-05-28T16:46:47Z
flowolf,2609,441,0,2013-05-16T14:27:06Z
Davide Prade,2603,32,0,2013-11-12T10:57:01Z
hkucharek,2576,631,10,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2569,334,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
MDarko,2550,301,1,2013-08-01T07:45:42Z
phidrho,2536,535,8,2014-05-28T09:26:43Z
mblenton,2526,179,1,2012-06-02T11:06:47Z
Nero2009,2522,172,3,2012-07-21T18:28:56Z
ajk,2522,133,1,2013-11-25T15:02:40Z
oktalz,2520,373,3,2014-04-17T11:28:41Z
Tronikon,2481,178,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2452,148,1,2014-05-31T11:06:09Z
shokre2010,2388,274,0,2014-05-20T08:21:04Z
WojtekK,2302,197,1,2014-05-21T11:39:08Z
FitzTN,2252,145,2,2014-03-05T15:20:25Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
Alessandro Sgambati,2227,6,0,2013-09-18T16:39:00Z
MarkoGral,2220,21,0,2014-02-10T10:40:11Z
markom2m,2218,240,0,2011-09-20T12:41:15Z
Domcsi,2190,182,48,2014-03-19T12:05:39Z
Pero28,2178,47,0,2011-11-13T14:03:01Z
Kraken,2172,408,6,2013-07-12T09:23:56Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2067,216,0,2011-07-24T21:50:21Z
Mark Martinec,2062,125,0,2014-01-02T01:23:15Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
*Martin*,2045,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2026,246,0,2014-01-22T15:30:43Z
commsrvr,2006,0,0,2008-12-01T19:47:44Z
filu,2002,70,0,2013-11-24T15:59:31Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
W_Michael,1957,67,0,2013-05-17T08:45:39Z
Krawujewatz,1953,136,1,2013-08-24T13:55:40Z
viato,1918,53,0,2010-08-29T09:03:30Z
viktor-ilijasic,1901,164,0,2010-04-25T14:28:55Z
alenmahovic,1812,132,19,2012-12-22T15:36:30Z
wilkoe,1810,231,1,2014-05-29T11:28:46Z
TN-HDMaps,1779,340,0,2013-07-20T12:37:31Z
Markus59,1768,304,0,2013-12-24T16:26:03Z
Radelwahn,1759,7,0,2011-07-28T08:19:23Z
Sven Kapuđija,1742,295,1,2013-06-01T19:54:10Z
Soldier Boy,1725,119,3,2013-07-06T13:47:52Z
humbach,1724,25,0,2014-05-24T19:33:45Z
nixa,1719,136,0,2010-05-19T13:31:59Z
hotelsierra,1714,51,0,2013-01-24T20:47:37Z
Robert Sedak,1710,65,0,2010-12-22T21:34:04Z
Matić,1699,13,0,2013-11-03T11:22:31Z
ivom,1698,38,0,2008-10-20T22:17:06Z
dlihmoersakul,1662,120,2,2014-03-06T12:56:08Z
alenzu,1635,80,0,2014-04-02T20:35:41Z
kvasac61,1592,139,3,2014-01-27T22:48:13Z
puzz,1565,150,1,2014-03-29T06:35:05Z
Holger Schöner,1533,1,0,2008-11-01T22:50:03Z
rumol,1531,330,0,2014-05-31T15:31:24Z
vectra22,1529,192,1,2014-05-18T12:57:38Z
uhs01,1514,179,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Mac_F,1504,111,1,2013-10-21T15:08:37Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
malmassi,1486,47,0,2014-01-13T15:13:10Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
aMuTeX,1473,40,1,2011-11-13T20:55:19Z
ddukic,1468,61,0,2014-02-19T11:45:10Z
Reinhard Tisma,1468,38,0,2013-11-01T21:01:48Z
tomislav_parcina,1466,240,1,2011-09-27T06:29:43Z
Milos Cekovic,1453,99,0,2014-05-31T09:08:04Z
mapper_07,1377,130,1,2014-03-24T13:04:09Z
Rudolf_H,1377,79,2,2014-02-12T02:10:47Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
walserberg,1358,269,0,2014-03-18T16:33:01Z
Cascafico,1357,95,1,2014-05-09T10:27:27Z
gnjurac,1354,16,0,2012-08-27T11:28:54Z
afisch,1350,69,0,2014-02-10T21:44:22Z
Robert Poljak,1326,153,3,2014-05-06T07:11:37Z
Misak,1321,9,0,2013-04-28T21:48:57Z
Jolter,1312,165,0,2014-05-31T11:24:42Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Vuco,1297,30,0,2013-05-31T16:56:57Z
Thomas Dreibholz,1288,47,0,2011-09-28T21:02:19Z
geozeisig,1281,67,0,2011-01-08T11:08:22Z
mnalis ALTernative,1266,98,0,2014-05-24T12:54:08Z
AtonX,1244,170,3,2013-10-13T23:48:40Z
emiksa,1241,48,1,2014-03-30T10:23:43Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Mario Aleksić,1211,108,1,2013-08-11T08:26:48Z
heus1,1187,11,3,2013-05-12T13:26:12Z
tmuic,1179,74,3,2014-04-28T13:26:25Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
chris66,1174,228,3,2013-08-06T08:28:13Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Billy155,1153,247,0,2013-01-03T09:56:49Z
Adam Harangozo,1139,42,1,2014-05-27T10:52:47Z
nexhr,1129,156,0,2014-02-26T14:13:08Z
hopfavogl,1127,20,0,2014-03-24T12:04:09Z
Harlok,1114,0,0,2010-10-14T17:14:41Z
Tiegerente,1112,95,1,2014-05-16T13:21:39Z
aruzza,1110,9,0,2012-11-07T18:57:11Z
Nils Emil,1093,157,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
earthtirol,1087,190,0,2011-07-30T11:05:47Z
u7ex72d,1083,0,0,2009-10-21T16:51:17Z
Denys,1062,2,0,2009-08-25T16:03:21Z
macronom,1053,32,0,2013-10-19T17:15:00Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
walley,1047,27,2,2013-04-29T12:10:53Z
klapptnix,1043,178,0,2011-08-01T05:53:47Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,178,2,2014-01-24T08:07:56Z
slint,1016,150,2,2014-05-31T08:47:01Z
dplehati,1015,418,15,2012-05-14T20:09:14Z
grothauu,1004,24,0,2011-09-13T20:26:04Z
mrki,1002,150,0,2014-05-21T10:05:30Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
damiramida,995,12,0,2012-08-16T18:43:50Z
Sandi Uran,956,164,0,2012-05-14T03:50:18Z
BRS95,954,46,0,2012-08-21T14:37:50Z
ipuzek,954,16,0,2013-09-23T10:17:55Z
andrej1967,952,146,0,2014-03-31T11:47:31Z
afrikafan,952,11,0,2013-07-19T18:25:00Z
Zoran Balkic,947,71,0,2011-10-13T21:21:29Z
klepo,942,120,0,2013-09-02T13:28:31Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
GoranJ,931,97,0,2013-05-28T14:34:34Z
kehrt,925,0,0,2011-03-05T13:37:32Z
Jurka,923,108,2,2011-08-23T13:03:12Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
boehmi22,919,1,0,2013-07-10T10:51:12Z
Christophorus,915,68,4,2014-01-23T17:47:11Z
Plavi,912,46,0,2010-10-03T13:58:29Z
delorayn1,906,27,0,2014-03-14T11:31:29Z
aliponte,901,5,0,2013-09-05T06:26:24Z
gomez78,898,1,0,2010-08-08T00:00:31Z
Xygen,883,49,0,2010-05-08T22:03:43Z
kvjk,882,117,1,2014-03-12T19:58:33Z
StefanB,877,67,0,2013-08-19T15:26:08Z
saftl,863,153,0,2008-10-23T22:41:42Z
Ulli95,862,3,0,2013-10-18T10:09:41Z
vf1975,854,23,0,2012-11-17T21:57:42Z
rahra,852,100,1,2013-07-26T07:25:53Z
vici,850,6,0,2012-06-30T20:30:06Z
foxandpotatoes,848,12,0,2011-07-31T13:06:56Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
vt100,843,94,1,2014-05-29T11:54:24Z
rodujmo,801,198,0,2012-09-05T17:06:00Z
Blastwizard,800,21,0,2012-08-11T09:31:07Z
Pinux,799,113,24,2014-05-26T15:25:30Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
nediljko,777,92,1,2012-02-08T10:06:05Z
isvedic,776,44,0,2014-05-28T15:07:01Z
gjall1973,772,25,1,2012-07-15T17:32:01Z
Sokac,764,179,0,2014-01-05T20:39:47Z
alid,764,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,21,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,747,85,3,2013-12-05T20:22:46Z
pebe,733,0,0,2007-09-22T17:57:13Z
raupach,732,2,0,2012-09-27T19:59:22Z
osmworker,730,46,0,2011-10-04T11:33:45Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
BáthoryPéter,726,33,30,2014-04-10T13:56:33Z
hrxorh,719,377,7,2014-05-27T11:32:14Z
Estartu,719,93,0,2012-09-17T16:23:26Z
Club Touristi Triestini,713,26,0,2014-04-30T13:45:42Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
flash3,682,81,1,2013-06-03T06:47:57Z
J budissin,682,0,0,2008-07-15T12:12:46Z
Wookey,681,111,2,2014-05-09T20:12:32Z
mikes,681,0,0,2007-10-27T22:07:43Z
Kaligov,679,7,0,2013-12-16T16:10:45Z
gomatteo,677,56,0,2013-08-21T12:34:49Z
motophil,675,4,0,2009-06-21T16:40:05Z
Michael_H,674,42,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
ermin,673,29,0,2010-12-20T15:55:31Z
kozlikovo,661,218,0,2014-05-31T15:36:26Z
drazen62,661,15,0,2014-05-18T16:34:21Z
Tomislav Corak,657,106,0,2012-07-09T20:42:28Z
thekidneystone,657,58,0,2013-12-29T16:35:51Z
lovol,655,100,0,2013-08-02T12:12:38Z
AMosm,652,76,0,2013-08-01T16:19:03Z
preminger65,649,30,1,2014-01-10T17:00:25Z
Dalmos,645,0,0,2009-01-29T16:10:16Z
duxxa,644,128,0,2013-11-24T16:19:05Z
jaldhaka,644,86,1,2014-05-21T14:04:52Z
Schluessler,639,45,0,2010-09-21T12:51:25Z
zec,638,42,0,2010-06-03T22:36:48Z
richard_k,637,199,0,2013-09-30T16:32:49Z
Borut@OSM,627,125,2,2014-05-07T21:40:22Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
malcolmh,625,7,1,2014-04-05T11:28:54Z
sarix,623,60,0,2011-06-23T19:32:52Z
Sobat,619,110,0,2013-11-25T15:41:10Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
Alexander König,609,26,0,2012-08-21T09:44:02Z
Robert Horvat,606,32,0,2012-06-07T08:52:10Z
harry_br,606,18,0,2011-06-27T18:57:37Z
manuelvigini,603,116,1,2014-04-02T07:26:07Z
rolandg,601,6,0,2009-10-19T21:35:09Z
Eldarion,600,43,0,2013-05-12T22:00:04Z
mikel17,593,50,1,2014-04-24T00:30:03Z
PWolf,586,24,0,2010-09-22T00:06:23Z
metaroll,585,137,0,2012-09-28T23:53:15Z
BorisOSM,583,99,0,2014-01-10T20:19:05Z
bysoft,580,25,0,2011-02-01T09:49:02Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
volker g,575,33,0,2014-02-22T16:59:45Z
kukuk,573,48,0,2014-05-30T08:57:14Z
Gule,573,15,0,2013-08-26T11:38:45Z
markonspbkem,572,48,1,2013-07-08T12:19:10Z
pavel-pd,571,49,0,2013-10-17T12:14:50Z
CornyJoe,568,44,0,2012-08-11T20:31:33Z
almirdzanovic,565,10,0,2012-12-27T00:53:58Z
ikusan1412,564,48,4,2013-08-07T09:45:03Z
ynrmut7mu5ret,557,91,0,2014-05-08T20:26:53Z
Blockle,556,49,0,2012-09-01T21:33:09Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
eddyp,543,8,0,2012-08-12T20:29:46Z
Andreajvc,542,46,0,2013-09-09T12:18:14Z
Archie Man,541,30,0,2012-04-13T16:23:32Z
ilok2012,537,109,0,2012-02-11T12:37:59Z
TrackTom,537,14,0,2012-11-24T18:18:57Z
mplusplus,532,119,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
Almir Dzanovic,530,50,0,2012-03-30T12:32:20Z
TheDavidPixel,527,26,4,2014-04-18T14:59:19Z
dariozg,526,142,0,2013-03-22T11:52:43Z
pseudo-freak,526,10,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
morko,522,5,0,2011-08-30T08:08:49Z
bucherl,519,9,0,2010-10-25T11:30:12Z
verzije,516,108,0,2014-05-30T21:34:22Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
svenkapudija,514,52,0,2013-06-01T15:31:57Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
WouterW,509,17,2,2012-09-15T15:55:38Z
5ar,507,67,0,2012-02-13T00:01:23Z
PetarVal,506,95,0,2014-05-22T10:43:11Z
Gyuri Nyitrai,506,21,0,2012-10-15T19:52:06Z
Laurin _003,502,32,0,2014-02-20T16:51:41Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,6,0,2012-12-29T13:11:19Z
Alepoz,495,92,0,2013-08-16T23:10:31Z
nemam ime,486,43,18,2014-04-16T10:14:29Z
euforbio,485,53,0,2014-02-17T13:17:32Z
archi,484,3,0,2008-12-13T22:55:49Z
salix01,482,88,0,2014-05-23T14:35:24Z
aklaric,482,61,0,2013-11-27T21:01:01Z
SpieleHolger,482,58,1,2012-08-30T08:51:45Z
Rudy355,478,39,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
Nikola Malešević,469,107,3,2014-05-19T19:39:22Z
SennaHB,462,34,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
FvGordon,461,55,1,2014-05-19T14:59:37Z
MartinV,461,0,0,2010-07-10T06:37:26Z
ViriatoLusitano,457,26,0,2014-05-21T22:44:14Z
ArizonaMapper,454,48,0,2013-12-18T04:10:03Z
robert balder,453,54,1,2014-02-02T08:00:23Z
Walter Schlögl,452,146,0,2013-05-02T20:22:48Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
bombardier,451,24,0,2010-02-12T11:42:44Z
Breki,451,4,0,2012-08-09T18:46:58Z
jmisurac,449,0,0,2014-04-23T23:52:12Z
kvjeko,448,49,0,2014-02-27T19:33:19Z
mav,447,8,0,2008-09-04T19:41:48Z
Valentin Vidic,446,140,2,2014-05-26T20:05:51Z
Mathbau,446,24,2,2014-04-03T14:44:48Z
Johan Jönsson,442,93,0,2013-08-21T20:17:12Z
mickey85,442,14,0,2011-08-03T06:53:10Z
friedrich63,440,1,0,2010-05-30T15:24:15Z
wheelmap_visitor,437,86,0,2014-05-23T16:17:14Z
Darkriser,437,5,0,2011-08-08T13:36:32Z
vit,430,80,0,2012-07-22T14:15:06Z
pweigand,429,100,1,2014-05-04T08:11:51Z
mkrist86,428,84,1,2014-05-04T21:30:45Z
Stratigos,427,25,0,2011-05-20T09:38:16Z
kajbumscak,424,6,0,2012-05-21T12:04:00Z
picchio4ever,423,105,5,2013-07-10T14:54:35Z
forim,422,31,0,2013-08-26T12:56:20Z
Bosancero,421,44,0,2013-03-02T15:19:50Z
JosipBlaz,420,119,4,2014-05-18T09:38:39Z
mdk,420,48,1,2013-12-23T01:08:52Z
MErh,419,36,0,2012-10-20T19:00:28Z
HellSpawn,418,42,0,2014-01-28T16:08:09Z
Markus B,410,4,0,2009-01-16T00:21:59Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
lukamilos,400,54,0,2014-05-30T13:14:47Z
hubeat,395,22,1,2014-01-12T08:55:24Z
smpouh,395,0,0,2009-08-10T11:14:52Z
Andrej Valand,393,29,0,2012-09-28T11:33:00Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Biker1,391,1,0,2011-10-17T21:37:36Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Simó Albert i Beltran,385,12,0,2011-09-11T17:26:06Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
HoloDuke,375,39,0,2010-08-15T21:23:16Z
milethelittle,373,49,0,2012-08-27T16:09:17Z
ivan,373,7,1,2013-05-18T21:55:32Z
Zeno Kugy,372,584,4,2014-05-22T09:59:38Z
vermesser,372,10,0,2009-09-15T20:30:24Z
rmpalija,370,70,0,2011-06-13T12:58:06Z
mapserver,366,16,0,2013-10-31T15:20:00Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
Lovro,357,8,0,2010-11-13T13:02:27Z
joeyblue,354,28,0,2011-10-29T20:02:48Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
EuropeMapper,353,0,0,2009-09-13T12:31:16Z
rknbg,352,60,0,2013-04-14T17:22:47Z
quarksteilchen,351,24,0,2011-09-22T11:19:43Z
brogo,351,14,0,2010-06-19T10:05:14Z
zippo333,351,11,0,2013-09-29T17:41:02Z
Flairreisen,351,0,0,2010-08-15T13:44:10Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
mitchbuchannon,347,4,0,2010-12-23T17:02:17Z
bajs,346,31,0,2012-02-16T09:27:40Z
Hartie,343,3,0,2008-12-14T15:06:12Z
vbpohnfr,342,9,1,2012-10-28T08:32:08Z
fahrnwol,340,21,0,2012-07-11T23:18:47Z
valentin-hegedis,339,10,0,2014-01-30T19:25:32Z
joe_d5,338,13,0,2013-05-29T04:27:42Z
mcheckimport,337,110,1,2014-04-07T14:55:25Z
schdenis,336,140,0,2012-06-15T16:20:27Z
stanton,336,7,0,2011-04-17T22:42:58Z
krisuu,335,111,0,2013-08-20T18:53:34Z
SzPaula,335,17,0,2011-09-28T07:38:02Z
butinik,334,106,10,2014-04-17T10:13:55Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
robyhr,333,15,0,2014-01-15T22:06:07Z
ste,328,24,0,2012-06-23T09:30:12Z
papesz,327,69,3,2014-05-09T20:54:07Z
sourcediver,327,29,0,2009-06-13T18:24:25Z
Hajduk,325,47,5,2013-09-19T21:21:29Z
zaptac,325,7,0,2009-09-22T08:34:55Z
sp!rt,324,18,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
kritimani,322,12,0,2012-09-18T19:58:23Z
turbojoe,322,4,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
kinkola,319,33,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
ipavlic,316,14,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
vedran,315,18,0,2011-07-24T19:41:06Z
pegeka,313,58,1,2012-09-22T17:41:28Z
