user,nodes,ways,relations,lastedit
Janjko,634258,44679,2246,2014-01-31T22:32:10Z
idelac,385996,65666,384,2014-01-31T18:12:24Z
XBear,289570,35195,21,2013-12-20T16:49:47Z
Vedran V,235063,20385,79,2014-01-31T22:26:11Z
breakpoint,197165,16899,38,2014-01-06T23:00:36Z
jhabijan,192883,14432,232,2014-01-31T16:34:11Z
markiol,180356,15662,13,2014-01-31T19:21:02Z
osm-sputnik,148594,16516,27,2013-12-14T21:55:26Z
CroKimba,145299,17417,162,2014-01-31T08:18:05Z
filip55,136935,6867,487,2014-01-31T16:17:37Z
joskorad,136050,7854,22,2014-01-30T21:14:18Z
vdragecM2M,124050,6293,40,2014-01-27T23:53:01Z
TonicGeek,120782,7884,84,2013-03-30T10:29:36Z
SilverSpace,110848,6607,137,2013-12-07T16:30:43Z
skrtaca,110434,8246,72,2014-01-29T18:54:31Z
hbogner,109663,9298,335,2014-01-31T16:52:15Z
CorineBH,85418,850,141,2012-11-12T19:12:52Z
ivo_st,81138,18460,5,2012-10-02T17:30:51Z
Girolamo,78753,7523,20,2013-12-09T20:58:29Z
riccie,77102,2098,31,2013-10-01T14:51:52Z
9a4gl,76978,3456,537,2013-10-28T10:01:48Z
sijanac,75784,12567,20,2014-01-28T09:37:58Z
Mitsuoka,63246,7370,1,2013-09-22T17:06:36Z
Fiki,57923,9366,119,2014-01-28T09:55:44Z
mvrban,53271,8518,61,2013-06-28T17:25:25Z
nikss,50462,3604,103,2014-01-30T23:25:21Z
joe-the-bow,47974,1764,3,2013-05-06T07:57:33Z
dodobas,37230,3665,34,2013-11-08T10:33:38Z
Darko Boto,36248,4457,18,2013-12-20T09:09:43Z
Nave,35178,1551,2,2013-10-21T10:55:21Z
srpskicrv,33474,696,11,2012-11-27T08:56:26Z
goranT,32443,3489,17,2012-12-22T19:37:46Z
shr3k,31956,746,4,2013-07-26T22:45:17Z
Kresimir_m2m,30249,917,5,2011-08-17T13:30:23Z
lmdf,29381,3523,2,2013-06-07T09:23:32Z
Valent Turkovic,28445,2845,119,2013-12-18T09:48:46Z
morlautrer,28415,2833,14,2014-01-13T10:21:07Z
Aleksandar Topuzović,27836,1941,1,2013-08-30T14:43:50Z
Krunoslav Tarandek,26879,467,21,2013-12-06T20:54:08Z
biuklija,24991,2017,102,2012-07-26T21:18:34Z
harp4hr,23179,2494,5,2014-01-20T18:58:06Z
dsvilko,22431,5180,7,2014-01-08T17:38:16Z
dim,22191,1092,15,2012-06-28T10:20:15Z
vili0411,21854,845,3,2013-12-14T15:39:40Z
damjang,21791,3,0,2013-06-25T00:34:35Z
ulil,17756,1543,0,2012-07-20T08:19:03Z
citizenofsplit,17608,903,0,2013-09-25T21:18:08Z
gigi2037,17195,986,12,2013-11-06T07:47:23Z
Iveky,16260,119,1,2011-05-22T19:42:22Z
davorfiles-m2m,14762,2684,0,2011-07-20T17:19:31Z
Parie,14452,933,0,2012-10-30T18:12:49Z
mihau,14082,1292,21,2013-09-07T21:02:24Z
hunsly,13503,765,61,2013-07-21T19:21:41Z
miros mari,11899,909,5,2013-07-24T13:10:59Z
zile,11739,705,18,2014-01-28T21:27:19Z
dkiselev,10623,1933,29,2014-01-19T21:25:00Z
gkresic,10507,102,1,2013-11-28T08:07:43Z
geofoxx,10050,476,2,2014-01-08T15:57:26Z
AussieMapper1995,9763,772,2,2012-08-27T14:34:03Z
GedeonVuk,9732,958,23,2014-01-13T17:48:30Z
VirtualMountains,9600,647,20,2014-01-19T20:16:38Z
student,9096,1416,5,2014-01-02T09:32:15Z
Point,8726,224,5,2013-08-26T17:37:00Z
zokibrod,8501,1864,1,2014-01-03T17:48:16Z
Nautic,7446,509,1,2014-01-29T15:35:35Z
jseper,7201,292,4,2014-01-31T16:22:06Z
Dimitri4,7197,313,0,2012-11-18T09:36:54Z
tihana,7163,264,0,2010-09-29T07:24:26Z
Matija Nalis,7079,990,8,2014-01-25T16:30:39Z
Sherani,7013,326,3,2014-01-02T11:21:51Z
Jurica,6994,680,2,2013-07-18T19:56:49Z
JKl_,6768,463,0,2014-01-12T21:10:14Z
suchyh,6640,440,16,2014-01-28T18:35:46Z
magellan,6555,375,1,2014-01-24T04:49:25Z
ok1,6543,608,1,2013-03-16T19:14:20Z
yossarian,6392,809,12,2012-02-19T11:30:55Z
staeublec,6344,356,0,2013-11-05T07:48:02Z
jipik213,6323,353,0,2013-12-15T18:55:56Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
MateP,6082,649,0,2014-01-11T10:37:56Z
IvanGl,6050,444,18,2014-01-19T15:09:29Z
zelja74,6027,992,11,2013-10-09T09:23:10Z
Rosty,5933,257,2,2013-10-31T12:22:38Z
Singvogel,5917,840,8,2013-09-08T10:41:22Z
gvil,5779,591,17,2014-01-14T19:17:56Z
riad,5508,609,0,2012-01-07T13:23:00Z
voschix,5325,543,2,2012-12-05T14:20:01Z
gscholz,5229,597,4,2012-08-19T08:25:41Z
Ewi,5167,280,4,2013-08-14T22:46:21Z
Sun Gaston,5117,667,20,2014-01-31T19:59:15Z
sanela planinčević,5111,616,1,2013-06-09T20:49:03Z
Flaminius,5034,1215,1,2013-09-19T19:41:02Z
dankolal,5032,1010,4,2013-10-10T18:26:40Z
geodreieck4711,4961,251,31,2013-07-04T14:54:40Z
xraycer,4856,163,1,2013-11-15T11:15:45Z
Bhatarsaigh,4825,289,1,2013-06-03T15:00:22Z
Ivan Katanović,4788,195,2,2013-08-29T15:06:48Z
krizosijek,4713,278,0,2013-07-12T13:30:58Z
StefanNoebel,4709,341,2,2013-10-11T20:45:33Z
mgwindhaag,4467,646,1,2013-09-15T18:13:07Z
SunCobalt,4462,201,7,2013-07-30T20:19:31Z
Venko,4276,1005,1,2013-07-22T08:51:31Z
b-seif,3943,655,3,2011-10-11T17:54:56Z
lesko987,3924,503,46,2013-09-20T23:17:42Z
Hynz,3904,5,0,2009-03-24T21:43:56Z
beweta,3872,81,11,2013-11-24T13:00:58Z
blue90,3861,438,0,2013-12-20T19:06:57Z
slimrijeka,3852,490,0,2012-05-18T10:03:01Z
žile,3780,199,3,2013-09-17T19:08:31Z
zeljko2,3751,628,25,2013-02-14T17:45:10Z
Hans Koberger,3743,174,0,2012-12-11T11:52:10Z
Steve8x8,3705,430,4,2013-10-25T14:23:42Z
ajitam,3560,626,9,2013-09-29T10:34:39Z
malenki,3543,95,2,2013-11-16T12:23:42Z
2000,3483,169,14,2013-12-22T10:39:53Z
grenzdebil_bonn,3431,219,1,2010-04-19T21:42:08Z
Doma93,3318,827,120,2014-01-19T18:47:32Z
dseligo,3298,64,0,2011-03-05T19:44:03Z
fzelinski,3208,484,1,2013-05-09T16:23:28Z
Montenegro,3152,163,1,2013-12-18T08:54:45Z
bosanac1976,3126,501,20,2014-01-21T22:08:11Z
north79,3112,1242,23,2014-01-09T11:08:45Z
Burgerfelder,3102,196,1,2013-11-14T21:36:19Z
Croboss325,3038,160,0,2013-06-27T18:56:45Z
smikec,3027,205,4,2013-12-15T08:57:53Z
flega,3024,147,1,2014-01-14T21:10:13Z
sennewald63,3014,610,0,2013-09-18T19:02:46Z
gkapun,2990,170,0,2009-09-14T19:48:47Z
team-noris,2951,297,0,2012-11-30T20:42:01Z
dud1,2912,632,0,2013-10-06T18:01:05Z
abrato,2907,264,0,2014-01-02T21:16:11Z
Krille von Stralau,2898,353,0,2013-12-03T22:41:35Z
RudiXXL,2862,241,4,2014-01-27T19:32:45Z
hrvi,2850,412,1,2013-11-07T20:25:01Z
mblenton,2749,199,1,2012-06-02T11:06:47Z
FitzTN,2735,188,5,2013-02-28T19:33:25Z
ToniBg,2698,921,57,2014-01-30T01:49:12Z
flowolf,2668,449,0,2013-05-16T14:27:06Z
Davide Prade,2657,38,2,2014-01-18T14:13:18Z
Hons084,2633,411,19,2014-01-31T21:54:27Z
danovar,2610,51,1,2013-09-27T20:07:33Z
hkucharek,2587,632,10,2012-11-11T15:46:40Z
KamilSvoboda,2570,336,1,2013-08-09T21:25:50Z
MDarko,2570,320,1,2013-09-27T15:51:02Z
Kotelnikov,2564,105,0,2014-01-22T19:15:03Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
ajk,2526,158,1,2013-11-25T15:02:40Z
pyriusz,2507,527,0,2014-01-27T17:20:00Z
Tronikon,2496,182,1,2013-10-22T20:53:29Z
viktor-ilijasic,2459,230,0,2010-04-25T14:28:55Z
oktalz,2436,370,3,2014-01-24T12:21:49Z
Rankog,2291,97,0,2014-01-31T17:49:30Z
zxyw,2267,396,0,2011-04-15T22:45:11Z
markom2m,2256,244,0,2011-09-20T12:41:15Z
Alessandro Sgambati,2228,10,0,2013-09-18T16:39:00Z
Domcsi,2191,190,54,2014-01-29T20:54:18Z
Mario Aleksić,2187,321,1,2013-08-11T08:26:49Z
filu,2185,80,0,2013-11-24T15:59:31Z
Pero28,2179,49,0,2011-11-13T14:03:01Z
Kraken,2174,417,9,2013-07-12T09:23:56Z
City-busz,2120,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2114,216,0,2011-07-24T21:50:21Z
maksibec,2064,116,0,2014-01-27T11:27:45Z
Mark Martinec,2063,128,0,2014-01-02T01:23:15Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2030,250,0,2014-01-22T15:30:43Z
phidrho,2018,374,7,2014-01-22T20:37:30Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
viato,1978,54,0,2010-08-29T09:03:30Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
Krawujewatz,1961,160,1,2013-08-24T13:55:40Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
avlasic,1944,400,1,2014-01-29T21:11:16Z
güntman,1909,88,0,2013-12-11T19:47:29Z
nixa,1864,148,0,2010-05-19T13:31:59Z
alenmahovic,1815,134,20,2012-12-22T15:36:30Z
ivom,1814,39,0,2008-10-20T22:17:06Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
TN-HDMaps,1779,340,0,2013-07-20T12:37:31Z
Robert Sedak,1770,67,0,2010-12-22T21:34:04Z
Markus59,1769,306,0,2013-12-24T16:26:03Z
Sven Kapuđija,1742,302,3,2013-06-01T19:54:10Z
hotelsierra,1738,55,0,2013-01-24T20:47:37Z
Soldier Boy,1734,123,3,2013-07-06T13:47:52Z
Matić,1733,19,0,2013-11-03T11:22:31Z
kvasac61,1732,165,5,2014-01-27T22:48:13Z
vectra22,1628,201,1,2013-09-23T16:09:53Z
Holger Schöner,1587,1,0,2008-11-01T22:50:03Z
Mac_F,1544,118,1,2013-10-21T15:08:37Z
mapper_07,1527,145,1,2014-01-30T13:58:14Z
malmassi,1521,52,0,2014-01-13T15:13:10Z
aMuTeX,1520,42,1,2011-11-13T20:55:19Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
AtonX,1503,205,19,2013-10-13T23:48:40Z
Vrtlar,1491,7,0,2011-04-25T09:39:38Z
Reinhard Tisma,1489,40,0,2013-11-01T21:01:48Z
tomislav_parcina,1473,260,1,2011-09-27T06:29:43Z
Brankizz,1472,264,0,2011-08-22T11:46:40Z
gnjurac,1419,16,0,2012-08-27T11:28:54Z
valterzikovic,1372,153,0,2014-01-28T12:02:38Z
Misak,1360,10,0,2013-04-28T21:48:57Z
Robert Poljak,1349,174,3,2014-01-21T07:16:28Z
afisch,1342,70,0,2014-01-27T22:46:12Z
geozeisig,1338,68,0,2011-01-08T11:08:22Z
Vuco,1329,31,0,2013-05-31T16:56:57Z
dlihmoersakul,1315,97,2,2014-01-18T21:36:58Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Thomas Dreibholz,1289,47,0,2011-09-28T21:02:19Z
Pavel Stržínek,1246,143,0,2012-07-25T12:42:01Z
mnalis ALTernative,1226,93,0,2014-01-29T14:32:05Z
heus1,1204,16,3,2013-05-12T13:26:12Z
chris66,1195,237,3,2013-08-06T08:28:13Z
Navikamel,1184,4,0,2012-11-08T16:50:27Z
tmuic,1180,90,3,2013-10-08T13:32:45Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Cascafico,1160,82,1,2013-10-14T07:05:20Z
Harlok,1156,1,0,2010-10-14T17:14:41Z
dplehati,1153,445,15,2012-05-14T20:09:14Z
Billy155,1153,248,0,2013-01-03T09:56:49Z
hopfavogl,1139,22,0,2012-06-19T20:00:02Z
damiramida,1135,16,0,2012-08-16T18:59:30Z
earthtirol,1124,190,0,2011-07-30T11:05:47Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
u7ex72d,1107,0,0,2009-10-21T16:51:17Z
Nils Emil,1094,160,0,2013-06-19T20:01:32Z
klapptnix,1093,196,0,2011-08-01T05:53:47Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
walley,1065,28,2,2013-04-29T12:10:53Z
Denys,1062,2,0,2009-08-25T16:03:21Z
goran31300,1054,53,0,2012-04-27T15:06:02Z
macronom,1053,33,0,2013-10-19T17:15:00Z
tblazevic,1039,193,2,2014-01-24T08:07:56Z
boehmi22,1022,9,0,2013-07-10T10:51:12Z
grothauu,1004,26,0,2011-09-13T20:26:04Z
kehrt,997,0,0,2011-03-05T13:37:32Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
Sandi Uran,992,168,0,2012-05-14T03:50:18Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
Jurka,983,146,4,2011-08-23T13:03:12Z
PointBlanc,977,14,0,2010-12-21T03:23:22Z
BRS95,960,47,0,2012-08-21T14:37:50Z
ipuzek,958,16,0,2013-09-23T10:17:55Z
klepo,948,125,0,2013-09-02T13:28:31Z
Zoran Balkic,947,71,0,2011-10-13T21:21:29Z
andrej1967,940,144,0,2013-08-12T13:15:07Z
GoranJ,931,99,0,2013-05-28T14:34:34Z
Christophorus,927,79,11,2014-01-23T17:47:11Z
TarikCapar,925,78,0,2013-01-25T00:20:32Z
Plavi,914,49,0,2010-10-03T13:58:29Z
StefanB,910,70,0,2013-08-19T15:26:08Z
aliponte,909,5,0,2013-09-05T06:26:24Z
delorayn1,907,23,0,2011-11-20T18:18:19Z
gomez78,901,1,0,2010-08-08T00:00:31Z
Xygen,888,49,0,2012-08-10T10:32:05Z
Ulli95,885,8,0,2013-10-18T10:09:41Z
foxandpotatoes,876,13,0,2011-07-31T13:06:56Z
rahra,871,109,1,2013-07-26T07:25:53Z
Blastwizard,866,21,0,2012-08-11T09:31:07Z
saftl,863,153,0,2008-10-23T22:41:42Z
gjall1973,862,25,1,2012-07-15T17:32:01Z
vf1975,854,23,0,2012-11-17T21:57:42Z
rodujmo,852,202,0,2012-09-05T17:06:00Z
vici,850,6,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
isvedic,827,44,0,2013-11-11T16:53:20Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,802,129,0,2013-08-06T07:46:21Z
nediljko,784,93,1,2012-02-08T10:06:05Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,28,0,2013-03-25T15:59:00Z
Sokac,772,182,0,2014-01-05T20:39:47Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,751,87,4,2014-01-23T21:25:13Z
puzz,750,88,0,2014-01-26T18:38:49Z
mikes,740,0,0,2007-10-27T22:07:43Z
osmworker,737,49,0,2011-10-04T11:33:45Z
q_un_go,734,115,0,2013-05-20T21:17:24Z
pebe,733,0,0,2007-09-22T17:57:13Z
raupach,732,3,0,2012-09-27T19:59:22Z
BáthoryPéter,726,73,26,2014-01-30T20:35:40Z
Estartu,719,94,0,2012-09-17T16:23:26Z
Dalmos,716,0,0,2009-01-29T16:10:16Z
Darkriser,706,5,0,2011-08-08T13:36:32Z
motophil,705,4,0,2009-06-21T16:40:05Z
Tomislav Corak,701,113,0,2012-07-09T20:42:28Z
gomatteo,700,60,0,2013-08-21T12:34:49Z
J budissin,695,0,0,2008-07-15T13:53:52Z
flash3,691,86,1,2013-06-03T06:47:57Z
duxxa,690,128,0,2013-11-24T16:19:05Z
chev chelios,685,58,0,2012-04-26T11:11:18Z
Kaligov,681,12,0,2013-12-16T16:10:45Z
Michael_H,679,43,0,2013-09-14T08:28:59Z
sendlinger,676,75,0,2011-10-09T14:08:10Z
ermin,673,29,0,2010-12-20T15:55:31Z
lovol,669,106,0,2013-08-02T12:12:38Z
Schluessler,669,48,0,2010-09-21T12:51:25Z
Sobat,664,131,1,2013-11-25T15:41:10Z
AMosm,659,79,0,2013-08-01T16:19:03Z
zec,659,43,0,2010-06-03T22:36:48Z
thekidneystone,657,63,0,2013-12-29T16:35:51Z
Alexander König,654,33,0,2012-08-21T09:44:02Z
rolandg,652,9,0,2009-10-19T21:35:09Z
preminger65,649,35,1,2014-01-10T17:00:25Z
richard_k,639,200,0,2013-09-30T16:32:49Z
morko,639,6,0,2011-08-30T08:08:50Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
PWolf,626,26,0,2010-09-22T00:06:23Z
sarix,623,60,0,2011-06-23T19:32:52Z
milat,622,20,0,2011-03-29T22:37:00Z
mmatic123,617,60,2,2013-11-21T19:51:35Z
eddyp,615,11,0,2012-08-12T20:29:46Z
Robert Horvat,612,32,0,2012-06-07T08:52:10Z
ikusan1412,611,72,10,2013-08-07T09:45:03Z
harry_br,606,19,0,2011-06-27T18:57:37Z
Eldarion,600,54,0,2013-05-12T22:00:04Z
metaroll,595,139,0,2012-09-28T23:53:15Z
BorisOSM,592,105,1,2014-01-10T20:19:05Z
Gule,591,16,0,2013-08-26T11:38:45Z
bysoft,588,25,0,2011-02-01T09:49:02Z
nemam ime,587,104,23,2013-07-18T13:44:57Z
malcolmh,587,9,1,2014-01-30T18:40:07Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
pavel-pd,573,49,0,2013-10-17T12:14:50Z
markonspbkem,572,50,2,2013-07-08T12:19:10Z
smart_bug,572,16,0,2014-01-28T18:18:48Z
CornyJoe,570,49,0,2012-08-11T20:31:33Z
rrrmiz,568,64,0,2012-11-25T09:48:41Z
ddukic,566,16,0,2013-10-13T07:05:50Z
almirdzanovic,565,11,0,2012-12-27T00:53:58Z
robertfiser,562,0,0,2010-02-08T09:41:13Z
Blockle,556,49,0,2012-09-01T21:33:09Z
Andreajvc,556,48,0,2013-09-09T12:18:14Z
WouterW,554,23,4,2012-09-15T15:55:38Z
dariozg,552,149,0,2013-03-22T11:52:43Z
JosipM,550,0,0,2012-12-03T21:49:17Z
blabla1234,549,14,0,2014-01-22T14:11:28Z
danijeldanijel,544,88,0,2013-05-11T09:47:53Z
Archie Man,544,30,0,2012-04-13T16:23:32Z
mplusplus,539,121,0,2013-08-04T15:13:28Z
ilok2012,537,110,0,2012-02-11T12:37:59Z
TrackTom,537,19,0,2012-11-24T18:18:57Z
Almir Dzanovic,532,51,0,2012-03-30T12:32:20Z
pseudo-freak,528,10,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
Breki,524,6,0,2012-08-09T18:46:58Z
5ar,523,67,0,2012-02-13T00:01:23Z
TheDavidPixel,523,27,1,2014-01-25T15:08:55Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Franz_Graf,519,2,0,2010-12-28T22:50:27Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
manuelvigini,517,117,2,2014-01-16T08:23:29Z
Alepoz,516,106,0,2013-08-16T23:10:31Z
verzije,515,112,0,2012-11-03T10:55:45Z
ArizonaMapper,514,57,0,2013-12-18T04:10:03Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
Gyuri Nyitrai,514,22,0,2012-10-15T19:52:06Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
FvGordon,500,53,2,2014-01-30T20:41:56Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
SpieleHolger,487,60,1,2012-08-30T08:51:45Z
Walter Schlögl,484,205,0,2013-05-02T20:22:48Z
Rudy355,484,39,0,2011-07-29T19:34:00Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
cepesko,481,98,4,2014-01-22T09:33:21Z
MartinV,474,1,0,2010-07-10T06:37:26Z
Valentin Vidic,473,140,2,2012-10-11T23:07:32Z
Borut@OSM,473,79,1,2013-09-06T04:45:47Z
hubeat,473,29,1,2014-01-12T08:55:24Z
befega,471,30,0,2012-10-20T15:10:50Z
Nikola Malešević,470,108,5,2014-01-08T13:48:07Z
pweigand,466,107,1,2014-01-26T19:10:47Z
SennaHB,462,57,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
mickey85,457,14,0,2011-08-03T06:53:10Z
friedrich63,457,2,0,2010-05-30T15:24:15Z
vit,451,80,0,2012-07-22T14:15:06Z
bombardier,451,24,0,2010-02-12T11:42:44Z
mitchbuchannon,450,4,0,2010-12-23T17:02:17Z
mav,447,8,0,2008-09-04T19:41:48Z
kajbumscak,446,6,0,2012-05-21T12:04:00Z
hrxorh,444,119,3,2013-12-13T08:55:52Z
Johan Jönsson,442,96,0,2013-08-21T20:17:12Z
Stratigos,428,26,0,2011-05-20T09:38:16Z
Bosancero,424,53,0,2013-03-02T15:19:50Z
EuropeMapper,424,1,0,2009-09-13T12:31:16Z
picchio4ever,423,107,6,2013-07-10T14:54:35Z
Markus B,423,4,0,2009-01-16T00:21:59Z
forim,422,32,0,2013-08-26T12:56:20Z
mdk,421,50,1,2013-12-23T01:08:52Z
MErh,419,39,0,2012-10-20T19:00:28Z
HellSpawn,418,42,0,2014-01-28T16:08:09Z
drazen62,418,8,0,2013-12-07T16:54:43Z
Zapruder71,415,0,0,2008-08-11T10:35:17Z
Andrej Valand,414,29,0,2012-09-28T11:33:00Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Biker1,411,1,0,2011-10-17T21:37:36Z
Club Touristi Triestini,410,19,0,2014-01-27T09:31:48Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
smpouh,401,0,0,2009-08-10T11:14:52Z
robert balder,393,46,1,2014-01-28T20:40:11Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,392,8,0,2008-12-14T15:06:12Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
sourcediver,389,41,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
HoloDuke,383,44,0,2010-08-15T21:23:16Z
robekras,382,22,0,2008-07-03T19:45:57Z
Mathbau,381,22,0,2013-06-13T15:01:04Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
Flairreisen,378,1,0,2010-08-15T13:44:10Z
milethelittle,377,51,0,2012-08-27T16:09:17Z
ivan,377,7,1,2013-05-18T21:55:32Z
bajs,373,38,0,2012-02-16T09:27:40Z
mapserver,372,16,0,2013-10-31T15:20:00Z
vermesser,372,10,0,2009-09-15T20:30:24Z
fahrnwol,371,25,0,2012-07-11T23:18:47Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
quarksteilchen,368,25,0,2011-09-22T11:19:43Z
Reinero,367,88,0,2013-06-30T20:44:56Z
Lovro,357,8,0,2010-11-13T13:02:27Z
rydzejak,357,4,0,2009-08-20T10:21:40Z
joeyblue,354,29,0,2011-10-29T20:02:48Z
brogo,354,14,0,2010-06-19T10:05:14Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
rknbg,352,61,0,2013-04-14T17:22:47Z
zippo333,352,12,0,2013-09-29T17:41:02Z
joe_d5,351,13,0,2013-05-29T04:27:42Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
krisuu,346,115,0,2013-08-20T18:53:34Z
Max2509,343,56,0,2013-07-13T18:37:34Z
vbpohnfr,342,10,1,2012-10-28T08:32:08Z
robyhr,341,15,0,2014-01-15T22:06:07Z
SzPaula,340,17,0,2011-09-28T07:38:02Z
valentin-hegedis,339,14,0,2014-01-30T19:25:34Z
deanfrangen,337,33,0,2013-05-30T07:45:16Z
schdenis,336,140,0,2012-06-15T16:20:27Z
stanton,336,7,0,2011-04-17T22:42:58Z
mobenstein,335,17,0,2013-08-27T09:41:23Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
zaptac,332,8,0,2009-09-22T08:34:55Z
Rekrutacja,331,15,0,2013-07-16T00:07:40Z
ste,330,26,0,2012-06-23T09:30:12Z
gormur,328,28,0,2013-09-10T10:05:37Z
Hajduk,327,57,5,2013-09-19T21:21:29Z
kritimani,326,15,0,2012-09-18T19:58:23Z
pegeka,325,62,1,2012-09-22T17:41:28Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
beanmap,322,11,0,2010-06-05T14:52:22Z
turbojoe,322,5,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
kinkola,319,35,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
crix26,318,25,0,2013-08-13T22:53:19Z
vedran,317,19,0,2011-07-24T19:41:06Z
ipavlic,316,14,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
jou133,313,37,0,2012-10-09T06:07:28Z
Helge Hafting,311,12,0,2008-06-07T23:24:28Z
That Guy Hex,308,2,0,2010-04-27T22:29:36Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
SENATOR12,305,20,0,2012-11-04T19:25:04Z
honny,305,13,0,2010-12-29T22:47:11Z
puki,304,0,0,2009-03-29T16:56:40Z
xybot,302,105,0,2012-03-29T22:09:36Z
wheelmap_visitor,300,39,0,2014-01-30T20:03:21Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
GlobalHunter,297,15,0,2009-12-05T12:14:44Z
zarelik,295,28,2,2014-01-01T09:51:20Z
jetset,294,28,0,2012-09-02T11:45:51Z
Zeno Kugy,291,764,11,2014-01-26T15:04:13Z
mondial,291,2,0,2010-06-09T10:57:01Z
ciclista,290,45,0,2014-01-23T08:28:40Z
streger,290,29,0,2010-12-08T18:39:37Z
bkmap,287,61,7,2013-08-25T17:31:31Z
Christifuzius,287,24,0,2012-07-07T20:50:37Z
freebeer,286,0,0,2012-06-29T21:20:46Z
4Ms,284,60,0,2011-05-07T08:31:40Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
jackedehose,281,22,0,2012-11-03T16:54:23Z
overk,281,13,0,2012-06-10T18:33:07Z
species,280,147,0,2012-09-10T16:28:54Z
veteran91,279,31,0,2013-06-30T16:54:40Z
malpolon,279,18,0,2012-05-25T23:32:35Z
jozko,279,3,0,2013-03-20T19:01:02Z
BostiG,277,7,0,2009-08-15T22:14:06Z
BugBuggi,275,30,0,2013-08-31T13:55:36Z
mordechai1,272,1,0,2010-10-03T01:06:29Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
PretHR,270,4,0,2012-07-17T16:47:37Z
Melwin,269,44,0,2013-04-22T20:15:43Z
jose_ba,269,22,0,2012-07-04T09:01:03Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
