user,nodes,ways,relations,lastedit
Janjko,753002,54174,2276,2014-11-30T21:45:20Z
Vedran V,536389,44966,360,2014-11-30T18:27:26Z
idelac,414407,68135,419,2014-11-30T20:10:36Z
jhabijan,330632,21467,402,2014-11-30T07:37:46Z
XBear,289019,35261,17,2014-11-21T20:00:22Z
markiol,242284,21941,18,2014-09-29T07:38:49Z
breakpoint,194327,16734,37,2014-03-19T16:17:04Z
joskorad,154065,8322,27,2014-11-22T20:26:23Z
vdragecM2M,149137,8690,69,2014-10-16T09:54:10Z
osm-sputnik,148712,16407,23,2014-08-20T18:04:27Z
CroKimba,146967,17945,125,2014-11-28T09:30:34Z
skrtaca,146487,11115,86,2014-11-26T10:07:15Z
filip55,135974,6068,473,2014-11-10T08:04:10Z
TonicGeek,120100,7778,78,2013-03-30T10:29:36Z
hbogner,115617,10486,330,2014-11-28T15:55:41Z
SilverSpace,104204,5553,104,2014-09-30T08:25:09Z
Girolamo,86481,7988,24,2014-10-18T08:28:30Z
ivo_st,80615,18421,5,2014-05-22T15:24:11Z
sijanac,79199,13358,19,2014-11-26T08:43:28Z
riccie,77000,1984,29,2014-09-08T16:17:55Z
9a4gl,73346,2865,470,2013-10-28T10:01:48Z
CorineBH,69987,580,124,2012-11-12T19:12:49Z
Darko Boto,68615,10430,34,2014-11-24T22:19:43Z
Fiki,67984,10357,117,2014-11-30T21:01:16Z
Mitsuoka,58245,7216,1,2014-03-11T11:18:03Z
mvrban,51921,8295,59,2014-08-04T08:13:43Z
nikss,50137,3212,66,2014-10-10T21:34:08Z
joe-the-bow,47602,1685,3,2013-05-06T07:57:33Z
morlautrer,42193,5204,12,2014-11-10T08:40:08Z
dodobas,36960,3618,33,2014-11-19T14:34:20Z
Nave,35644,1517,2,2014-06-24T21:44:20Z
heretic,35101,7515,2,2014-08-30T14:24:28Z
goranT,31864,3413,16,2014-11-01T16:54:54Z
srpskicrv,30754,628,9,2012-11-27T08:56:26Z
Kresimir_m2m,30066,889,5,2011-08-17T13:30:23Z
shr3k,29801,722,4,2013-07-26T22:45:17Z
lmdf,28936,3366,1,2013-06-07T09:23:32Z
Krunoslav Tarandek,27872,517,26,2014-11-06T08:26:36Z
VirtualMountains,27012,1450,37,2014-10-30T18:10:16Z
Valent Turkovic,26631,2654,113,2014-07-20T13:03:05Z
vili0411,26458,956,9,2014-10-04T11:28:13Z
biuklija,24823,1942,97,2014-03-29T15:24:30Z
Aleksandar Topuzović,24097,1634,0,2013-08-30T14:43:50Z
harp4hr,23769,2455,0,2014-09-07T19:53:48Z
dsvilko,22238,5097,2,2014-09-28T13:01:29Z
cepesko,21457,2202,51,2014-10-26T09:54:35Z
damjang,21155,2,0,2013-05-04T00:10:51Z
dim,21035,1042,15,2012-06-28T10:20:15Z
Aleksandar Kovac,20900,2586,18,2014-10-22T18:51:35Z
Nautic,19035,1708,3,2014-11-15T20:06:12Z
Lutalica_1974,18602,2941,7,2014-10-09T08:37:09Z
citizenofsplit,17959,940,0,2014-05-18T16:54:03Z
GedeonVuk,17737,2062,19,2014-09-27T00:30:50Z
gisss,17441,864,54,2014-10-13T07:01:27Z
ulil,17229,1452,0,2012-07-20T08:19:03Z
gigi2037,17192,887,7,2014-08-07T00:17:59Z
Iveky,16022,103,1,2011-05-15T19:01:15Z
gvil,15808,784,24,2014-11-26T10:11:50Z
davorfiles-m2m,14828,2678,0,2014-05-06T10:39:17Z
Sherani,14416,837,11,2014-11-19T09:32:28Z
hunsly,14000,784,84,2014-11-10T18:42:20Z
Parie,13777,807,0,2012-10-30T18:12:49Z
mihau,13327,1197,19,2013-09-07T21:02:24Z
geofoxx,12524,723,2,2014-08-18T22:27:34Z
Ivan Katanović,11240,537,2,2014-07-18T15:24:58Z
afisch,10813,721,14,2014-11-30T22:49:09Z
gkresic,10800,91,1,2014-10-09T09:09:01Z
miros mari,10649,801,3,2013-07-24T12:16:56Z
zile,10450,506,12,2014-02-05T18:44:52Z
maksibec,10376,616,7,2014-11-20T11:18:20Z
jf_simon,10358,2340,2,2014-09-21T16:46:16Z
dkiselev,10317,1671,21,2014-11-27T07:38:51Z
jseper,9647,339,5,2014-11-10T10:54:01Z
AussieMapper1995,9559,758,2,2012-08-27T14:33:02Z
sennewald63,9464,2497,131,2014-09-02T08:03:39Z
foringas,9421,880,18,2014-11-30T16:42:10Z
zokibrod,9381,2045,1,2014-11-20T06:21:02Z
student,8912,1415,5,2014-11-27T12:08:22Z
Point,8583,219,5,2013-08-26T17:37:00Z
FitzTN,8328,1729,11,2014-11-26T21:05:39Z
staeublec,8205,729,1,2014-09-05T20:14:06Z
ToniBg,7448,1512,66,2014-10-31T02:11:05Z
JKl_,7183,471,1,2014-07-13T15:09:25Z
hopfavogl,7173,1099,2,2014-09-15T11:28:23Z
jipik213,7146,415,0,2014-11-23T17:21:49Z
IvanGl,7121,551,16,2014-07-01T12:40:39Z
tihana,6977,251,0,2010-09-29T07:24:26Z
Jurica,6891,661,2,2013-07-18T19:56:49Z
Matija Nalis,6813,979,17,2014-11-23T16:40:37Z
north79,6811,3586,175,2014-09-30T08:34:15Z
OF-1,6794,242,10,2014-11-24T19:12:32Z
Dimitri4,6745,260,0,2012-11-18T09:36:53Z
botdidier2020,6634,64,1,2014-08-22T11:51:49Z
ok1,6533,605,1,2014-08-14T18:00:32Z
suchyh,6475,394,11,2014-10-22T21:43:45Z
magellan,6328,326,1,2014-01-24T04:49:25Z
MateP,6070,653,0,2014-09-30T21:05:45Z
zelja74,6006,988,11,2014-11-13T13:09:20Z
Rosty,5904,236,2,2014-05-05T12:37:26Z
Hons084,5815,342,11,2014-11-29T11:58:57Z
Rankog,5742,242,0,2014-11-27T20:51:42Z
Singvogel,5703,795,8,2013-09-08T10:41:22Z
yossarian,5389,724,12,2014-02-25T17:14:29Z
riad,5312,603,0,2012-01-07T13:23:00Z
Ewi,5085,360,5,2014-08-19T23:02:52Z
Sun Gaston,5066,670,12,2014-11-24T18:10:19Z
isvedic,5046,461,2,2014-11-24T15:58:45Z
voschix,5029,474,2,2012-12-05T14:20:01Z
gscholz,4987,518,4,2012-08-19T08:25:41Z
Flaminius,4979,1201,0,2013-09-19T19:41:02Z
hrvi,4933,704,6,2014-09-01T14:11:28Z
güntman,4925,333,3,2014-07-07T18:51:14Z
geodreieck4711,4901,220,28,2013-07-04T14:54:40Z
xraycer,4828,149,1,2013-11-15T11:15:45Z
dankolal,4716,882,3,2014-10-06T12:51:15Z
StefanNoebel,4634,295,2,2013-10-11T20:45:33Z
krizosijek,4554,244,0,2013-07-12T13:30:57Z
freebeer,4513,994,0,2014-07-07T11:36:37Z
sanela planinčević,4434,566,1,2013-06-09T20:49:03Z
mgwindhaag,4429,581,1,2013-09-15T18:13:07Z
brziri,4394,962,5,2014-05-11T19:18:26Z
dromedar61,4268,608,0,2014-06-29T22:29:48Z
bosanac1976,4189,568,24,2014-11-27T08:45:05Z
SunCobalt,4110,95,8,2014-08-03T07:23:19Z
blue90,3934,436,3,2014-11-28T20:34:39Z
lesko987,3893,582,90,2014-08-08T12:14:05Z
Venko,3862,975,1,2014-11-20T20:56:04Z
apaliska,3847,442,0,2014-07-23T06:45:58Z
žile,3779,185,3,2013-09-17T19:08:31Z
beweta,3752,90,11,2014-09-08T12:18:50Z
zeljko2,3744,554,22,2013-02-14T17:45:10Z
Steve8x8,3716,417,3,2014-04-29T12:50:15Z
Milos Cekovic,3681,320,0,2014-06-09T14:17:37Z
Francois555,3663,556,12,2014-11-12T17:06:50Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
ajitam,3537,606,8,2013-09-29T10:34:39Z
HolgerJeromin,3533,965,9,2014-11-24T13:35:35Z
dark08,3500,38,0,2014-02-17T16:34:24Z
2000,3495,144,9,2014-08-05T17:47:54Z
Hynz,3481,5,0,2009-03-24T21:43:56Z
Bhatarsaigh,3465,165,1,2013-06-03T15:00:22Z
slimrijeka,3454,498,0,2014-05-11T10:52:01Z
malenki,3431,72,2,2014-06-23T15:18:26Z
Mark Martinec,3386,155,0,2014-07-27T23:36:00Z
b-seif,3385,521,2,2011-10-11T17:50:41Z
Jolter,3369,377,2,2014-06-18T23:03:32Z
susvhv,3354,526,1,2014-11-09T09:22:46Z
grenzdebil_bonn,3329,205,1,2010-04-19T21:23:32Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
RudiXXL,3189,237,4,2014-11-01T20:21:52Z
flega,3143,136,1,2014-04-07T21:55:39Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
Kraken,3086,526,9,2014-08-01T21:05:10Z
Croboss325,2978,157,0,2013-06-27T18:56:45Z
Krille von Stralau,2944,365,0,2014-10-04T11:22:33Z
Montenegro,2924,126,1,2013-12-18T08:54:45Z
team-noris,2913,276,0,2012-11-30T20:42:01Z
pyriusz,2895,780,1,2014-05-15T07:28:54Z
Doma93,2894,996,128,2014-10-20T18:05:20Z
dud1,2867,625,0,2013-10-06T18:01:05Z
dseligo,2844,54,0,2011-03-05T19:44:03Z
oktalz,2834,423,0,2014-11-28T08:28:34Z
PretaHR,2766,290,1,2014-06-20T11:43:05Z
avlasic,2747,621,4,2014-10-12T22:47:08Z
abrato,2721,279,0,2014-09-20T16:14:36Z
smikec,2694,180,4,2014-11-06T10:25:46Z
delphin55,2643,65,19,2014-10-24T17:42:15Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
Max2509,2594,237,0,2014-06-12T08:36:01Z
hkucharek,2576,623,9,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,327,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
MDarko,2534,295,1,2013-08-01T07:45:42Z
Davide Prade,2531,30,0,2013-11-12T10:57:01Z
phidrho,2525,517,7,2014-08-10T17:41:54Z
gkapun,2525,132,0,2009-09-14T19:48:47Z
Nero2009,2520,171,3,2012-07-21T18:28:56Z
mblenton,2518,142,1,2014-08-04T18:36:28Z
Tronikon,2461,172,1,2013-10-22T20:53:29Z
ajk,2460,124,1,2013-11-25T15:02:40Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
zicera,2409,282,0,2014-10-17T14:13:20Z
shokre2010,2395,267,0,2014-09-23T19:28:43Z
*Martin*,2333,69,8,2014-09-01T18:02:57Z
Reinhard Tisma,2324,85,2,2014-11-19T18:43:50Z
WojtekK,2302,195,1,2014-05-21T11:39:08Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
Laurin _003,2227,143,3,2014-06-23T11:25:23Z
MarkoGral,2220,20,0,2014-02-10T10:40:11Z
Linutux,2203,268,0,2014-08-23T02:39:32Z
Alessandro Sgambati,2202,5,0,2013-09-18T16:39:00Z
Pero28,2177,45,0,2011-11-13T14:03:01Z
euforbio,2164,206,0,2014-10-06T10:16:19Z
markom2m,2162,224,0,2011-09-20T12:41:15Z
Domcsi,2159,171,42,2014-10-11T09:33:12Z
AVEdrvr,2145,42,0,2014-07-28T15:01:32Z
mtomsic,2118,125,0,2011-01-03T11:46:27Z
Mac_F,2058,145,1,2014-09-08T16:30:43Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
Gerd Dransfeld,2042,7,0,2013-01-17T15:06:18Z
meof,2037,210,0,2011-07-24T21:50:21Z
AndrzejK2,1969,22,0,2013-02-23T00:38:15Z
W_Michael,1933,64,0,2013-05-17T08:45:39Z
filu,1891,62,0,2013-11-24T15:59:31Z
Krawujewatz,1887,117,1,2013-08-24T13:55:40Z
viktor-ilijasic,1862,163,0,2010-04-25T14:28:55Z
wilkoe,1853,249,1,2014-08-25T17:05:04Z
Rudolf_H,1825,119,1,2014-09-23T00:16:09Z
viato,1818,47,0,2010-08-29T09:03:30Z
Radelwahn,1792,17,0,2014-09-23T19:27:08Z
rwst,1775,245,1,2014-06-22T06:49:21Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
commsrvr,1737,0,0,2008-12-01T19:47:44Z
Sven Kapuđija,1715,291,0,2013-06-01T19:54:10Z
nixa,1708,134,0,2010-05-19T13:31:59Z
Robert Sedak,1698,61,0,2010-12-22T21:34:04Z
Tomasz Salwach,1695,303,1,2014-08-27T16:52:32Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
Soldier Boy,1672,96,2,2013-07-06T13:47:52Z
DnaX,1630,89,3,2014-06-09T20:00:34Z
dlihmoersakul,1629,126,3,2014-07-03T07:01:02Z
alenzu,1625,78,0,2014-04-02T20:35:41Z
Matić,1615,12,0,2013-11-03T11:22:31Z
kvasac61,1587,133,2,2014-01-27T22:48:13Z
humbach,1581,19,0,2014-05-24T19:33:45Z
hotelsierra,1579,45,0,2013-01-24T20:47:37Z
puzz,1559,128,0,2014-03-23T08:13:19Z
rumol,1548,330,0,2014-08-11T06:56:00Z
ODanione,1533,310,1,2014-09-27T00:34:25Z
Holger Schöner,1521,1,0,2008-11-01T22:50:03Z
finderom,1507,325,0,2012-09-04T19:15:45Z
ChrissW-R1,1494,278,2,2014-09-06T15:35:01Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
malmassi,1485,47,0,2014-01-13T15:13:10Z
Vrtlar,1485,6,0,2014-02-19T20:33:18Z
unigraph,1481,292,1,2014-09-27T07:28:46Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
Club Touristi Triestini,1473,47,0,2014-11-06T14:43:05Z
kvjk,1457,223,1,2014-09-10T17:37:19Z
ivom,1456,34,0,2008-10-20T22:17:06Z
Spanholz,1455,132,1,2014-11-22T13:32:29Z
mnalis ALTernative,1454,97,0,2014-11-20T13:40:37Z
aMuTeX,1453,39,0,2011-11-13T20:55:19Z
Cascafico,1419,142,3,2014-07-14T09:40:17Z
valterzikovic,1418,156,0,2014-11-23T12:21:08Z
Krunoslav Husak,1413,199,1,2014-09-21T18:32:33Z
tomislav_parcina,1407,226,1,2011-09-27T06:29:43Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
ddukic,1354,55,0,2014-07-22T07:56:05Z
vectra22,1343,175,1,2014-05-18T12:57:38Z
alenmahovic,1342,130,20,2014-11-26T23:00:01Z
delorayn1,1342,35,0,2014-09-09T18:36:58Z
mapper_07,1340,98,1,2014-03-24T13:04:09Z
Robert Poljak,1324,147,3,2014-05-06T07:11:37Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Misak,1284,8,0,2013-04-28T21:48:57Z
Thomas Dreibholz,1275,47,0,2011-09-28T21:02:19Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Mario Aleksić,1214,109,1,2014-08-04T09:02:14Z
tmuic,1211,75,3,2014-10-30T00:10:32Z
geozeisig,1195,67,0,2014-08-27T12:41:17Z
Vuco,1194,24,0,2013-05-31T16:56:57Z
dankot,1192,394,13,2014-11-17T17:36:31Z
emiksa,1189,46,1,2014-11-06T19:00:47Z
dagospic,1179,126,1,2014-11-30T20:28:58Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
Adam Harangozo,1170,35,1,2014-06-18T15:34:24Z
AtonX,1165,154,3,2013-10-13T23:48:40Z
heus1,1155,8,2,2013-05-12T13:23:05Z
Billy155,1153,244,0,2013-01-03T09:56:49Z
wohnung058,1141,133,1,2014-09-23T20:13:22Z
chris66,1132,212,2,2013-08-06T08:28:13Z
seawolff,1126,99,4,2014-09-19T20:18:41Z
nexhr,1118,153,0,2014-02-26T14:13:08Z
Pier88,1116,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Harlok,1107,0,0,2010-10-14T17:14:41Z
Dippo,1106,269,0,2014-09-05T18:30:36Z
Tiegerente,1106,93,1,2014-10-23T12:36:59Z
Joško Horvat,1097,171,4,2014-11-29T21:14:50Z
Nils Emil,1080,147,0,2013-06-19T20:01:32Z
aruzza,1072,9,0,2014-11-13T13:53:36Z
u7ex72d,1063,0,0,2009-10-21T16:51:17Z
GerdTIR,1050,106,1,2014-10-12T21:17:57Z
Denys,1050,2,0,2009-08-25T16:03:21Z
macronom,1049,31,0,2013-10-19T17:15:00Z
goran31300,1048,52,0,2012-04-27T15:06:02Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,195,2,2014-08-06T10:01:33Z
slint,1011,141,2,2014-05-31T08:47:01Z
walley,1010,22,2,2013-04-29T12:10:53Z
mrki,1008,152,0,2014-06-03T12:22:13Z
C-P-M,1000,297,0,2014-08-27T06:17:43Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
damiramida,978,10,0,2012-08-16T18:43:50Z
klapptnix,977,168,0,2011-08-01T05:53:47Z
bubaclex,975,214,0,2014-10-25T09:11:22Z
grothauu,968,20,0,2011-09-13T20:26:04Z
NinDroid,966,183,0,2014-08-18T22:48:52Z
ipuzek,954,15,0,2013-09-23T10:17:55Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
Sandi Uran,928,164,0,2012-05-14T03:50:18Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,922,100,2,2011-08-23T13:03:12Z
GoranJ,922,95,0,2013-05-28T14:34:34Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
Zoran Balkic,918,68,0,2011-10-13T21:21:29Z
boehmi22,918,1,0,2013-07-10T10:51:12Z
Plavi,912,46,0,2010-10-03T13:58:29Z
PointBlanc,911,10,0,2010-12-21T03:23:22Z
Patrick FitzGerald,908,127,0,2014-06-21T23:21:46Z
aliponte,900,4,0,2013-09-05T06:26:24Z
Christophorus,883,87,13,2014-10-29T15:12:37Z
klepo,880,120,0,2013-09-02T13:28:31Z
dplehati,869,400,15,2012-05-14T20:09:12Z
afrikafan,859,7,0,2013-07-19T18:25:00Z
Ulli95,859,2,0,2013-10-18T10:09:41Z
saftl,857,151,0,2008-10-23T22:41:42Z
gomez78,857,1,0,2010-08-08T00:00:31Z
vf1975,854,22,0,2012-11-17T21:57:42Z
BRS95,852,42,0,2012-08-21T14:37:48Z
Hedaja,851,148,2,2014-10-31T19:38:18Z
Xygen,851,48,0,2010-05-08T22:03:43Z
foxandpotatoes,844,12,0,2011-07-31T13:06:56Z
rahra,842,97,1,2014-10-21T06:31:53Z
vt100,840,85,1,2014-05-29T11:54:24Z
vici,840,4,0,2012-06-30T20:30:06Z
Anto512,807,145,0,2014-06-14T21:23:36Z
StefanB,803,99,7,2014-11-15T18:58:58Z
OpenMapMax,800,49,0,2014-07-14T18:26:41Z
Pinux,798,109,24,2014-05-26T15:25:30Z
rodujmo,797,197,0,2012-09-05T17:06:00Z
dmgroom_ct,796,45,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
kujaz2,786,79,0,2014-07-11T09:49:28Z
dacho65,782,2,0,2011-06-07T07:07:29Z
kehrt,780,0,0,2011-03-05T13:37:32Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
alid,763,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
nediljko,761,89,1,2012-02-08T10:06:05Z
per0,761,20,0,2013-01-07T13:51:09Z
j_cook,758,40,0,2014-09-28T05:19:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Blastwizard,755,21,0,2012-08-11T09:31:07Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,731,334,5,2014-07-03T14:41:31Z
apuspok,729,34,0,2014-11-28T16:49:22Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
Borut@OSM,725,144,2,2014-07-07T20:20:31Z
Sokac,723,175,0,2014-01-05T20:39:47Z
Estartu,717,91,0,2012-09-17T16:23:26Z
osmworker,717,46,0,2011-10-04T11:33:45Z
robert balder,710,122,0,2014-09-03T17:06:10Z
BáthoryPéter,702,36,26,2014-09-23T21:15:44Z
Peter Cz,700,148,0,2014-11-16T17:44:15Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
J budissin,681,0,0,2008-07-15T12:12:46Z
Alexander König,679,32,0,2014-07-28T15:43:02Z
avena701,674,63,1,2014-06-02T20:26:43Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,674,4,0,2009-06-21T16:40:05Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
Kaligov,673,5,0,2013-12-16T16:10:45Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
flash3,669,78,1,2013-06-03T06:47:57Z
preminger65,669,26,0,2014-07-01T22:56:10Z
pebe,665,0,0,2007-09-22T17:57:13Z
hubeat,664,32,3,2014-06-29T21:11:26Z
drazen62,661,14,0,2014-05-18T16:34:21Z
kozlikovo,654,205,0,2014-06-08T15:38:59Z
lovol,652,97,0,2013-08-02T12:12:38Z
thekidneystone,652,52,0,2013-12-29T16:35:51Z
AMosm,647,71,0,2013-08-01T16:19:03Z
duxxa,644,128,0,2013-11-24T16:19:05Z
Tomislav Corak,640,104,0,2012-07-09T20:42:28Z
CornyJoe,635,55,1,2014-07-21T14:45:12Z
zec,633,42,0,2010-06-03T22:36:48Z
gomatteo,632,52,0,2013-08-21T12:34:49Z
malcolmh,631,7,1,2014-11-06T09:45:23Z
abacan,630,105,0,2014-11-22T22:31:45Z
ermin,630,21,0,2010-12-20T15:55:27Z
Wookey,628,101,1,2014-05-09T20:12:32Z
sarix,623,60,0,2011-06-23T19:32:52Z
Derick Rethans,616,117,1,2014-09-10T11:41:13Z
mmatic123,614,57,2,2013-11-21T19:51:35Z
krisuu,608,219,3,2014-10-28T13:58:01Z
Sobat,606,98,0,2014-09-23T21:46:23Z
Dalmos,602,0,0,2009-01-29T16:10:16Z
Schluessler,598,40,0,2010-09-21T12:51:25Z
izumitelj,597,210,1,2014-09-01T12:35:08Z
mikel17,593,45,1,2014-03-27T20:18:15Z
rolandg,591,6,0,2009-10-19T21:35:09Z
PWolf,586,24,0,2010-09-22T00:06:23Z
mikes,582,0,0,2007-10-27T22:07:43Z
nikola_x1,576,79,0,2014-11-24T14:19:44Z
mmeusel,576,42,0,2012-09-09T17:03:31Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
Jimy,574,6,0,2014-10-13T11:35:35Z
markonspbkem,572,46,1,2013-07-08T12:19:10Z
Gule,567,12,0,2013-08-26T11:38:45Z
metaroll,565,126,0,2012-09-28T23:53:15Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
Robert Horvat,564,32,0,2012-06-07T08:52:10Z
volker g,564,32,0,2014-02-22T16:59:45Z
almirdzanovic,564,10,0,2012-12-27T00:53:58Z
ikusan1412,563,30,4,2013-08-07T09:45:03Z
ivchyt1,562,114,0,2014-11-13T20:19:57Z
bysoft,561,25,0,2011-02-01T09:49:02Z
manuelvigini,559,103,0,2014-04-02T07:26:07Z
PetarVal,558,101,0,2014-06-25T11:04:23Z
damirerstic,554,50,5,2014-11-29T16:57:48Z
ynrmut7mu5ret,553,85,0,2014-05-08T20:26:53Z
Eldarion,550,37,0,2013-05-12T22:00:04Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
pavel-pd,538,44,0,2013-10-17T12:14:50Z
zmolan,536,57,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
kukuk,529,38,0,2014-05-30T08:57:14Z
Archie Man,529,31,0,2014-06-30T14:47:53Z
zed3000,526,257,9,2014-08-16T17:54:29Z
mdk,526,71,1,2014-10-10T17:26:49Z
eddyp,526,8,0,2012-08-12T20:29:46Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
TheDavidPixel,524,26,3,2014-04-18T14:53:19Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
morko,515,5,0,2011-08-30T08:08:49Z
Nikola Malešević,514,104,4,2014-10-22T23:19:23Z
harry_br,513,14,0,2011-06-27T17:42:39Z
bucherl,513,9,0,2010-10-25T11:30:12Z
Almir Dzanovic,509,50,0,2012-03-30T12:32:20Z
TrackTom,509,8,0,2012-11-24T18:18:57Z
Andreajvc,508,29,0,2013-09-09T12:16:24Z
Crvendač,507,85,4,2014-09-06T11:38:04Z
Pan,506,23,3,2012-06-21T18:30:04Z
verzije,503,103,0,2014-05-30T21:34:22Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
Alepoz,500,92,0,2014-08-23T22:44:52Z
WouterW,500,8,1,2012-09-15T15:55:38Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
mkrist86,495,92,1,2014-06-19T13:31:44Z
svenkapudija,495,49,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Tomi,492,104,0,2014-11-10T23:52:05Z
Gyuri Nyitrai,491,20,0,2012-10-15T19:52:06Z
Rekrutacja,486,20,0,2014-09-30T16:58:52Z
ilok2012,485,87,0,2012-02-11T12:37:59Z
archi,483,3,0,2008-12-13T22:55:49Z
SpieleHolger,482,55,1,2012-08-30T08:51:45Z
Stevo-88,474,25,0,2010-08-30T09:09:34Z
SENATOR12,473,31,3,2014-09-29T17:34:36Z
salix01,471,79,0,2014-06-21T08:42:40Z
Rudy355,471,38,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
David Hrivna,469,79,0,2014-07-03T15:54:11Z
Chrisss Gü,463,108,0,2014-08-04T11:10:36Z
aklaric,463,54,0,2013-11-27T21:01:01Z
titghhax,462,62,1,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,20,0,2014-08-30T10:42:59Z
nemam ime,461,40,13,2014-04-16T10:14:29Z
MartinV,461,0,0,2010-07-10T06:37:26Z
SennaHB,460,14,0,2014-01-15T22:12:59Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Vincy,456,63,30,2014-10-30T19:42:27Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
richard_k,447,183,0,2013-09-30T16:32:49Z
Mathbau,446,23,1,2014-04-03T14:44:48Z
mkopetzky1,443,22,0,2013-04-26T21:52:55Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mickey85,440,14,0,2011-08-03T06:53:10Z
Breki,438,4,0,2012-08-09T18:46:58Z
Valentin Vidic,434,135,2,2014-05-26T20:05:51Z
kvjeko,434,38,0,2014-02-27T19:33:19Z
MadScientist,429,63,0,2014-10-18T15:06:01Z
pweigand,428,99,1,2014-05-04T08:11:51Z
5ar,427,58,0,2012-02-13T00:01:23Z
Darkriser,427,5,0,2011-08-08T13:36:32Z
vit,426,80,0,2012-07-22T14:15:06Z
forim,426,35,0,2014-07-11T12:45:50Z
Blockle,426,26,0,2012-09-01T21:33:09Z
radokado,424,36,1,2014-08-23T18:59:50Z
kajbumscak,423,4,0,2012-05-21T12:04:00Z
JosipBlaz,419,104,0,2014-08-27T12:36:55Z
MErh,419,35,0,2012-10-20T19:00:28Z
bombardier,417,24,0,2010-02-12T11:42:44Z
ArizonaMapper,413,46,0,2013-12-18T04:10:03Z
juhanjuku,410,20,0,2014-07-10T19:19:19Z
Walter Schlögl,409,129,0,2013-05-02T20:22:48Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
Vespucci,402,80,2,2014-08-29T09:51:37Z
jurekesic,401,63,1,2014-11-20T15:13:40Z
lukamilos,393,49,0,2014-05-30T13:14:47Z
smpouh,392,0,0,2009-08-10T11:14:52Z
Biker1,391,1,0,2011-10-17T21:37:36Z
HellSpawn,389,38,0,2014-01-28T16:08:09Z
