user,nodes,ways,relations,lastedit
Janjko,769872,54568,2277,2014-12-31T13:22:17Z
Vedran V,618484,49980,428,2014-12-31T09:52:25Z
idelac,414025,67933,416,2014-12-31T19:03:17Z
jhabijan,337373,22231,400,2014-12-31T09:29:54Z
XBear,288246,35037,17,2014-11-21T20:00:22Z
markiol,242175,21930,18,2014-09-29T07:38:49Z
breakpoint,194152,16704,37,2014-03-19T16:17:04Z
joskorad,167713,9569,29,2014-12-31T22:54:24Z
CroKimba,151045,18205,125,2014-12-23T14:49:52Z
skrtaca,149965,11315,85,2014-12-26T18:33:21Z
osm-sputnik,149005,16409,23,2014-12-11T15:41:00Z
vdragecM2M,147774,8604,69,2014-10-16T09:54:10Z
filip55,136241,6103,486,2014-12-15T10:01:52Z
TonicGeek,119949,7730,78,2013-03-30T10:29:36Z
hbogner,114286,10274,326,2014-11-28T15:55:41Z
SilverSpace,102713,5475,104,2014-12-14T12:17:56Z
Girolamo,86469,7963,25,2014-12-28T15:25:12Z
sijanac,80655,14002,21,2014-12-30T12:33:27Z
ivo_st,79757,18413,5,2014-05-22T15:24:11Z
riccie,76922,1957,29,2014-09-08T16:17:55Z
Fiki,76315,11920,120,2014-12-29T19:32:45Z
9a4gl,72968,2846,466,2013-10-28T10:01:48Z
CorineBH,69663,578,124,2012-11-12T19:12:49Z
Darko Boto,68225,10352,33,2014-12-05T09:58:30Z
Mitsuoka,58245,7216,1,2014-03-11T11:18:03Z
mvrban,51828,8282,57,2014-08-04T08:13:43Z
nikss,49517,3121,65,2014-10-10T21:34:08Z
joe-the-bow,47177,1682,3,2013-05-06T07:57:33Z
morlautrer,42193,5202,12,2014-11-10T08:40:08Z
dodobas,36944,3618,33,2014-11-19T14:34:20Z
Nave,35639,1517,2,2014-06-24T21:44:20Z
heretic,35087,7507,2,2014-08-30T14:24:28Z
goranT,31859,3413,16,2014-12-03T10:33:26Z
Kresimir_m2m,30017,889,5,2011-08-17T13:30:23Z
srpskicrv,29912,622,9,2012-11-27T08:56:26Z
shr3k,29801,722,4,2013-07-26T22:45:17Z
lmdf,28907,3362,1,2013-06-07T09:23:32Z
Krunoslav Tarandek,27805,504,26,2014-11-06T08:26:36Z
VirtualMountains,26992,1436,36,2014-10-30T18:10:16Z
Valent Turkovic,26568,2629,108,2014-07-20T13:03:05Z
vili0411,26452,937,7,2014-12-30T12:48:07Z
biuklija,24811,1927,97,2014-03-29T15:24:30Z
botdidier2020,24014,64,1,2014-12-20T15:54:52Z
harp4hr,23769,2455,0,2014-12-10T18:25:01Z
Aleksandar Topuzović,23330,1609,0,2013-08-30T14:43:50Z
dsvilko,23303,5305,2,2014-12-31T14:41:11Z
cepesko,21411,2189,51,2014-10-26T09:54:35Z
Aleksandar Kovac,21378,2623,18,2014-12-24T01:07:11Z
dim,21035,1042,15,2012-06-28T10:20:15Z
damjang,20866,2,0,2013-05-04T00:10:51Z
afisch,19180,1247,70,2014-12-31T16:56:08Z
Nautic,19034,1708,2,2014-11-15T20:06:10Z
Lutalica_1974,18601,2938,7,2014-10-09T08:37:09Z
citizenofsplit,17893,924,0,2014-05-18T16:54:03Z
GedeonVuk,17725,2031,19,2014-09-27T00:30:50Z
ulil,17229,1452,0,2012-07-20T08:19:03Z
gigi2037,17175,879,7,2014-08-02T20:19:39Z
Iveky,16021,103,1,2011-05-15T19:01:15Z
gvil,15824,779,23,2014-12-25T08:04:25Z
davorfiles-m2m,14773,2674,0,2014-05-06T10:39:17Z
Sherani,14416,835,11,2014-11-19T09:32:28Z
hunsly,14039,798,80,2014-12-30T20:58:20Z
Parie,13749,801,0,2012-10-30T18:12:49Z
geofoxx,13727,944,4,2014-12-30T00:02:22Z
foringas,13556,1122,13,2014-12-31T10:21:55Z
mihau,13265,1197,19,2013-09-07T21:02:24Z
Ivan Katanović,11194,531,1,2014-07-18T15:24:58Z
maksibec,10767,646,7,2014-12-16T09:51:58Z
gkresic,10767,88,1,2014-10-09T09:09:01Z
miros mari,10649,801,3,2013-07-24T12:16:56Z
zile,10448,504,11,2014-02-05T18:44:52Z
jf_simon,10356,2340,1,2014-09-21T16:46:16Z
dkiselev,10253,1656,19,2014-09-17T20:55:13Z
jseper,9645,338,5,2014-11-10T10:54:01Z
AussieMapper1995,9558,758,2,2012-08-27T14:33:02Z
sennewald63,9371,2460,130,2014-09-02T08:03:39Z
zokibrod,9252,2022,1,2014-11-20T06:21:02Z
student,8792,1389,5,2014-11-27T12:08:22Z
Point,8540,219,5,2013-08-26T17:37:00Z
FitzTN,8328,1728,11,2014-11-26T21:05:39Z
staeublec,8179,720,1,2014-09-05T20:14:06Z
ToniBg,7436,1501,66,2014-10-31T02:11:05Z
JKl_,7194,473,1,2014-12-16T14:27:12Z
jipik213,7135,413,0,2014-12-26T19:02:09Z
hopfavogl,7119,1099,2,2014-09-15T11:28:23Z
tihana,6954,246,0,2010-09-29T07:24:26Z
Jurica,6890,659,2,2014-12-05T21:25:16Z
IvanGl,6862,526,16,2014-07-01T12:40:39Z
north79,6801,3444,171,2014-09-30T08:34:15Z
OF-1,6793,242,10,2014-11-24T19:12:32Z
Dimitri4,6745,260,0,2012-11-18T09:36:53Z
Matija Nalis,6718,970,19,2014-12-31T21:52:14Z
ok1,6530,603,1,2014-08-14T18:00:32Z
suchyh,6461,391,11,2014-10-22T21:43:45Z
MateP,6328,666,0,2014-12-29T11:49:53Z
magellan,6319,322,1,2014-01-24T04:49:25Z
zelja74,6000,987,11,2014-11-13T13:09:20Z
Rosty,5902,235,2,2014-05-05T12:37:26Z
Rankog,5885,247,0,2014-12-11T21:26:42Z
Hons084,5808,340,10,2014-11-29T11:52:39Z
Singvogel,5703,794,8,2013-09-08T10:41:22Z
yossarian,5384,724,12,2014-02-25T17:14:29Z
riad,5311,603,0,2012-01-07T13:23:00Z
Sun Gaston,5089,679,14,2014-12-17T07:11:42Z
Ewi,5069,352,5,2014-08-19T23:02:52Z
voschix,5025,472,2,2012-12-05T14:20:01Z
gscholz,4985,515,4,2012-08-19T08:25:41Z
Flaminius,4979,1199,0,2013-09-19T19:41:02Z
hrvi,4933,704,6,2014-09-01T14:11:28Z
güntman,4921,329,1,2014-07-07T18:51:14Z
geodreieck4711,4901,220,28,2013-07-04T14:54:40Z
isvedic,4884,435,1,2014-12-25T10:37:56Z
xraycer,4828,147,1,2013-11-15T11:15:45Z
dankolal,4699,878,3,2014-10-06T12:51:15Z
StefanNoebel,4634,295,2,2013-10-11T20:45:33Z
krizosijek,4552,243,0,2013-07-12T13:30:57Z
freebeer,4512,992,0,2014-07-07T11:36:37Z
mgwindhaag,4419,577,1,2013-09-15T18:13:07Z
sanela planinčević,4419,564,1,2013-06-09T20:35:33Z
brziri,4332,947,4,2014-05-11T19:18:26Z
dromedar61,4268,608,0,2014-06-29T22:29:48Z
bosanac1976,4188,568,24,2014-11-27T08:45:05Z
HolgerJeromin,4169,1130,9,2014-12-09T09:35:50Z
SunCobalt,4110,95,8,2014-08-03T07:23:19Z
blue90,3934,436,3,2014-11-28T20:34:39Z
Venko,3890,975,1,2014-12-07T10:56:08Z
lesko987,3874,571,85,2014-08-08T12:14:05Z
apaliska,3808,441,0,2014-07-23T06:45:58Z
Steve8x8,3782,425,3,2014-12-15T13:27:37Z
žile,3773,185,3,2013-09-17T19:08:31Z
beweta,3746,87,9,2014-09-08T12:18:50Z
zeljko2,3744,554,22,2013-02-14T17:45:10Z
Milos Cekovic,3681,320,0,2014-06-09T14:17:37Z
Francois555,3657,554,12,2014-11-12T17:06:50Z
Hans Koberger,3603,157,0,2012-12-11T11:52:10Z
ajitam,3536,604,8,2013-09-29T10:34:39Z
dark08,3500,38,0,2014-02-17T16:34:24Z
2000,3493,139,9,2014-08-05T17:47:54Z
Bhatarsaigh,3464,165,1,2013-06-03T15:00:22Z
slimrijeka,3454,498,0,2014-05-11T10:52:01Z
Hynz,3423,5,0,2009-03-24T21:43:56Z
b-seif,3385,521,2,2011-10-11T17:50:41Z
Mark Martinec,3385,153,0,2014-12-13T00:58:49Z
Jolter,3369,377,2,2014-06-18T23:03:32Z
malenki,3359,72,2,2014-06-23T15:18:26Z
susvhv,3354,526,1,2014-11-09T09:22:46Z
grenzdebil_bonn,3329,205,1,2010-04-19T21:23:32Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
flega,3143,136,1,2014-04-07T21:55:39Z
Burgerfelder,3101,163,1,2013-11-14T21:36:19Z
Kraken,3086,525,9,2014-08-01T21:05:10Z
RudiXXL,3086,218,4,2014-11-01T20:21:52Z
Croboss325,2977,157,0,2013-06-27T18:56:45Z
Krille von Stralau,2943,365,0,2014-10-04T11:22:33Z
Montenegro,2923,126,1,2013-12-18T08:54:45Z
team-noris,2913,276,0,2012-11-30T20:42:01Z
pyriusz,2895,780,1,2014-05-15T07:28:54Z
Domcsi,2872,192,60,2014-12-31T21:44:32Z
dud1,2867,625,0,2013-10-06T18:01:05Z
Doma93,2862,974,124,2014-10-20T18:05:20Z
dseligo,2839,52,0,2011-03-05T19:44:03Z
oktalz,2812,423,0,2014-12-05T15:33:58Z
PretaHR,2766,289,1,2014-06-20T11:43:05Z
avlasic,2747,621,4,2014-10-12T22:47:08Z
abrato,2721,279,0,2014-09-20T16:14:36Z
delphin55,2694,63,19,2014-12-29T17:17:33Z
smikec,2692,179,4,2014-11-06T10:25:46Z
dagospic,2656,390,1,2014-12-19T15:59:20Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
Max2509,2579,236,0,2014-06-12T08:36:01Z
hkucharek,2576,621,9,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,327,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
phidrho,2544,579,29,2014-12-30T15:55:31Z
MDarko,2534,295,1,2013-08-01T07:45:42Z
gkapun,2525,132,0,2009-09-14T19:48:47Z
Nero2009,2520,171,3,2012-07-21T18:28:56Z
Davide Prade,2512,30,0,2013-11-12T10:57:01Z
Rekrutacja,2490,80,0,2014-12-08T09:12:19Z
mblenton,2487,135,1,2014-08-04T18:36:28Z
Tronikon,2453,172,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
ajk,2450,124,1,2013-11-25T15:02:40Z
frany,2436,162,2,2014-12-17T22:02:01Z
zicera,2409,282,0,2014-10-17T14:13:20Z
shokre2010,2363,264,0,2014-09-23T19:28:43Z
*Martin*,2331,69,8,2014-09-01T18:02:57Z
Reinhard Tisma,2324,85,2,2014-11-19T18:43:50Z
WojtekK,2298,192,1,2014-05-21T11:39:08Z
dankot,2261,507,15,2014-12-14T20:22:52Z
Hedaja,2240,370,2,2014-12-25T12:06:51Z
zxyw,2235,394,0,2011-04-15T22:45:11Z
Laurin _003,2227,143,3,2014-06-23T11:25:23Z
MarkoGral,2220,20,0,2014-02-10T10:40:11Z
Linutux,2203,268,0,2014-08-23T02:39:32Z
Alessandro Sgambati,2191,5,0,2013-09-18T16:39:00Z
Pero28,2169,44,0,2011-11-13T14:03:01Z
euforbio,2151,203,0,2014-10-06T10:16:19Z
markom2m,2150,223,0,2011-09-20T12:41:15Z
AVEdrvr,2141,42,0,2014-07-28T15:01:32Z
mtomsic,2113,125,0,2011-01-03T11:46:27Z
Mac_F,2057,145,1,2014-09-02T21:04:29Z
Gerd Dransfeld,2042,7,0,2013-01-17T15:06:18Z
meof,1998,203,0,2011-07-24T21:50:21Z
City-busz,1993,3,1,2009-08-01T19:36:49Z
AndrzejK2,1969,22,0,2013-02-23T00:38:15Z
W_Michael,1919,63,0,2013-05-17T08:45:39Z
Krawujewatz,1887,117,1,2013-08-24T13:55:40Z
viktor-ilijasic,1853,160,0,2010-04-25T14:28:55Z
wilkoe,1848,248,1,2014-08-25T17:05:04Z
filu,1844,62,0,2014-12-10T20:18:14Z
Rudolf_H,1818,103,1,2014-09-23T00:16:09Z
viato,1816,47,0,2010-08-29T09:03:30Z
Radelwahn,1780,15,0,2014-09-23T19:27:08Z
rwst,1774,243,1,2014-06-22T06:49:21Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
Sven Kapuđija,1715,291,0,2013-06-01T19:54:10Z
nixa,1706,133,0,2010-05-19T13:31:59Z
Robert Sedak,1698,61,0,2010-12-22T21:34:04Z
Tomasz Salwach,1694,297,1,2014-08-27T16:52:32Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
Soldier Boy,1665,96,2,2013-07-06T13:47:52Z
DnaX,1630,89,3,2014-06-09T20:00:34Z
avena701,1616,158,2,2014-12-25T16:27:57Z
Matić,1615,12,0,2013-11-03T11:22:31Z
commsrvr,1592,0,0,2008-12-01T19:47:44Z
kvasac61,1587,133,2,2014-01-27T22:48:13Z
humbach,1581,19,0,2014-05-24T19:33:45Z
hotelsierra,1579,45,0,2013-01-24T20:47:37Z
Joško Horvat,1575,234,5,2014-12-30T21:48:42Z
puzz,1559,124,0,2014-03-23T08:13:19Z
rumol,1548,330,0,2014-08-11T06:56:00Z
dlihmoersakul,1537,124,3,2014-07-03T07:01:02Z
ODanione,1533,310,1,2014-09-27T00:34:25Z
finderom,1507,325,0,2012-09-04T19:15:45Z
ChrissW-R1,1494,278,2,2014-09-06T15:35:01Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
Club Touristi Triestini,1489,48,0,2014-12-22T15:31:40Z
malmassi,1485,47,0,2014-01-13T15:13:10Z
Vrtlar,1485,6,0,2014-02-19T20:33:18Z
unigraph,1480,292,1,2014-09-27T07:28:46Z
Holger Schöner,1477,1,0,2008-11-01T22:50:03Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
kvjk,1457,222,1,2014-09-10T17:37:19Z
Spanholz,1455,132,1,2014-11-22T13:32:29Z
aMuTeX,1453,39,0,2011-11-13T20:55:19Z
valterzikovic,1452,163,0,2014-12-18T15:25:16Z
mnalis ALTernative,1451,97,0,2014-12-29T14:32:20Z
Krunoslav Husak,1413,199,1,2014-09-21T18:32:33Z
Cascafico,1408,142,3,2014-07-14T09:40:17Z
tomislav_parcina,1407,226,1,2011-09-27T06:29:43Z
alenzu,1386,56,0,2014-04-02T20:35:41Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
ddukic,1354,55,0,2014-07-22T07:56:05Z
ivom,1343,28,0,2008-10-20T22:17:06Z
alenmahovic,1342,127,19,2014-11-26T20:35:39Z
delorayn1,1335,35,0,2014-09-09T18:36:58Z
vectra22,1326,173,1,2014-05-18T12:57:38Z
Robert Poljak,1320,146,3,2014-05-06T07:11:37Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
mapper_07,1309,94,1,2014-03-24T13:04:09Z
Misak,1284,8,0,2013-04-28T21:48:57Z
Thomas Dreibholz,1275,47,0,2011-09-28T21:02:19Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Mario Aleksić,1214,109,1,2014-08-04T09:02:14Z
tmuic,1204,70,3,2014-12-25T11:10:30Z
emiksa,1189,45,1,2014-11-06T19:00:47Z
Vuco,1186,24,0,2013-05-31T16:56:57Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
Adam Harangozo,1170,34,0,2014-06-18T15:34:24Z
geozeisig,1168,65,0,2014-08-27T12:41:17Z
wohnung058,1163,143,3,2014-12-18T08:03:29Z
AtonX,1162,154,3,2013-10-13T23:48:40Z
heus1,1155,8,2,2013-05-12T13:23:05Z
Billy155,1153,244,0,2013-01-03T09:56:49Z
chris66,1132,212,2,2013-08-06T08:28:13Z
nexhr,1118,152,0,2014-02-26T14:13:08Z
seawolff,1118,96,3,2014-09-19T20:18:41Z
Pier88,1116,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Dippo,1106,269,0,2014-09-05T18:30:36Z
Tiegerente,1106,93,1,2014-10-23T12:36:59Z
Harlok,1106,0,0,2010-10-14T17:14:41Z
Nils Emil,1080,146,0,2013-06-19T20:01:32Z
u7ex72d,1063,0,0,2009-10-21T16:51:17Z
GerdTIR,1050,105,1,2014-10-12T21:17:57Z
macronom,1049,31,0,2013-10-19T17:15:00Z
Denys,1049,2,0,2009-08-25T16:03:21Z
goran31300,1047,52,0,2012-04-27T15:06:02Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,12,0,2014-03-30T19:20:59Z
aruzza,1040,8,0,2014-11-13T13:53:36Z
tblazevic,1038,194,2,2014-08-06T10:01:33Z
Anto512,1019,194,0,2014-12-06T17:05:25Z
slint,1011,141,2,2014-05-31T08:47:01Z
walley,1008,22,2,2013-04-29T12:10:53Z
tunnelbauer,1006,6,0,2014-12-29T15:31:47Z
mrki,1005,149,0,2014-06-03T12:22:13Z
C-P-M,999,296,0,2014-08-27T06:17:43Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
klapptnix,977,168,0,2011-08-01T05:53:47Z
bubaclex,975,212,0,2014-10-25T09:11:22Z
NinDroid,962,179,0,2014-08-18T22:48:52Z
ipuzek,951,15,0,2013-09-23T10:17:55Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
grothauu,932,20,0,2011-09-13T20:26:04Z
Sandi Uran,928,164,0,2012-05-14T03:50:18Z
mote,926,57,1,2014-07-09T03:55:25Z
damiramida,924,8,0,2012-08-16T18:43:50Z
Jurka,922,100,2,2011-08-23T13:03:12Z
GoranJ,922,95,0,2013-05-28T14:34:34Z
TarikCapar,917,75,0,2013-01-25T00:20:32Z
Zoran Balkic,912,67,0,2011-10-13T21:21:29Z
Plavi,912,46,0,2010-10-03T13:58:29Z
PointBlanc,911,10,0,2010-12-21T03:23:22Z
Patrick FitzGerald,908,127,0,2014-06-21T23:21:46Z
aliponte,897,4,0,2013-09-05T06:26:24Z
is-zUser,893,114,0,2014-12-20T21:16:51Z
Christophorus,883,87,13,2014-10-29T15:12:37Z
klepo,877,120,0,2013-09-02T13:28:31Z
dplehati,869,400,15,2012-05-14T20:09:12Z
nikola_x1,868,111,2,2014-12-15T13:31:29Z
boehmi22,866,1,0,2013-07-10T10:51:12Z
afrikafan,859,7,0,2013-07-19T18:25:00Z
Ulli95,859,2,0,2013-10-18T10:09:41Z
saftl,857,151,0,2008-10-23T22:41:42Z
gomez78,857,1,0,2010-08-08T00:00:31Z
vf1975,854,22,0,2012-11-17T21:57:42Z
abacan,853,129,0,2014-12-23T09:58:47Z
BRS95,852,42,0,2012-08-21T14:37:48Z
Xygen,851,48,0,2010-05-08T22:03:43Z
foxandpotatoes,844,12,0,2011-07-31T13:06:56Z
rahra,842,97,1,2014-10-21T06:31:53Z
vt100,840,85,1,2014-05-29T11:54:24Z
vici,837,4,0,2012-06-30T20:30:06Z
StefanB,800,98,3,2014-11-11T18:02:37Z
OpenMapMax,800,49,0,2014-07-14T18:26:41Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dmgroom_ct,796,45,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
kujaz2,786,72,0,2014-07-11T09:49:28Z
apuspok,785,35,0,2014-12-03T13:46:10Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
robert balder,766,136,0,2014-12-29T17:11:14Z
alid,763,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
nediljko,761,89,1,2012-02-08T10:06:05Z
per0,761,20,0,2013-01-07T13:51:09Z
kehrt,758,0,0,2011-03-05T13:37:32Z
Latze,757,63,0,2011-05-19T13:30:47Z
Blastwizard,755,21,0,2012-08-11T09:31:07Z
j_cook,753,40,0,2014-09-28T05:19:25Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
rodujmo,742,197,0,2012-09-05T17:06:00Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,730,326,5,2014-07-03T14:41:31Z
Borut@OSM,725,144,2,2014-07-07T20:20:31Z
lukamilos,723,116,0,2014-12-23T13:25:30Z
Sokac,719,173,0,2014-01-05T20:39:47Z
Estartu,717,91,0,2012-09-17T16:23:26Z
osmworker,709,46,0,2011-10-04T11:33:45Z
q_un_go,704,52,0,2013-05-20T21:17:24Z
BáthoryPéter,702,36,21,2014-09-23T21:15:44Z
Peter Cz,700,148,0,2014-11-16T17:44:15Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
J budissin,681,0,0,2008-07-15T12:12:46Z
Alexander König,679,32,0,2014-07-28T15:43:02Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,6,0,2014-03-10T11:14:35Z
motophil,674,4,0,2009-06-21T16:40:05Z
Kaligov,673,5,0,2013-12-16T16:10:45Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
preminger65,669,26,0,2014-07-01T22:56:10Z
flash3,668,78,1,2013-06-03T06:47:57Z
pebe,665,0,0,2007-09-22T17:57:13Z
sendlinger,659,72,0,2011-10-09T14:08:10Z
drazen62,659,13,0,2014-05-18T16:34:21Z
thekidneystone,652,52,0,2013-12-29T16:35:51Z
AMosm,647,71,0,2013-08-01T16:19:03Z
duxxa,644,127,0,2013-11-24T16:19:05Z
lovol,643,81,0,2013-08-02T12:12:38Z
Tomislav Corak,640,104,0,2012-07-09T20:42:28Z
kozlikovo,637,197,0,2014-06-08T15:38:59Z
CornyJoe,635,55,1,2014-07-21T14:45:12Z
gomatteo,632,52,0,2013-08-21T12:34:49Z
zec,630,42,0,2010-06-03T22:36:48Z
ermin,630,21,0,2010-12-20T15:55:27Z
malcolmh,629,7,1,2014-11-06T09:45:23Z
Wookey,628,101,1,2014-05-09T20:12:32Z
FvGordon,626,116,7,2014-12-29T18:55:03Z
sarix,623,60,0,2011-06-23T19:32:52Z
Derick Rethans,615,117,1,2014-09-10T11:41:13Z
mmatic123,614,56,2,2013-11-21T19:51:35Z
hubeat,612,32,3,2014-06-29T21:11:26Z
krisuu,608,218,3,2014-10-28T13:58:01Z
ppcr,608,141,0,2014-12-01T17:06:01Z
Schluessler,598,40,0,2010-09-21T12:51:25Z
izumitelj,597,210,1,2014-09-01T12:35:08Z
mikel17,593,45,1,2014-03-27T20:18:15Z
rolandg,591,6,0,2009-10-19T21:35:09Z
PWolf,582,24,0,2010-09-22T00:06:23Z
mikes,582,0,0,2007-10-27T22:07:43Z
mmeusel,576,42,0,2012-09-09T17:03:31Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
Dalmos,574,0,0,2009-01-29T16:10:16Z
markonspbkem,572,46,1,2013-07-08T12:19:10Z
Gule,567,12,0,2013-08-26T11:38:45Z
metaroll,565,126,0,2012-09-28T23:53:15Z
ReinerMeyer,565,19,0,2011-08-17T06:56:52Z
volker g,564,32,0,2014-02-22T16:59:45Z
almirdzanovic,564,10,0,2012-12-27T00:53:58Z
ivchyt1,562,114,0,2014-11-13T20:19:57Z
ikusan1412,561,30,4,2013-08-07T09:45:03Z
bysoft,561,25,0,2011-02-01T09:49:02Z
Jimy,561,5,0,2014-10-13T11:35:35Z
Robert Horvat,560,32,0,2012-06-07T08:52:10Z
manuelvigini,559,103,0,2014-04-02T07:26:07Z
PetarVal,558,101,0,2014-06-25T11:04:23Z
damirerstic,554,51,5,2014-12-10T18:59:59Z
ynrmut7mu5ret,553,79,0,2014-05-08T20:26:53Z
Eldarion,550,37,0,2013-05-12T22:00:04Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,60,0,2012-11-25T09:48:41Z
Mathbau,540,50,4,2014-12-01T11:46:49Z
pavel-pd,538,44,0,2013-10-17T12:14:50Z
zmolan,536,57,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
Archie Man,529,31,0,2014-06-30T14:47:53Z
kukuk,528,38,0,2014-05-30T08:57:14Z
mdk,526,68,1,2014-10-10T17:26:49Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
TheDavidPixel,524,25,3,2014-04-18T14:53:19Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
eddyp,520,8,0,2012-08-12T20:29:46Z
zed3000,517,245,9,2014-08-16T17:54:29Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,515,12,0,2014-01-22T11:20:47Z
harry_br,513,14,0,2011-06-27T17:42:39Z
Nikola Malešević,512,101,4,2014-10-22T23:19:23Z
Almir Dzanovic,509,50,0,2012-03-30T12:32:20Z
Andreajvc,508,29,0,2013-09-09T12:16:24Z
morko,508,4,0,2011-08-30T08:08:49Z
bucherl,507,9,0,2010-10-25T11:30:12Z
Pan,506,23,3,2012-06-21T18:30:04Z
TrackTom,504,8,0,2012-11-24T18:18:57Z
verzije,503,103,0,2014-05-30T21:34:22Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
Alepoz,500,92,0,2014-08-23T22:44:52Z
WouterW,500,8,1,2012-09-15T15:55:38Z
Crvendač,496,84,4,2014-09-06T11:38:04Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
svenkapudija,495,49,0,2013-06-01T15:31:57Z
mkrist86,494,92,1,2014-06-19T13:31:44Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Tomi,492,104,0,2014-11-10T23:52:05Z
Gyuri Nyitrai,490,19,0,2012-10-15T19:52:06Z
archi,483,3,0,2008-12-13T22:55:49Z
ilok2012,481,86,0,2012-02-11T12:37:59Z
SpieleHolger,480,53,1,2012-08-30T08:51:45Z
Stevo-88,474,25,0,2010-08-30T09:09:34Z
salix01,471,79,0,2014-06-21T08:42:40Z
Rudy355,471,38,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
David Hrivna,469,79,0,2014-07-03T15:54:11Z
Chrisss Gü,463,108,0,2014-08-04T11:10:36Z
aklaric,463,52,0,2013-11-27T21:01:01Z
titghhax,462,62,1,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,20,0,2014-08-30T10:42:59Z
MartinV,461,0,0,2010-07-10T06:37:26Z
nemam ime,460,38,13,2014-04-16T10:14:29Z
SennaHB,460,14,0,2014-01-15T22:12:59Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Vincy,456,63,30,2014-10-30T19:42:27Z
SENATOR12,449,31,2,2014-09-29T17:34:36Z
mkopetzky1,443,22,0,2013-04-26T21:52:55Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mickey85,439,14,0,2011-08-03T06:53:10Z
richard_k,437,182,0,2013-09-30T16:32:49Z
kvjeko,434,38,0,2014-02-27T19:33:19Z
Valentin Vidic,433,135,2,2014-05-26T20:05:51Z
Walter Schlögl,432,159,0,2014-12-31T21:40:39Z
MadScientist,429,63,0,2014-10-18T15:06:01Z
pweigand,428,99,1,2014-05-04T08:11:51Z
Franz_Graf,428,1,0,2010-12-28T22:50:27Z
5ar,427,57,0,2012-02-13T00:01:23Z
Darkriser,427,5,0,2011-08-08T13:36:32Z
Breki,427,4,0,2012-08-09T18:46:58Z
vit,426,80,0,2012-07-22T14:15:06Z
forim,426,35,0,2014-07-11T12:45:50Z
Blockle,426,26,0,2012-09-01T21:33:09Z
radokado,424,36,1,2014-08-23T18:59:50Z
kajbumscak,420,3,0,2012-05-21T12:04:00Z
MErh,419,35,0,2012-10-20T19:00:28Z
JosipBlaz,418,104,0,2014-08-27T12:36:55Z
bombardier,417,24,0,2010-02-12T11:42:44Z
ArizonaMapper,413,43,0,2013-12-18T04:10:03Z
juhanjuku,410,20,0,2014-07-10T19:19:19Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
Vespucci,402,80,2,2014-08-29T09:51:37Z
jurekesic,401,62,1,2014-11-20T15:13:40Z
