user,nodes,ways,relations,lastedit
Janjko,748979,54420,2307,2014-09-30T20:21:56Z
Vedran V,453873,37378,281,2014-09-29T21:35:42Z
idelac,414146,67989,420,2014-09-29T14:56:44Z
jhabijan,324810,20847,396,2014-09-30T08:00:32Z
XBear,287085,34950,18,2014-09-01T20:22:27Z
markiol,242369,21962,18,2014-09-29T07:38:49Z
breakpoint,200659,16849,40,2014-03-19T16:17:04Z
joskorad,153991,8322,27,2014-09-07T22:04:03Z
vdragecM2M,149949,8781,78,2014-09-06T23:26:29Z
osm-sputnik,148787,16518,24,2014-08-20T18:04:27Z
CroKimba,143206,17383,128,2014-09-29T11:41:13Z
filip55,136117,6109,482,2014-09-27T22:14:22Z
skrtaca,132273,10329,78,2014-09-20T17:52:32Z
TonicGeek,120708,7823,80,2013-03-30T10:29:36Z
hbogner,113769,9945,337,2014-08-21T14:53:58Z
SilverSpace,105018,5651,109,2014-09-30T08:25:09Z
Girolamo,86345,7968,27,2014-09-29T20:37:31Z
ivo_st,80633,18427,5,2014-05-22T15:24:11Z
sijanac,78959,13221,19,2014-09-26T14:45:03Z
riccie,77097,2005,29,2014-09-08T16:17:55Z
9a4gl,73757,2888,479,2013-10-28T10:01:48Z
CorineBH,70987,610,127,2012-11-12T19:12:49Z
Fiki,61426,9090,111,2014-08-15T21:07:33Z
Darko Boto,60422,8776,35,2014-09-13T14:06:26Z
Mitsuoka,58245,7216,1,2014-03-11T11:18:03Z
mvrban,52111,8327,59,2014-08-04T08:13:43Z
nikss,50532,3248,66,2014-09-23T22:17:32Z
joe-the-bow,47625,1688,3,2013-05-06T07:57:33Z
morlautrer,41697,5123,12,2014-09-16T09:39:55Z
dodobas,37166,3624,33,2014-09-19T07:38:17Z
Nave,35834,1544,2,2014-06-24T21:44:20Z
heretic,35113,7522,2,2014-08-30T14:24:28Z
goranT,31710,3374,16,2014-09-12T09:36:01Z
srpskicrv,31377,634,9,2012-11-27T08:56:26Z
shr3k,31047,730,4,2013-07-26T22:45:17Z
Kresimir_m2m,30066,889,5,2011-08-17T13:30:23Z
lmdf,28947,3376,1,2013-06-07T09:23:32Z
Krunoslav Tarandek,27963,531,27,2014-09-18T09:43:57Z
Valent Turkovic,27065,2678,113,2014-07-20T13:03:05Z
vili0411,26447,960,9,2014-08-30T13:39:26Z
biuklija,24830,1942,97,2014-03-29T15:24:30Z
Aleksandar Topuzović,24294,1655,0,2013-08-30T14:43:50Z
harp4hr,23776,2464,0,2014-09-07T19:53:48Z
dsvilko,22261,5116,2,2014-09-28T13:01:29Z
damjang,21717,2,0,2013-05-04T00:10:51Z
dim,21045,1045,15,2012-06-28T10:20:15Z
VirtualMountains,20980,1038,33,2014-09-30T16:21:00Z
cepesko,19556,2099,50,2014-09-24T17:33:31Z
Lutalica_1974,18616,2959,7,2014-09-05T11:32:13Z
citizenofsplit,17987,944,0,2014-05-18T16:54:03Z
GedeonVuk,17842,2077,20,2014-09-27T00:30:50Z
ulil,17258,1456,0,2012-07-20T08:19:03Z
gigi2037,17220,904,7,2014-08-07T00:17:59Z
Iveky,16027,103,1,2011-05-15T19:01:15Z
Nautic,15232,1192,1,2014-07-07T10:24:28Z
davorfiles-m2m,14990,2680,0,2014-05-06T10:39:17Z
Aleksandar Kovac,14263,2107,11,2014-09-29T23:48:10Z
hunsly,14027,791,87,2014-09-30T20:37:04Z
Parie,13778,808,0,2012-10-30T18:12:49Z
Sherani,13687,760,9,2014-09-28T19:02:29Z
mihau,13397,1208,19,2013-09-07T21:02:24Z
geofoxx,12526,725,2,2014-08-18T22:27:34Z
zile,11685,591,13,2014-02-05T18:44:52Z
Ivan Katanović,11248,551,2,2014-07-18T15:24:58Z
miros mari,10867,802,3,2013-07-24T12:16:56Z
gkresic,10659,89,1,2014-06-20T20:10:01Z
jf_simon,10358,2341,2,2014-09-21T16:46:16Z
dkiselev,10355,1695,24,2014-09-17T20:55:13Z
AussieMapper1995,9715,762,2,2012-08-27T14:33:02Z
sennewald63,9500,2523,142,2014-09-02T08:03:39Z
zokibrod,9435,2060,1,2014-09-27T17:12:23Z
maksibec,9413,539,7,2014-09-01T13:04:36Z
student,8640,1377,5,2014-08-20T17:32:31Z
Point,8585,221,5,2013-08-26T17:37:00Z
FitzTN,8317,1723,12,2014-09-05T20:03:51Z
staeublec,8310,749,1,2014-09-05T20:14:06Z
gvil,7626,746,19,2014-09-28T18:04:04Z
jseper,7613,302,4,2014-06-23T15:26:38Z
hopfavogl,7230,1113,2,2014-09-15T11:28:23Z
JKl_,7184,471,1,2014-07-13T15:09:25Z
jipik213,7153,415,0,2014-09-22T18:39:10Z
IvanGl,7141,551,16,2014-07-01T12:40:39Z
tihana,7022,251,0,2010-09-29T07:24:26Z
Jurica,6925,661,2,2013-07-18T19:56:49Z
Matija Nalis,6903,994,17,2014-09-30T15:55:04Z
north79,6840,3717,182,2014-09-30T08:34:16Z
Dimitri4,6808,263,0,2012-11-18T09:36:53Z
botdidier2020,6634,65,1,2014-08-22T11:51:49Z
ok1,6533,605,1,2014-08-14T18:00:32Z
magellan,6329,329,1,2014-01-24T04:49:25Z
suchyh,6310,406,11,2014-06-19T20:24:40Z
MateP,6140,665,0,2014-09-30T21:05:45Z
zelja74,6008,989,12,2014-09-23T10:23:55Z
Rosty,5904,236,2,2014-05-05T12:37:26Z
Hons084,5849,364,9,2014-02-02T21:00:45Z
Singvogel,5708,800,8,2013-09-08T10:41:22Z
ToniBg,5501,1228,52,2014-09-24T01:04:39Z
yossarian,5394,724,12,2014-02-25T17:14:29Z
Rankog,5316,217,0,2014-09-29T18:24:36Z
riad,5312,603,0,2012-01-07T13:23:00Z
Ewi,5085,364,6,2014-08-19T23:02:52Z
Sun Gaston,5059,639,10,2014-08-09T09:33:23Z
voschix,5029,474,2,2012-12-05T14:20:01Z
gscholz,4988,520,4,2012-08-19T08:25:41Z
Flaminius,4980,1201,0,2013-09-19T19:41:02Z
geodreieck4711,4943,239,29,2013-07-04T14:54:40Z
hrvi,4933,705,6,2014-09-01T14:11:28Z
güntman,4931,342,3,2014-07-07T18:51:14Z
xraycer,4828,153,1,2013-11-15T11:15:45Z
dankolal,4758,888,3,2014-08-12T09:06:29Z
StefanNoebel,4635,295,2,2013-10-11T20:45:33Z
krizosijek,4602,248,0,2013-07-12T13:30:57Z
freebeer,4539,998,0,2014-07-07T11:36:37Z
sanela planinčević,4455,567,1,2013-06-09T20:49:03Z
mgwindhaag,4430,581,1,2013-09-15T18:13:07Z
brziri,4394,966,5,2014-05-11T19:18:26Z
dromedar61,4268,611,0,2014-06-29T22:29:48Z
bosanac1976,4192,569,24,2014-09-29T20:13:51Z
SunCobalt,4146,97,8,2014-08-03T07:23:19Z
lesko987,3902,590,95,2014-08-08T12:14:05Z
b-seif,3875,618,2,2011-10-11T17:54:56Z
blue90,3853,416,0,2013-12-20T19:06:57Z
apaliska,3847,443,0,2014-07-23T06:45:58Z
Venko,3792,971,1,2014-09-26T19:24:51Z
beweta,3788,90,11,2014-09-08T12:18:50Z
žile,3780,187,3,2013-09-17T19:08:31Z
Steve8x8,3772,422,3,2014-04-29T12:50:15Z
zeljko2,3749,560,22,2013-02-14T17:45:10Z
Milos Cekovic,3681,320,0,2014-06-09T14:17:37Z
Hans Koberger,3603,158,0,2012-12-11T11:52:10Z
abrato,3566,301,0,2014-09-20T16:14:36Z
ajitam,3537,606,8,2013-09-29T10:34:39Z
HolgerJeromin,3504,970,9,2014-09-26T14:54:04Z
2000,3502,151,9,2014-08-05T17:47:54Z
dark08,3500,38,0,2014-02-17T16:34:24Z
Hynz,3497,5,0,2009-03-24T21:43:56Z
Bhatarsaigh,3465,165,1,2013-06-03T15:00:22Z
slimrijeka,3454,498,0,2014-05-11T10:52:01Z
malenki,3431,72,2,2014-06-23T15:18:26Z
Mark Martinec,3390,161,0,2014-07-27T23:36:00Z
Jolter,3369,378,2,2014-06-18T23:03:32Z
grenzdebil_bonn,3356,214,1,2010-04-19T21:42:08Z
flega,3224,138,1,2014-04-07T21:55:39Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
Kraken,3086,527,9,2014-08-01T21:05:10Z
RudiXXL,3052,245,4,2014-09-10T19:18:49Z
Croboss325,2978,157,0,2013-06-27T18:56:45Z
Doma93,2941,1018,130,2014-09-17T15:51:55Z
Montenegro,2925,130,1,2013-12-18T08:54:45Z
team-noris,2913,276,0,2012-11-30T20:42:01Z
pyriusz,2898,780,1,2014-05-15T07:28:54Z
smikec,2879,184,4,2013-12-15T08:57:53Z
dud1,2867,625,0,2013-10-06T18:01:05Z
dseligo,2846,55,0,2011-03-05T19:44:03Z
Krille von Stralau,2811,341,0,2014-04-18T10:25:07Z
PretaHR,2770,293,1,2014-06-20T11:43:05Z
avlasic,2747,623,4,2014-09-28T20:04:16Z
oktalz,2708,394,0,2014-07-22T07:54:32Z
Francois555,2689,432,6,2014-09-30T21:36:32Z
flowolf,2631,454,0,2014-06-30T08:19:04Z
Max2509,2624,241,0,2014-06-12T08:36:01Z
hkucharek,2576,626,10,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2567,327,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
Davide Prade,2550,30,0,2013-11-12T10:57:01Z
mblenton,2541,149,1,2014-08-04T18:36:28Z
MDarko,2534,295,1,2013-08-01T07:45:42Z
phidrho,2527,534,7,2014-08-10T17:41:54Z
gkapun,2526,132,0,2009-09-14T19:48:47Z
Nero2009,2521,172,3,2012-07-21T18:28:56Z
ajk,2499,125,1,2013-11-25T15:02:40Z
Tronikon,2463,172,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
isvedic,2424,276,1,2014-09-28T16:38:07Z
zicera,2408,282,0,2014-09-05T14:15:46Z
shokre2010,2395,270,0,2014-09-23T19:28:43Z
*Martin*,2333,69,8,2014-09-01T18:02:57Z
delphin55,2324,62,19,2014-07-20T12:12:34Z
WojtekK,2302,195,1,2014-05-21T11:39:08Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
Laurin _003,2227,143,3,2014-06-23T11:25:23Z
MarkoGral,2220,20,0,2014-02-10T10:40:11Z
Alessandro Sgambati,2209,5,0,2013-09-18T16:39:00Z
markom2m,2207,227,0,2011-09-20T12:41:15Z
Linutux,2203,269,0,2014-08-23T02:39:32Z
Domcsi,2186,179,44,2014-09-12T13:47:42Z
Pero28,2177,45,0,2011-11-13T14:03:01Z
susvhv,2166,336,1,2014-09-29T07:36:51Z
AVEdrvr,2145,43,0,2014-07-28T15:01:32Z
foringas,2144,254,2,2014-09-24T06:27:41Z
mtomsic,2119,125,0,2011-01-03T11:46:27Z
Mac_F,2061,146,1,2014-09-08T16:30:43Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
meof,2043,210,0,2011-07-24T21:50:21Z
Gerd Dransfeld,2042,7,0,2013-01-17T15:06:18Z
AndrzejK2,1969,22,0,2013-02-23T00:38:15Z
W_Michael,1953,64,0,2013-05-17T08:45:39Z
filu,1935,64,0,2013-11-24T15:59:31Z
Krawujewatz,1933,122,1,2013-08-24T13:55:40Z
commsrvr,1920,0,0,2008-12-01T19:47:44Z
viktor-ilijasic,1862,163,0,2010-04-25T14:28:55Z
wilkoe,1853,249,1,2014-08-25T17:05:04Z
Rudolf_H,1825,120,1,2014-09-23T00:16:09Z
viato,1818,47,0,2010-08-29T09:03:30Z
Radelwahn,1792,17,0,2014-09-23T19:27:08Z
rwst,1775,246,1,2014-06-22T06:49:21Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
Sven Kapuđija,1715,291,0,2013-06-01T19:54:10Z
nixa,1711,134,0,2010-05-19T13:31:59Z
Robert Sedak,1708,62,0,2010-12-22T21:34:04Z
Tomasz Salwach,1695,303,1,2014-08-27T16:52:32Z
Soldier Boy,1692,98,2,2013-07-06T13:47:52Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
ivom,1674,36,0,2008-10-20T22:17:06Z
alenzu,1635,79,0,2014-04-02T20:35:41Z
DnaX,1630,89,3,2014-06-09T20:00:34Z
dlihmoersakul,1629,129,3,2014-07-03T07:01:02Z
Matić,1615,12,0,2013-11-03T11:22:31Z
humbach,1612,20,0,2014-05-24T19:33:45Z
hotelsierra,1600,45,0,2013-01-24T20:47:37Z
kvasac61,1587,133,2,2014-01-27T22:48:13Z
euforbio,1575,131,0,2014-09-19T09:29:53Z
puzz,1560,142,0,2014-03-23T08:13:19Z
ODanione,1558,314,1,2014-09-27T00:34:25Z
rumol,1548,330,0,2014-08-11T06:56:00Z
Holger Schöner,1521,1,0,2008-11-01T22:50:03Z
finderom,1507,325,0,2012-09-04T19:15:45Z
ChrissW-R1,1494,279,2,2014-09-06T15:35:01Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
malmassi,1485,47,0,2014-01-13T15:13:10Z
unigraph,1481,293,1,2014-09-27T07:28:46Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
kvjk,1457,223,1,2014-09-10T17:37:19Z
aMuTeX,1453,39,0,2011-11-13T20:55:19Z
mnalis ALTernative,1421,92,0,2014-09-13T15:54:17Z
Cascafico,1419,142,3,2014-07-14T09:40:17Z
Krunoslav Husak,1413,199,1,2014-09-21T18:32:33Z
tomislav_parcina,1408,226,1,2011-09-27T06:29:43Z
Spanholz,1407,129,1,2014-09-21T16:50:31Z
Club Touristi Triestini,1392,40,0,2014-08-26T12:17:13Z
vectra22,1391,186,1,2014-05-18T12:57:38Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
ddukic,1354,55,0,2014-07-22T07:56:05Z
mapper_07,1348,99,1,2014-03-24T13:04:09Z
delorayn1,1346,35,0,2014-09-09T18:36:58Z
Reinhard Tisma,1342,32,0,2013-11-01T21:01:48Z
Robert Poljak,1324,148,3,2014-05-06T07:11:37Z
Misak,1321,9,0,2013-04-28T21:48:57Z
afisch,1320,60,0,2014-02-10T21:44:22Z
alenmahovic,1316,122,17,2014-09-27T17:03:09Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Vuco,1293,29,0,2013-05-31T16:56:57Z
Thomas Dreibholz,1281,47,0,2011-09-28T21:02:19Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
emiksa,1226,46,1,2014-03-30T10:23:43Z
tmuic,1225,77,3,2014-08-17T17:52:45Z
Mario Aleksić,1214,109,1,2014-08-04T09:02:14Z
geozeisig,1207,68,0,2014-08-27T12:41:17Z
Adam Harangozo,1182,41,1,2014-06-18T15:35:49Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
heus1,1177,9,2,2013-05-12T13:23:05Z
AtonX,1165,154,3,2013-10-13T23:48:40Z
seawolff,1156,110,5,2014-09-19T20:18:41Z
Billy155,1153,244,0,2013-01-03T09:56:49Z
wohnung058,1142,133,1,2014-09-23T20:13:22Z
chris66,1132,212,2,2013-08-06T08:28:13Z
nexhr,1129,156,0,2014-02-26T14:13:08Z
Pier88,1116,14,0,2014-07-10T14:37:36Z
stefda,1109,20,1,2014-07-27T23:05:52Z
Harlok,1107,0,0,2010-10-14T17:14:41Z
Dippo,1106,269,0,2014-09-05T18:30:36Z
Tiegerente,1105,93,1,2014-05-16T13:21:39Z
Nils Emil,1080,155,0,2013-06-19T20:01:32Z
aruzza,1072,8,0,2012-11-07T18:57:11Z
u7ex72d,1064,0,0,2009-10-21T16:51:17Z
macronom,1053,32,0,2013-10-19T17:15:00Z
Denys,1050,2,0,2009-08-25T16:03:21Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
Clonewayx,1045,214,0,2014-08-19T21:39:37Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,195,2,2014-08-06T10:01:33Z
walley,1012,22,2,2013-04-29T12:10:53Z
slint,1011,141,2,2014-05-31T08:47:01Z
mrki,1008,152,0,2014-06-03T12:22:13Z
C-P-M,1001,298,0,2014-08-27T06:17:43Z
grothauu,999,23,0,2011-09-13T20:26:04Z
earthtirol,983,190,0,2011-07-30T11:05:47Z
damiramida,983,11,0,2012-08-16T18:43:50Z
klapptnix,977,168,0,2011-08-01T05:53:47Z
NinDroid,966,183,0,2014-08-18T22:48:52Z
Sandi Uran,956,164,0,2012-05-14T03:50:18Z
ipuzek,954,15,0,2013-09-23T10:17:55Z
Zoran Balkic,946,70,0,2011-10-13T21:21:29Z
andrej1967,942,141,0,2014-03-31T11:47:31Z
mote,926,57,1,2014-07-09T03:55:25Z
Jurka,923,103,2,2011-08-23T13:03:12Z
GoranJ,923,97,0,2013-05-28T14:34:34Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
boehmi22,918,1,0,2013-07-10T10:51:12Z
Plavi,912,46,0,2010-10-03T13:58:29Z
PointBlanc,911,10,0,2010-12-21T03:23:22Z
Patrick FitzGerald,908,128,0,2014-06-21T23:21:46Z
aliponte,900,4,0,2013-09-05T06:26:24Z
klepo,886,120,0,2013-09-02T13:28:31Z
Christophorus,885,92,17,2014-09-18T15:01:42Z
dplehati,877,403,15,2012-05-14T20:09:14Z
afrikafan,875,7,0,2013-07-19T18:25:00Z
bubaclex,874,193,0,2014-09-06T16:16:03Z
Ulli95,859,2,0,2013-10-18T10:09:41Z
saftl,857,151,0,2008-10-23T22:41:42Z
gomez78,857,1,0,2010-08-08T00:00:31Z
vf1975,854,22,0,2012-11-17T21:57:42Z
BRS95,852,42,0,2012-08-21T14:37:48Z
Xygen,851,48,0,2010-05-08T22:03:43Z
vici,848,5,0,2012-06-30T20:30:06Z
foxandpotatoes,847,12,0,2011-07-31T13:06:56Z
rahra,840,97,1,2013-07-26T07:25:53Z
vt100,840,85,1,2014-05-29T11:54:24Z
Anto512,807,145,0,2014-06-14T21:23:36Z
StefanB,802,99,0,2014-09-11T20:17:56Z
OpenMapMax,802,54,0,2014-07-14T18:26:41Z
rodujmo,801,197,0,2012-09-05T17:06:00Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dmgroom_ct,796,46,6,2014-09-25T10:50:13Z
linutux,795,180,1,2014-08-15T18:24:04Z
kujaz2,793,79,0,2014-07-11T09:49:28Z
kehrt,783,0,0,2011-03-05T13:37:32Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,24,1,2012-07-15T17:32:01Z
nediljko,771,90,1,2012-02-08T10:06:05Z
Joško Horvat,769,133,5,2014-09-29T19:40:35Z
alid,763,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,21,0,2013-01-07T13:51:25Z
j_cook,758,40,0,2014-09-28T05:19:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Blastwizard,755,21,0,2012-08-11T09:31:07Z
steingesicht,745,83,3,2013-12-05T20:22:46Z
Sokac,733,177,0,2014-01-05T20:39:47Z
raupach,732,2,0,2012-09-27T19:59:22Z
hrxorh,731,354,5,2014-07-03T14:41:31Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
Borut@OSM,725,145,2,2014-07-07T20:20:31Z
osmworker,724,46,0,2011-10-04T11:33:45Z
Estartu,717,91,0,2012-09-17T16:23:26Z
robert balder,710,122,0,2014-09-03T17:06:10Z
BáthoryPéter,702,36,29,2014-09-23T21:15:44Z
pebe,698,0,0,2007-09-22T17:57:13Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
J budissin,681,0,0,2008-07-15T12:12:46Z
Alexander König,679,32,0,2014-07-28T15:43:02Z
motophil,675,4,0,2009-06-21T16:40:05Z
avena701,674,63,1,2014-06-02T20:26:43Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,8,0,2014-03-10T11:14:35Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
Kaligov,673,5,0,2013-12-16T16:10:45Z
jaldhaka,670,72,0,2014-05-31T22:15:28Z
flash3,669,78,1,2013-06-03T06:47:57Z
preminger65,669,26,1,2014-07-01T22:56:10Z
hubeat,664,32,3,2014-06-29T21:11:26Z
drazen62,661,14,0,2014-05-18T16:34:21Z
thekidneystone,655,52,0,2013-12-29T16:35:51Z
kozlikovo,654,206,0,2014-06-08T15:38:59Z
lovol,652,97,0,2013-08-02T12:12:38Z
Tomislav Corak,650,106,0,2012-07-09T20:42:28Z
AMosm,647,71,0,2013-08-01T16:19:03Z
duxxa,644,128,0,2013-11-24T16:19:05Z
gomatteo,641,54,0,2013-08-21T12:34:49Z
CornyJoe,635,55,1,2014-07-21T14:45:12Z
zec,634,42,0,2010-06-03T22:36:48Z
ermin,630,21,0,2010-12-20T15:55:27Z
Wookey,628,101,1,2014-05-09T20:12:32Z
malcolmh,627,7,1,2014-09-07T08:23:35Z
sarix,623,60,0,2011-06-23T19:32:52Z
Derick Rethans,616,117,1,2014-09-10T11:41:13Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
mikes,613,0,0,2007-10-27T22:07:43Z
Dalmos,607,0,0,2009-01-29T16:10:16Z
Sobat,606,99,0,2014-09-23T21:46:23Z
izumitelj,603,212,1,2014-09-01T12:35:08Z
rolandg,599,6,0,2009-10-19T21:35:09Z
Schluessler,598,40,0,2010-09-21T12:51:25Z
mikel17,593,45,1,2014-03-27T20:18:15Z
PWolf,586,24,0,2010-09-22T00:06:23Z
krisuu,583,204,4,2014-06-21T10:54:34Z
mmeusel,576,42,0,2012-09-09T17:03:31Z
Robert Horvat,575,32,0,2012-06-07T08:52:10Z
BorisOSM,574,96,0,2014-01-10T20:19:05Z
markonspbkem,572,46,1,2013-07-08T12:19:10Z
manuelvigini,571,103,0,2014-04-02T07:26:07Z
Gule,569,12,0,2013-08-26T11:38:45Z
ReinerMeyer,568,20,0,2011-08-17T06:56:52Z
metaroll,566,126,0,2012-09-28T23:53:15Z
volker g,564,32,0,2014-02-22T16:59:45Z
ikusan1412,564,30,4,2013-08-07T09:45:03Z
almirdzanovic,564,10,0,2012-12-27T00:53:58Z
bysoft,562,25,0,2011-02-01T09:49:02Z
pavel-pd,560,47,0,2013-10-17T12:14:50Z
PetarVal,559,101,0,2014-06-25T11:04:23Z
Crvendač,559,90,5,2014-09-06T11:38:04Z
ynrmut7mu5ret,553,86,0,2014-05-08T20:26:53Z
Eldarion,550,37,0,2013-05-12T22:00:04Z
JosipM,550,0,0,2012-12-03T21:49:17Z
kukuk,549,40,0,2014-05-30T08:57:14Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
Archie Man,540,33,0,2014-06-30T14:47:53Z
zmolan,537,58,0,2014-09-22T09:45:47Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
zed3000,526,260,9,2014-08-16T17:54:29Z
eddyp,526,8,0,2012-08-12T20:29:46Z
pseudo-freak,526,8,0,2011-06-11T06:21:08Z
TheDavidPixel,524,26,3,2014-04-18T14:53:19Z
TSchertler,523,136,1,2012-06-12T13:14:03Z
Alepoz,517,92,0,2014-08-23T22:44:52Z
morko,516,5,0,2011-08-30T08:08:49Z
Hedaja,515,104,3,2014-09-18T12:39:12Z
harry_br,513,14,0,2011-06-27T17:42:39Z
bucherl,513,9,0,2010-10-25T11:30:12Z
Almir Dzanovic,511,50,0,2012-03-30T12:32:20Z
Andreajvc,510,40,0,2013-09-09T12:18:14Z
TrackTom,509,8,0,2012-11-24T18:18:57Z
Pan,506,23,3,2012-06-21T18:30:04Z
verzije,504,103,0,2014-05-30T21:34:22Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
WouterW,500,9,1,2012-09-15T15:55:38Z
mkrist86,499,93,1,2014-06-19T13:31:44Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
svenkapudija,495,49,0,2013-06-01T15:31:57Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
SENATOR12,492,31,3,2014-09-29T17:34:36Z
Gyuri Nyitrai,491,20,0,2012-10-15T19:52:06Z
ilok2012,489,94,0,2012-02-11T12:37:59Z
Rekrutacja,486,20,0,2014-09-30T16:58:52Z
archi,483,3,0,2008-12-13T22:55:49Z
SpieleHolger,482,55,1,2012-08-30T08:51:45Z
Stevo-88,474,25,0,2010-08-30T09:09:34Z
salix01,471,79,0,2014-06-21T08:42:40Z
Rudy355,471,39,0,2011-07-29T19:34:00Z
befega,471,29,0,2012-10-20T15:10:50Z
David Hrivna,469,79,0,2014-07-03T15:54:11Z
aklaric,468,55,0,2013-11-27T21:01:01Z
nemam ime,468,41,16,2014-04-16T10:14:29Z
Chrisss Gü,463,108,0,2014-08-04T11:10:36Z
titghhax,462,63,1,2014-06-22T15:42:56Z
Vlad K Harkonnen,462,21,0,2014-08-30T10:42:59Z
SennaHB,461,14,0,2014-01-15T22:12:59Z
MartinV,461,0,0,2010-07-10T06:37:26Z
Nikola Malešević,460,94,5,2014-08-06T20:40:14Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
ArizonaMapper,450,46,0,2013-12-18T04:10:03Z
richard_k,448,183,0,2013-09-30T16:32:49Z
Mathbau,446,23,1,2014-04-03T14:44:48Z
mkopetzky1,443,22,0,2013-04-26T21:52:55Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mickey85,440,14,0,2011-08-03T06:53:10Z
Breki,438,4,0,2012-08-09T18:46:58Z
Valentin Vidic,436,135,2,2014-05-26T20:05:51Z
kvjeko,434,38,0,2014-02-27T19:33:19Z
jojokant,431,24,0,2014-07-07T10:09:45Z
pweigand,429,99,1,2014-05-04T08:11:51Z
Wikilux,427,93,1,2014-09-30T21:52:01Z
5ar,427,58,0,2012-02-13T00:01:23Z
Darkriser,427,5,0,2011-08-08T13:36:32Z
vit,426,80,0,2012-07-22T14:15:06Z
forim,426,35,0,2014-07-11T12:45:50Z
Blockle,426,26,0,2012-09-01T21:33:09Z
radokado,424,36,1,2014-08-23T18:59:50Z
kajbumscak,424,4,0,2012-05-21T12:04:00Z
mdk,420,47,1,2013-12-23T01:08:52Z
JosipBlaz,419,104,0,2014-08-27T12:36:55Z
MErh,419,35,0,2012-10-20T19:00:28Z
bombardier,418,24,0,2010-02-12T11:42:44Z
picchio4ever,417,93,1,2013-07-10T14:54:35Z
Walter Schlögl,416,132,0,2013-05-02T20:22:48Z
juhanjuku,410,20,0,2014-07-10T19:19:19Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
Vespucci,402,80,2,2014-08-29T09:51:37Z
smpouh,395,0,0,2009-08-10T11:14:52Z
lukamilos,393,50,0,2014-05-30T13:14:47Z
wheelmap_visitor,391,78,0,2014-09-19T08:15:22Z
Biker1,391,1,0,2011-10-17T21:37:36Z
HellSpawn,389,38,0,2014-01-28T16:08:09Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
msc_nbg,386,2,0,2011-10-03T16:55:24Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Jožo Schwarz,385,54,0,2012-09-01T13:28:28Z
Simó Albert i Beltran,384,11,0,2011-09-11T17:26:06Z
Mobi Explore,382,149,0,2014-07-09T12:46:19Z
Andrej Valand,381,27,0,2012-09-28T11:33:00Z
dariozg,375,122,0,2013-03-22T11:52:43Z
mav,374,5,0,2008-09-04T19:41:48Z
milethelittle,372,49,0,2012-08-27T16:09:17Z
vermesser,371,10,0,2009-09-15T20:30:24Z
ivan,370,7,0,2013-05-18T21:55:32Z
