user,nodes,ways,relations,lastedit
Janjko,740768,54644,2381,2014-07-31T20:59:35Z
idelac,414712,68167,442,2014-07-31T20:00:53Z
Vedran V,392579,32200,204,2014-07-31T20:52:10Z
jhabijan,322625,20673,399,2014-07-29T07:37:48Z
XBear,287640,34945,18,2014-06-29T19:12:06Z
markiol,242436,22032,20,2014-07-30T08:32:50Z
breakpoint,201300,16946,40,2014-03-19T16:17:04Z
osm-sputnik,148866,16529,24,2014-04-04T14:46:16Z
vdragecM2M,148651,8676,76,2014-05-21T09:54:56Z
joskorad,147175,8071,19,2014-05-18T11:09:13Z
CroKimba,143589,17422,129,2014-07-21T12:28:42Z
filip55,135167,5721,475,2014-07-24T10:07:50Z
skrtaca,131933,10287,90,2014-07-08T18:28:18Z
TonicGeek,120753,7838,84,2013-03-30T10:29:36Z
hbogner,114395,10098,349,2014-07-29T17:51:38Z
SilverSpace,106703,5851,119,2014-05-05T12:47:47Z
Girolamo,82671,7526,18,2014-07-29T16:59:47Z
ivo_st,81215,18475,5,2014-05-22T15:24:11Z
sijanac,79231,13309,19,2014-07-29T15:53:18Z
riccie,77078,2110,31,2014-07-26T04:01:59Z
9a4gl,74786,2993,499,2013-10-28T10:01:48Z
CorineBH,73237,610,127,2012-11-12T19:12:49Z
Fiki,60887,9343,112,2014-07-04T16:45:23Z
Mitsuoka,58246,7226,1,2014-03-11T11:18:03Z
Darko Boto,52678,7614,33,2014-07-31T01:56:43Z
mvrban,52514,8359,59,2013-06-28T17:25:25Z
nikss,51343,3482,85,2014-05-08T20:39:32Z
joe-the-bow,47669,1700,3,2013-05-06T07:57:33Z
morlautrer,41179,5091,14,2014-07-16T09:34:19Z
dodobas,37146,3634,34,2014-06-18T13:08:43Z
Nave,35967,1550,2,2014-06-24T21:44:20Z
goranT,31697,3377,16,2012-12-22T19:37:46Z
shr3k,31546,733,4,2013-07-26T22:45:17Z
srpskicrv,31420,635,9,2012-11-27T08:56:26Z
Kresimir_m2m,30212,901,5,2011-08-17T13:30:23Z
lmdf,29072,3405,1,2013-06-07T09:23:32Z
Krunoslav Tarandek,27542,588,26,2014-07-25T12:50:50Z
Valent Turkovic,27453,2724,114,2014-07-20T13:03:05Z
vili0411,26346,952,9,2014-07-07T13:42:49Z
Aleksandar Topuzović,25875,1763,1,2013-08-30T14:43:50Z
biuklija,24835,1964,101,2014-03-29T15:24:30Z
harp4hr,23457,2447,1,2014-07-25T22:42:52Z
dsvilko,22282,5122,2,2014-01-08T17:38:16Z
damjang,21770,3,0,2014-05-02T13:30:29Z
dim,21080,1048,15,2012-06-28T10:20:15Z
Lutalica_1974,18520,2961,21,2014-07-29T10:14:25Z
citizenofsplit,18030,952,0,2014-05-18T16:54:03Z
ulil,17377,1481,0,2012-07-20T08:19:03Z
gigi2037,17028,915,6,2013-11-02T19:16:35Z
GedeonVuk,16635,1983,21,2014-06-02T08:56:11Z
Iveky,16099,104,1,2011-05-22T19:42:22Z
Nautic,15407,1271,1,2014-07-07T10:24:28Z
davorfiles-m2m,15135,2693,0,2014-05-06T10:39:17Z
hunsly,13998,787,86,2014-06-29T13:10:04Z
Parie,13931,835,0,2012-10-30T18:12:49Z
mihau,13716,1231,19,2013-09-07T21:02:24Z
zile,11704,609,15,2014-02-05T18:44:52Z
Sherani,11694,674,12,2014-07-29T13:46:39Z
geofoxx,11619,606,2,2014-04-23T21:19:41Z
Ivan Katanović,11248,552,2,2014-07-18T15:24:58Z
miros mari,10934,808,3,2013-07-24T13:10:59Z
cepesko,10800,928,10,2014-07-28T14:58:14Z
gkresic,10667,90,1,2014-06-20T20:10:01Z
dkiselev,10392,1724,26,2014-07-30T09:09:07Z
AussieMapper1995,9715,762,2,2012-08-27T14:33:02Z
VirtualMountains,8818,524,9,2014-07-26T13:22:35Z
student,8722,1386,5,2014-07-02T07:18:51Z
Point,8585,221,5,2013-08-26T17:37:00Z
zokibrod,8367,1820,1,2014-05-28T19:38:29Z
jseper,7631,306,4,2014-06-23T15:26:38Z
gvil,7323,713,13,2014-07-24T13:02:19Z
maksibec,7296,416,5,2014-07-30T14:27:05Z
IvanGl,7228,569,16,2014-07-01T12:40:39Z
JKl_,7194,473,1,2014-07-13T15:09:25Z
tihana,7059,251,0,2010-09-29T07:24:26Z
jipik213,7050,408,0,2014-06-15T17:13:02Z
staeublec,7044,511,0,2014-05-06T06:35:39Z
Matija Nalis,6942,946,20,2014-07-29T06:50:03Z
Jurica,6926,661,2,2013-07-18T19:56:49Z
Dimitri4,6836,280,0,2012-11-18T09:36:54Z
ok1,6484,590,1,2013-03-16T19:14:20Z
magellan,6445,341,1,2014-01-24T04:49:25Z
suchyh,6384,414,11,2014-06-19T20:24:40Z
botdidier2020,6134,14,0,2013-05-20T21:51:22Z
MateP,6076,650,0,2014-04-09T15:35:19Z
zelja74,6018,980,10,2013-10-09T09:23:10Z
Hons084,5923,398,12,2014-02-02T21:00:46Z
Rosty,5920,250,2,2014-05-05T12:37:27Z
Singvogel,5847,826,8,2013-09-08T10:41:22Z
yossarian,5470,736,12,2014-02-25T17:14:29Z
riad,5312,603,0,2012-01-07T13:23:00Z
north79,5242,2336,51,2014-07-31T21:35:33Z
voschix,5147,498,2,2012-12-05T14:20:01Z
ToniBg,5128,1208,53,2014-07-25T00:56:49Z
Rankog,5076,213,0,2014-05-26T17:59:03Z
Sun Gaston,5066,644,14,2014-04-15T20:17:55Z
gscholz,5050,551,4,2012-08-19T08:25:41Z
Ewi,5007,297,5,2014-03-11T23:28:10Z
Flaminius,4980,1206,0,2013-09-19T19:41:02Z
geodreieck4711,4944,244,30,2013-07-04T14:54:40Z
güntman,4933,348,3,2014-07-07T18:51:14Z
xraycer,4844,156,1,2013-11-15T11:15:45Z
dankolal,4773,901,3,2014-05-30T08:51:22Z
sanela planinčević,4684,571,1,2013-06-09T20:49:03Z
krizosijek,4675,257,0,2013-07-12T13:30:58Z
StefanNoebel,4635,299,2,2013-10-11T20:45:33Z
freebeer,4541,999,0,2014-07-07T11:36:37Z
brziri,4505,1024,6,2014-05-11T19:18:26Z
mgwindhaag,4456,619,1,2013-09-15T18:13:07Z
dromedar61,4268,613,0,2014-06-29T22:29:48Z
SunCobalt,4191,139,9,2014-07-28T05:14:17Z
bosanac1976,4188,579,25,2014-06-14T17:33:39Z
Venko,4099,965,1,2014-05-24T12:59:30Z
lesko987,3939,583,91,2014-07-29T23:50:39Z
b-seif,3895,634,2,2011-10-11T17:54:56Z
blue90,3853,416,0,2013-12-20T19:06:57Z
apaliska,3847,443,0,2014-07-23T06:45:58Z
Steve8x8,3804,425,3,2014-04-29T12:50:15Z
beweta,3796,88,11,2014-05-29T15:55:31Z
žile,3780,190,3,2013-09-17T19:08:31Z
zeljko2,3750,564,24,2013-02-14T17:45:10Z
Milos Cekovic,3682,327,0,2014-06-09T14:17:37Z
Hans Koberger,3612,163,0,2012-12-11T11:52:10Z
Hynz,3571,5,0,2009-03-24T21:43:56Z
ajitam,3537,608,8,2013-09-29T10:34:39Z
2000,3501,162,9,2014-07-31T19:24:58Z
dark08,3500,39,0,2014-02-17T16:34:24Z
Bhatarsaigh,3478,174,1,2013-06-03T15:00:22Z
malenki,3473,86,2,2014-06-23T15:18:26Z
slimrijeka,3454,499,0,2014-05-11T10:52:01Z
grenzdebil_bonn,3401,218,1,2010-04-19T21:42:08Z
Mark Martinec,3392,168,0,2014-07-27T23:36:00Z
flega,3387,146,1,2014-04-07T21:55:39Z
Jolter,3369,385,3,2014-06-18T23:03:32Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
Doma93,3136,1104,140,2014-07-25T05:39:33Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
Kraken,3055,523,6,2014-07-31T21:23:47Z
Aleksandar Kovac,3051,449,5,2014-07-30T23:29:18Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
sennewald63,2996,601,0,2013-09-18T19:02:46Z
hrvi,2989,414,1,2014-03-17T09:23:35Z
FitzTN,2976,415,1,2014-07-30T18:12:22Z
pyriusz,2962,805,2,2014-05-15T07:28:54Z
Montenegro,2945,141,1,2013-12-18T08:54:45Z
team-noris,2917,277,0,2012-11-30T20:42:01Z
smikec,2882,193,4,2013-12-15T08:57:53Z
dud1,2869,625,0,2013-10-06T18:01:05Z
abrato,2864,247,0,2014-04-09T20:39:50Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
Krille von Stralau,2815,347,0,2014-04-18T10:25:07Z
PretaHR,2770,295,1,2014-06-20T11:43:05Z
oktalz,2708,396,0,2014-07-22T07:54:32Z
RudiXXL,2675,187,4,2014-02-02T13:50:18Z
gkapun,2675,147,0,2009-09-14T19:48:47Z
avlasic,2662,599,4,2014-04-20T15:56:11Z
Max2509,2643,243,0,2014-06-12T08:36:01Z
flowolf,2631,455,0,2014-06-30T08:19:04Z
Davide Prade,2603,32,0,2013-11-12T10:57:01Z
hkucharek,2576,627,10,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2568,331,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
MDarko,2547,297,1,2013-08-01T07:45:42Z
phidrho,2532,534,8,2014-05-28T09:26:43Z
Nero2009,2522,172,3,2012-07-21T18:28:56Z
mblenton,2521,152,1,2012-06-02T11:06:47Z
ajk,2509,128,1,2013-11-25T15:02:40Z
Tronikon,2481,178,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
shokre2010,2387,269,0,2014-05-20T08:21:04Z
delphin55,2324,64,22,2014-07-20T12:12:34Z
WojtekK,2302,196,1,2014-05-21T11:39:08Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
HolgerJeromin,2231,545,4,2014-07-29T19:06:00Z
Laurin _003,2227,143,3,2014-06-23T11:25:23Z
Alessandro Sgambati,2225,5,0,2013-09-18T16:39:00Z
MarkoGral,2220,21,0,2014-02-10T10:40:11Z
markom2m,2218,237,0,2011-09-20T12:41:15Z
Domcsi,2186,178,46,2014-02-13T15:07:24Z
Pero28,2178,47,0,2011-11-13T14:03:01Z
AVEdrvr,2145,49,0,2014-07-28T15:01:32Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2066,216,0,2011-07-24T21:50:21Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
*Martin*,2042,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2026,245,0,2014-01-22T15:30:43Z
commsrvr,2004,0,0,2008-12-01T19:47:44Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
W_Michael,1957,66,0,2013-05-17T08:45:39Z
filu,1949,67,0,2013-11-24T15:59:31Z
Krawujewatz,1940,127,1,2013-08-24T13:55:40Z
viktor-ilijasic,1880,164,0,2010-04-25T14:28:55Z
viato,1852,50,0,2010-08-29T09:03:30Z
wilkoe,1850,249,1,2014-07-26T15:30:29Z
alenmahovic,1812,131,19,2012-12-22T15:36:30Z
Francois555,1799,306,4,2014-07-22T20:20:49Z
rwst,1775,247,1,2014-06-22T06:49:21Z
Markus59,1769,304,0,2014-06-10T19:25:59Z
Sven Kapuđija,1742,292,0,2013-06-01T19:54:10Z
Radelwahn,1732,6,0,2011-07-28T08:19:23Z
nixa,1718,135,0,2010-05-19T13:31:59Z
Robert Sedak,1710,64,0,2010-12-22T21:34:04Z
Soldier Boy,1704,109,3,2013-07-06T13:47:52Z
ivom,1682,37,0,2008-10-20T22:17:06Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
dlihmoersakul,1661,132,3,2014-07-03T07:01:02Z
hotelsierra,1639,48,0,2013-01-24T20:47:37Z
alenzu,1635,80,0,2014-04-02T20:35:41Z
DnaX,1632,89,3,2014-06-09T20:00:34Z
humbach,1631,25,0,2014-05-24T19:33:45Z
Matić,1617,13,0,2013-11-03T11:22:31Z
kvasac61,1591,136,3,2014-01-27T22:48:13Z
puzz,1564,150,0,2014-03-29T06:35:05Z
rumol,1530,329,0,2014-05-31T15:31:24Z
Holger Schöner,1530,1,0,2008-11-01T22:50:03Z
mnalis ALTernative,1519,101,0,2014-07-28T18:08:52Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Mac_F,1506,111,1,2014-06-21T15:41:31Z
ChrissW-R1,1494,278,1,2014-06-22T16:48:42Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
malmassi,1486,47,0,2014-01-13T15:13:10Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
vectra22,1473,191,1,2014-05-18T12:57:38Z
aMuTeX,1473,40,1,2011-11-13T20:55:19Z
ddukic,1469,61,0,2014-07-22T07:56:05Z
tomislav_parcina,1461,236,1,2011-09-27T06:29:43Z
Cascafico,1429,144,3,2014-07-14T09:40:17Z
Rudolf_H,1376,79,2,2014-02-12T02:10:47Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
mapper_07,1367,106,1,2014-03-24T13:04:09Z
walserberg,1354,269,0,2014-03-18T16:33:01Z
afisch,1344,66,0,2014-02-10T21:44:22Z
Reinhard Tisma,1343,32,0,2013-11-01T21:01:48Z
Robert Poljak,1326,152,3,2014-05-06T07:11:37Z
Misak,1321,9,0,2013-04-28T21:48:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Vuco,1293,30,0,2013-05-31T16:56:57Z
Thomas Dreibholz,1283,47,0,2011-09-28T21:02:19Z
geozeisig,1245,67,0,2011-01-08T11:08:22Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
emiksa,1241,48,1,2014-03-30T10:23:43Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
tmuic,1234,78,3,2014-06-18T07:56:01Z
AtonX,1224,168,3,2013-10-13T23:48:40Z
Mario Aleksić,1214,107,1,2014-07-28T06:57:44Z
Adam Harangozo,1189,43,1,2014-06-18T15:35:49Z
heus1,1178,10,3,2013-05-12T13:26:12Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
Pier88,1167,23,0,2014-07-10T14:37:37Z
Billy155,1153,247,0,2013-01-03T09:56:49Z
chris66,1132,212,2,2013-08-06T08:28:13Z
nexhr,1129,156,0,2014-02-26T14:13:08Z
hopfavogl,1127,20,0,2014-03-24T12:04:09Z
Tiegerente,1112,95,1,2014-05-16T13:21:39Z
Harlok,1111,0,0,2010-10-14T17:14:41Z
stefda,1110,22,1,2014-07-27T23:05:52Z
Nils Emil,1093,156,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
earthtirol,1087,190,0,2011-07-30T11:05:47Z
aruzza,1072,8,0,2012-11-07T18:57:11Z
u7ex72d,1068,0,0,2009-10-21T16:51:17Z
macronom,1053,32,0,2013-10-19T17:15:00Z
Denys,1050,2,0,2009-08-25T16:03:21Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
walley,1046,27,2,2013-04-29T12:10:53Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,178,2,2014-01-24T08:07:56Z
klapptnix,1028,175,0,2011-08-01T05:53:47Z
slint,1016,142,2,2014-05-31T08:47:01Z
kvjk,1010,139,1,2014-07-08T08:45:21Z
mrki,1009,152,0,2014-06-03T12:22:13Z
delorayn1,1005,30,0,2014-06-06T15:17:56Z
grothauu,1004,24,0,2011-09-13T20:26:04Z
damiramida,995,11,0,2012-08-16T18:43:50Z
Tomasz Salwach,990,230,0,2012-09-10T09:04:20Z
Sandi Uran,956,164,0,2012-05-14T03:50:18Z
BRS95,954,46,0,2012-08-21T14:37:50Z
ipuzek,954,16,0,2013-09-23T10:17:55Z
andrej1967,952,146,0,2014-03-31T11:47:31Z
afrikafan,948,11,0,2013-07-19T18:25:00Z
Zoran Balkic,946,70,0,2011-10-13T21:21:29Z
dplehati,945,409,15,2012-05-14T20:09:14Z
klepo,942,120,0,2013-09-02T13:28:31Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
mote,926,58,1,2014-07-09T03:55:25Z
Jurka,923,104,2,2011-08-23T13:03:12Z
GoranJ,923,97,0,2013-05-28T14:34:34Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
boehmi22,919,1,0,2013-07-10T10:51:12Z
Plavi,912,46,0,2010-10-03T13:58:29Z
Patrick FitzGerald,908,128,0,2014-06-21T23:21:46Z
aliponte,901,5,0,2013-09-05T06:26:24Z
gomez78,898,1,0,2010-08-08T00:00:31Z
Christophorus,877,85,5,2014-07-06T13:02:48Z
Ulli95,862,3,0,2013-10-18T10:09:41Z
saftl,861,152,0,2008-10-23T22:41:42Z
Xygen,856,49,0,2010-05-08T22:03:43Z
vf1975,854,23,0,2012-11-17T21:57:42Z
foxandpotatoes,848,12,0,2011-07-31T13:06:56Z
vici,848,5,0,2012-06-30T20:30:06Z
rahra,847,98,1,2013-07-26T07:25:53Z
vt100,840,85,1,2014-05-29T11:54:24Z
OpenMapMax,824,60,1,2014-07-14T18:26:41Z
isvedic,820,47,0,2014-06-18T16:07:54Z
kehrt,814,0,0,2011-03-05T13:37:32Z
Anto512,807,145,0,2014-06-14T21:23:36Z
rodujmo,801,198,0,2012-09-05T17:06:00Z
Pinux,798,109,24,2014-05-26T15:25:30Z
kujaz2,793,84,0,2014-07-11T09:49:28Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
gjall1973,772,25,1,2012-07-15T17:32:01Z
nediljko,771,91,1,2012-02-08T10:06:05Z
alid,764,122,0,2013-08-06T07:46:21Z
Blastwizard,764,21,0,2012-08-11T09:31:07Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,21,0,2013-01-07T13:51:25Z
Sokac,760,179,0,2014-01-05T20:39:47Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,747,85,3,2013-12-05T20:22:46Z
Borut@OSM,743,148,2,2014-07-07T20:20:31Z
StefanB,742,75,0,2014-07-23T12:10:21Z
hrxorh,735,396,11,2014-07-03T14:41:31Z
avena701,733,71,1,2014-06-02T20:26:43Z
raupach,732,2,0,2012-09-27T19:59:22Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
osmworker,726,46,0,2011-10-04T11:33:45Z
BáthoryPéter,723,35,29,2014-06-09T16:29:53Z
Club Touristi Triestini,723,27,0,2014-06-25T12:45:35Z
Estartu,719,93,0,2012-09-17T16:23:26Z
pebe,714,0,0,2007-09-22T17:57:13Z
hubeat,693,36,3,2014-06-29T21:11:26Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
cxs,682,55,0,2014-06-23T21:26:52Z
J budissin,682,0,0,2008-07-15T12:12:46Z
Alexander König,681,34,0,2014-07-28T15:43:02Z
motophil,675,4,0,2009-06-21T16:40:05Z
Michael_H,674,41,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
Kaligov,674,6,0,2013-12-16T16:10:45Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
flash3,672,79,1,2013-06-03T06:47:57Z
Crvendač,671,113,5,2014-07-26T00:07:29Z
jaldhaka,670,72,1,2014-06-12T13:58:28Z
preminger65,669,27,1,2014-07-01T22:56:10Z
mikes,664,0,0,2007-10-27T22:07:43Z
kozlikovo,663,214,0,2014-06-08T15:38:59Z
heretic,663,126,9,2014-07-29T20:59:53Z
drazen62,661,14,0,2014-05-18T16:34:21Z
Wookey,660,104,2,2014-05-09T20:12:32Z
Tomislav Corak,657,106,0,2012-07-09T20:42:28Z
thekidneystone,657,57,0,2013-12-29T16:35:51Z
lovol,655,100,0,2013-08-02T12:12:38Z
AMosm,651,75,0,2013-08-01T16:19:03Z
duxxa,644,128,0,2013-11-24T16:19:05Z
gomatteo,642,55,0,2013-08-21T12:34:49Z
zec,638,42,0,2010-06-03T22:36:48Z
CornyJoe,636,57,1,2014-07-21T14:45:12Z
Schluessler,634,43,0,2010-09-21T12:51:25Z
ermin,630,21,0,2010-12-20T15:55:27Z
sarix,623,60,0,2011-06-23T19:32:52Z
malcolmh,622,7,1,2014-07-12T09:32:31Z
Sobat,619,105,0,2013-11-25T15:41:10Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
Dalmos,613,0,0,2009-01-29T16:10:16Z
Robert Horvat,606,32,0,2012-06-07T08:52:10Z
manuelvigini,603,116,1,2014-04-02T07:26:07Z
harry_br,601,17,0,2011-06-27T18:57:37Z
rolandg,601,6,0,2009-10-19T21:35:09Z
Eldarion,599,42,0,2013-05-12T22:00:04Z
mikel17,593,50,1,2014-04-24T00:30:03Z
ReinerMeyer,592,22,0,2011-08-17T06:56:52Z
krisuu,591,230,4,2014-06-21T10:54:34Z
PWolf,586,24,0,2010-09-22T00:06:23Z
bysoft,580,25,0,2011-02-01T09:49:02Z
BorisOSM,577,98,0,2014-01-10T20:19:05Z
mmeusel,576,42,0,2012-09-09T17:03:31Z
markonspbkem,572,47,1,2013-07-08T12:19:10Z
Gule,572,12,0,2013-08-26T11:38:45Z
pavel-pd,571,49,0,2013-10-17T12:14:50Z
metaroll,570,131,0,2012-09-28T23:53:15Z
kukuk,566,44,0,2014-05-30T08:57:14Z
almirdzanovic,565,10,0,2012-12-27T00:53:58Z
ikusan1412,564,32,4,2013-08-07T09:45:03Z
volker g,564,32,0,2014-02-22T16:59:45Z
PetarVal,559,101,0,2014-06-25T11:04:23Z
ynrmut7mu5ret,557,88,0,2014-05-08T20:26:53Z
Archie Man,553,35,0,2014-06-30T14:47:53Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
eddyp,541,8,0,2012-08-12T20:29:46Z
Andreajvc,540,46,0,2013-09-09T12:18:14Z
mplusplus,532,116,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
pseudo-freak,526,9,0,2011-06-11T06:21:08Z
TSchertler,524,136,1,2012-06-12T13:14:03Z
TheDavidPixel,524,26,3,2014-04-18T14:53:19Z
robert balder,523,76,1,2014-06-16T05:50:16Z
morko,522,5,0,2011-08-30T08:08:49Z
richard_k,521,198,0,2013-09-30T16:32:49Z
ilok2012,521,106,0,2012-02-11T12:37:59Z
TrackTom,520,11,0,2012-11-24T18:18:57Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
svenkapudija,514,49,0,2013-06-01T15:31:57Z
verzije,511,105,0,2014-05-30T21:34:22Z
Almir Dzanovic,511,50,0,2012-03-30T12:32:20Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
WouterW,500,13,2,2012-09-15T15:55:38Z
mkrist86,499,93,1,2014-06-19T13:31:44Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,6,0,2012-12-29T13:11:19Z
Gyuri Nyitrai,494,20,0,2012-10-15T19:52:06Z
euforbio,492,56,0,2014-07-29T07:23:01Z
Alepoz,491,89,0,2013-08-16T23:10:31Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,61,0,2013-11-27T21:01:01Z
SpieleHolger,482,58,1,2012-08-30T08:51:45Z
Rudy355,477,39,0,2011-07-29T19:34:00Z
David Hrivna,473,80,0,2014-07-03T15:54:11Z
salix01,471,79,0,2014-06-21T08:42:40Z
befega,471,29,0,2012-10-20T15:10:50Z
nemam ime,470,42,17,2014-04-16T10:14:29Z
titghhax,462,63,1,2014-06-22T15:42:56Z
SennaHB,462,14,0,2014-01-15T22:12:59Z
MartinV,461,0,0,2010-07-10T06:37:26Z
Nikola Malešević,459,94,3,2014-05-19T19:39:22Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
ArizonaMapper,454,48,0,2013-12-18T04:10:03Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
Breki,451,4,0,2012-08-09T18:46:58Z
5ar,449,63,0,2012-02-13T00:01:23Z
jmisurac,449,0,0,2014-04-23T23:52:12Z
kvjeko,448,48,0,2014-02-27T19:33:19Z
Mathbau,446,23,1,2014-04-03T14:44:48Z
Walter Schlögl,443,135,0,2013-05-02T20:22:48Z
campnatt,442,46,0,2014-06-20T20:35:01Z
mickey85,440,14,0,2011-08-03T06:53:10Z
Valentin Vidic,436,137,2,2014-05-26T20:05:51Z
Blockle,433,27,0,2012-09-01T21:33:09Z
forim,432,35,0,2014-07-11T12:45:50Z
jojokant,431,24,0,2014-07-07T10:09:45Z
pweigand,429,99,1,2014-05-04T08:11:51Z
mav,428,8,0,2008-09-04T19:41:48Z
Darkriser,427,5,0,2011-08-08T13:36:32Z
vit,426,80,0,2012-07-22T14:15:06Z
bombardier,426,24,0,2010-02-12T11:42:44Z
kajbumscak,424,6,0,2012-05-21T12:04:00Z
picchio4ever,423,104,1,2013-07-10T14:54:35Z
dariozg,421,128,0,2013-03-22T11:52:43Z
mdk,420,47,1,2013-12-23T01:08:52Z
JosipBlaz,419,119,4,2014-05-18T09:38:39Z
MErh,419,36,0,2012-10-20T19:00:28Z
wheelmap_visitor,417,83,0,2014-06-27T07:04:19Z
juhanjuku,410,20,0,2014-07-10T19:19:19Z
Markus B,410,4,0,2009-01-16T00:21:59Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
smpouh,395,0,0,2009-08-10T11:14:52Z
lukamilos,393,51,0,2014-05-30T13:14:47Z
Andrej Valand,393,27,0,2012-09-28T11:33:00Z
Biker1,391,1,0,2011-10-17T21:37:36Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
HellSpawn,389,40,0,2014-01-28T16:08:09Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Jožo Schwarz,385,54,0,2012-09-01T13:28:28Z
dmgroom_ct,385,20,0,2014-07-10T09:40:06Z
Simó Albert i Beltran,384,12,0,2011-09-11T17:26:06Z
VadimS,383,263,0,2011-08-08T18:52:40Z
Mobi Explore,382,151,0,2014-07-09T12:46:19Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
HoloDuke,375,39,0,2010-08-15T21:23:16Z
milethelittle,373,49,0,2012-08-27T16:09:17Z
vermesser,371,10,0,2009-09-15T20:30:24Z
ivan,370,7,0,2013-05-18T21:55:32Z
terrencem,367,32,0,2014-07-14T14:28:21Z
robekras,367,21,0,2008-07-03T19:45:57Z
Zeno Kugy,366,555,4,2014-05-22T09:59:38Z
Johan Jönsson,366,89,0,2013-08-16T17:57:59Z
Christifuzius,366,33,0,2014-07-12T13:08:50Z
mapserver,365,16,0,2013-10-31T15:20:00Z
rmpalija,364,69,0,2011-06-13T12:58:06Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
Chrisss Gü,357,85,0,2014-07-15T18:46:12Z
Lovro,355,6,0,2014-06-09T17:55:38Z
joeyblue,354,28,0,2011-10-29T20:02:48Z
Eye130,354,24,0,2014-06-20T09:46:15Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
EuropeMapper,353,0,0,2009-09-13T12:31:16Z
rknbg,352,60,0,2013-04-14T17:22:47Z
quarksteilchen,351,24,0,2011-09-22T11:19:43Z
brogo,351,14,0,2010-06-19T10:05:14Z
zippo333,351,10,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
Flairreisen,348,0,0,2010-08-15T13:44:10Z
mitchbuchannon,347,4,0,2010-12-23T17:02:17Z
bajs,345,31,0,2012-02-16T09:27:40Z
Hartie,343,3,0,2008-12-14T15:06:12Z
