user,nodes,ways,relations,lastedit
Janjko,722515,54579,2345,2014-04-30T19:01:29Z
idelac,398960,66157,407,2014-04-29T20:31:49Z
Vedran V,328220,26667,146,2014-04-30T21:23:03Z
jhabijan,312761,20168,387,2014-04-30T13:49:47Z
XBear,287018,34946,19,2013-12-20T16:49:47Z
markiol,242558,22166,21,2014-03-23T18:47:34Z
breakpoint,201644,17029,40,2014-03-19T16:17:04Z
osm-sputnik,148999,16622,25,2014-04-04T14:46:16Z
joskorad,147145,8099,23,2014-04-27T20:12:39Z
CroKimba,145839,17570,131,2014-04-29T08:04:57Z
filip55,136205,6041,469,2014-04-13T23:59:29Z
vdragecM2M,130397,7648,37,2014-02-23T20:57:41Z
skrtaca,130317,10213,97,2014-04-29T19:06:53Z
TonicGeek,120772,7856,84,2013-03-30T10:29:36Z
hbogner,113537,10069,333,2014-04-26T21:20:56Z
SilverSpace,108407,6232,128,2013-12-07T16:30:43Z
CorineBH,82587,765,135,2012-11-12T19:12:52Z
ivo_st,80929,18407,5,2012-10-02T17:30:51Z
sijanac,79498,13372,20,2014-04-30T12:24:25Z
Girolamo,78550,7341,17,2014-04-07T19:47:50Z
9a4gl,75743,3236,519,2013-10-28T10:01:48Z
riccie,75335,2017,31,2014-03-28T03:59:33Z
Fiki,61078,9585,120,2014-04-24T17:13:38Z
Mitsuoka,58815,7243,1,2014-03-11T11:18:03Z
mvrban,52921,8474,60,2013-06-28T17:25:25Z
nikss,51989,3680,95,2014-04-25T22:23:06Z
joe-the-bow,47777,1729,3,2013-05-06T07:57:33Z
dodobas,37151,3653,34,2013-11-08T10:33:38Z
Nave,36027,1562,2,2014-02-22T22:49:25Z
Darko Boto,35384,4378,18,2014-04-18T12:18:12Z
morlautrer,34241,4046,12,2014-04-30T10:36:26Z
srpskicrv,33440,690,11,2012-11-27T08:56:26Z
goranT,32145,3440,16,2012-12-22T19:37:46Z
shr3k,31692,741,4,2013-07-26T22:45:17Z
Kresimir_m2m,30217,903,5,2011-08-17T13:30:23Z
lmdf,29168,3436,1,2013-06-07T09:23:32Z
Valent Turkovic,27664,2728,115,2014-04-02T11:02:13Z
Krunoslav Tarandek,27143,542,29,2014-04-03T12:23:23Z
Aleksandar Topuzović,27037,1825,1,2013-08-30T14:43:50Z
vili0411,26005,927,7,2014-04-28T10:07:01Z
biuklija,24983,2009,101,2014-03-29T15:24:30Z
harp4hr,23093,2442,3,2014-02-04T18:39:31Z
dsvilko,22379,5170,6,2014-01-08T17:38:16Z
damjang,21790,2,0,2013-05-04T00:10:51Z
dim,21160,1059,15,2012-06-28T10:20:15Z
ulil,17712,1522,0,2012-07-20T08:19:03Z
citizenofsplit,17579,898,0,2013-09-25T21:18:08Z
gigi2037,17066,932,8,2013-11-02T19:16:35Z
Iveky,16121,106,1,2011-05-22T19:42:22Z
davorfiles-m2m,14506,2675,0,2011-07-20T17:19:31Z
Parie,14042,849,0,2012-10-30T18:12:49Z
mihau,13800,1251,20,2013-09-07T21:02:24Z
hunsly,13498,750,61,2014-02-07T23:17:43Z
GedeonVuk,12600,1383,23,2014-04-29T09:28:15Z
miros mari,11891,903,4,2013-07-24T13:10:59Z
zile,11720,657,18,2014-02-05T18:44:52Z
geofoxx,11659,622,2,2014-04-23T21:19:41Z
Ivan Katanović,11202,563,2,2014-03-27T18:36:46Z
Sherani,11088,586,8,2014-04-17T10:22:23Z
dkiselev,10597,1833,27,2014-04-13T19:05:11Z
gkresic,10341,98,1,2013-11-28T08:07:43Z
AussieMapper1995,9754,764,2,2012-08-27T14:33:02Z
VirtualMountains,8829,536,12,2014-01-19T20:16:38Z
Point,8654,223,5,2013-08-26T17:37:00Z
zokibrod,8392,1831,1,2014-01-03T17:48:16Z
student,8239,1290,5,2014-01-02T09:32:15Z
jseper,7611,317,4,2014-04-23T15:42:03Z
Nautic,7239,472,1,2014-01-29T15:35:35Z
tihana,7090,254,0,2010-09-29T07:24:26Z
Matija Nalis,7075,948,6,2014-04-21T23:48:18Z
JKl_,7064,464,0,2014-04-17T11:14:30Z
Jurica,6926,661,2,2013-07-18T19:56:49Z
Dimitri4,6844,285,0,2012-11-18T09:36:54Z
jipik213,6682,379,0,2014-04-27T17:17:57Z
suchyh,6552,425,12,2014-03-23T17:33:16Z
ok1,6489,596,1,2013-03-16T19:14:20Z
magellan,6468,360,1,2014-01-24T04:49:25Z
staeublec,6205,339,0,2013-11-05T07:48:02Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
Hons084,6088,522,18,2014-02-04T21:30:15Z
MateP,6080,650,0,2014-04-09T15:35:19Z
zelja74,6026,991,11,2013-10-09T09:23:10Z
IvanGl,6009,409,16,2014-01-19T15:09:29Z
Rosty,5931,250,2,2013-10-31T12:22:38Z
Singvogel,5917,838,8,2013-09-08T10:41:22Z
gvil,5717,574,11,2014-04-25T14:35:25Z
yossarian,5484,769,12,2014-02-25T17:14:29Z
riad,5355,606,0,2012-01-07T13:23:00Z
north79,5225,1441,27,2014-03-28T16:47:16Z
voschix,5223,510,2,2012-12-05T14:20:01Z
gscholz,5193,591,4,2012-08-19T08:25:41Z
ToniBg,5178,1280,85,2014-04-25T17:30:52Z
Ewi,5139,326,5,2014-03-11T23:28:10Z
Sun Gaston,5082,678,21,2014-04-15T20:17:55Z
Rankog,5033,214,0,2014-04-20T20:47:12Z
Flaminius,5032,1214,0,2013-09-19T19:41:02Z
dankolal,5004,941,4,2014-04-16T09:46:53Z
geodreieck4711,4945,247,30,2013-07-04T14:54:40Z
sanela planinčević,4900,613,1,2013-06-09T20:49:03Z
maksibec,4879,263,1,2014-04-27T10:25:20Z
xraycer,4844,157,1,2013-11-15T11:15:45Z
StefanNoebel,4706,314,2,2013-10-11T20:45:33Z
krizosijek,4693,261,0,2013-07-12T13:30:58Z
mgwindhaag,4464,624,1,2013-09-15T18:13:07Z
SunCobalt,4449,197,7,2013-07-30T20:19:31Z
güntman,4301,293,4,2014-04-06T14:26:58Z
Venko,4240,993,1,2013-07-22T08:51:30Z
b-seif,3943,654,3,2011-10-11T17:54:56Z
beweta,3943,136,18,2014-04-29T19:29:13Z
lesko987,3917,429,54,2014-04-29T22:13:31Z
blue90,3853,417,0,2013-12-20T19:06:57Z
apaliska,3846,446,0,2014-03-18T12:47:40Z
Hynz,3844,5,0,2009-03-24T21:43:56Z
Steve8x8,3825,437,4,2014-04-29T12:50:15Z
žile,3780,194,3,2013-09-17T19:08:31Z
bosanac1976,3760,604,25,2014-04-29T17:47:52Z
zeljko2,3751,573,24,2013-02-14T17:45:10Z
Hans Koberger,3743,173,0,2012-12-11T11:52:10Z
ajitam,3537,615,8,2013-09-29T10:34:39Z
malenki,3533,93,2,2014-02-11T15:35:03Z
dark08,3500,42,0,2014-02-17T16:34:24Z
Bhatarsaigh,3479,177,1,2013-06-03T15:00:22Z
2000,3479,164,10,2013-12-22T10:39:53Z
flega,3449,148,1,2014-04-07T21:55:39Z
grenzdebil_bonn,3401,218,1,2010-04-19T21:42:08Z
slimrijeka,3338,476,0,2014-04-18T07:54:18Z
Doma93,3209,782,112,2014-04-26T13:34:06Z
fzelinski,3208,484,0,2013-05-09T16:23:28Z
Burgerfelder,3101,180,1,2013-11-14T21:36:19Z
freebeer,3078,660,0,2014-02-14T05:38:04Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
Montenegro,3037,151,1,2013-12-18T08:54:45Z
sennewald63,3013,605,0,2013-09-18T19:02:46Z
hrvi,2991,421,1,2014-03-17T09:23:35Z
team-noris,2919,285,0,2012-11-30T20:42:01Z
dud1,2912,632,0,2013-10-06T18:01:05Z
abrato,2896,252,0,2014-04-09T20:39:50Z
smikec,2883,195,4,2013-12-15T08:57:53Z
Krille von Stralau,2863,351,0,2014-04-18T10:25:07Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
RudiXXL,2816,216,4,2014-02-02T13:50:18Z
gkapun,2769,153,0,2009-09-14T19:48:47Z
FitzTN,2743,191,5,2014-03-05T15:20:25Z
pyriusz,2694,608,0,2014-03-09T13:05:25Z
avlasic,2667,616,6,2014-04-20T15:56:11Z
Davide Prade,2613,34,1,2013-11-12T10:57:01Z
flowolf,2609,441,0,2013-05-16T14:27:06Z
danovar,2607,50,1,2013-09-27T20:07:33Z
mblenton,2587,187,1,2012-06-02T11:06:47Z
hkucharek,2577,631,10,2012-11-11T15:46:40Z
KamilSvoboda,2569,334,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
MDarko,2550,301,1,2013-08-01T07:45:42Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
ajk,2522,135,1,2013-11-25T15:02:40Z
oktalz,2520,375,3,2014-04-17T11:28:41Z
Tronikon,2481,180,1,2013-10-22T20:53:29Z
phidrho,2305,420,8,2014-03-17T06:50:42Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
Alessandro Sgambati,2227,6,0,2013-09-18T16:39:00Z
MarkoGral,2220,23,0,2014-02-10T10:40:11Z
markom2m,2218,240,0,2011-09-20T12:41:15Z
Domcsi,2190,185,48,2014-03-19T12:05:39Z
Pero28,2178,48,0,2011-11-13T14:03:01Z
Kraken,2173,415,7,2013-07-12T09:23:56Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2082,216,0,2011-07-24T21:50:21Z
City-busz,2079,4,1,2009-08-01T19:36:49Z
Mark Martinec,2062,126,0,2014-01-02T01:23:15Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
filu,2038,76,0,2013-11-24T15:59:31Z
zicera,2026,247,0,2014-01-22T15:30:43Z
shokre2010,2012,252,0,2014-04-25T11:53:16Z
commsrvr,2006,0,0,2008-12-01T19:47:44Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
Krawujewatz,1958,143,1,2013-08-24T13:55:40Z
W_Michael,1957,67,0,2013-05-17T08:45:39Z
viato,1920,53,0,2010-08-29T09:03:30Z
viktor-ilijasic,1905,169,0,2010-04-25T14:28:55Z
alenmahovic,1812,132,19,2012-12-22T15:36:30Z
nixa,1801,139,0,2010-05-19T13:31:59Z
TN-HDMaps,1779,340,0,2013-07-20T12:37:31Z
Markus59,1768,304,0,2013-12-24T16:26:03Z
Radelwahn,1759,7,0,2011-07-28T08:19:23Z
Sven Kapuđija,1742,299,3,2013-06-01T19:54:10Z
Soldier Boy,1734,119,3,2013-07-06T13:47:52Z
hotelsierra,1730,53,0,2013-01-24T20:47:37Z
Robert Sedak,1710,65,0,2010-12-22T21:34:04Z
Matić,1700,15,0,2013-11-03T11:22:31Z
ivom,1699,38,0,2008-10-20T22:17:06Z
dlihmoersakul,1687,125,2,2014-03-06T12:56:08Z
alenzu,1635,80,0,2014-04-02T20:35:41Z
kvasac61,1592,156,3,2014-01-27T22:48:13Z
puzz,1566,152,1,2014-03-29T06:35:05Z
Holger Schöner,1544,1,0,2008-11-01T22:50:03Z
Mac_F,1540,117,1,2013-10-21T15:08:37Z
vectra22,1528,194,1,2014-04-19T07:47:55Z
uhs01,1514,179,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
malmassi,1494,50,0,2014-01-13T15:13:10Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
aMuTeX,1483,42,1,2011-11-13T20:55:19Z
Reinhard Tisma,1475,39,0,2013-11-01T21:01:48Z
Brankizz,1472,264,0,2011-08-22T11:46:40Z
ddukic,1468,61,0,2014-02-19T11:45:10Z
tomislav_parcina,1466,253,1,2011-09-27T06:29:43Z
mapper_07,1464,136,1,2014-03-24T13:04:09Z
gnjurac,1415,16,0,2012-08-27T11:28:54Z
Rudolf_H,1384,81,2,2014-02-12T02:10:47Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
walserberg,1358,269,0,2014-03-18T16:33:01Z
Misak,1353,9,0,2013-04-28T21:48:57Z
afisch,1350,70,0,2014-02-10T21:44:22Z
Vuco,1318,30,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
geozeisig,1302,67,0,2011-01-08T11:08:22Z
Thomas Dreibholz,1288,47,0,2011-09-28T21:02:19Z
mnalis ALTernative,1274,99,0,2014-04-29T06:27:27Z
AtonX,1263,174,3,2013-10-13T23:48:40Z
Robert Poljak,1255,141,3,2014-01-21T07:16:28Z
emiksa,1241,48,1,2014-03-30T10:23:43Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Cascafico,1225,89,1,2014-02-10T07:42:59Z
Mario Aleksić,1211,119,1,2013-08-11T08:26:48Z
heus1,1188,11,3,2013-05-12T13:26:12Z
tmuic,1184,85,3,2014-04-28T13:26:25Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
chris66,1176,231,3,2013-08-06T08:28:13Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Billy155,1153,248,0,2013-01-03T09:56:49Z
tijuca,1153,46,0,2012-09-26T19:33:56Z
hopfavogl,1144,22,0,2014-03-24T12:04:09Z
nexhr,1131,158,1,2014-02-26T14:13:08Z
dplehati,1130,437,15,2012-05-14T20:09:14Z
Harlok,1121,0,0,2010-10-14T17:14:41Z
aruzza,1110,9,0,2012-11-07T18:57:11Z
Nils Emil,1093,157,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
earthtirol,1087,190,0,2011-07-30T11:05:47Z
u7ex72d,1083,0,0,2009-10-21T16:51:17Z
klapptnix,1080,196,0,2011-08-01T05:53:47Z
Denys,1062,2,0,2009-08-25T16:03:21Z
walley,1057,27,2,2013-04-29T12:10:53Z
macronom,1053,33,0,2013-10-19T17:15:00Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
dawner,1043,12,0,2014-03-30T19:20:59Z
tblazevic,1039,179,2,2014-01-24T08:07:56Z
damiramida,1036,13,0,2012-08-16T18:43:50Z
grothauu,1004,24,0,2011-09-13T20:26:04Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
Sandi Uran,968,164,0,2012-05-14T03:50:18Z
BRS95,960,47,0,2012-08-21T14:37:50Z
ipuzek,957,16,0,2013-09-23T10:17:55Z
andrej1967,956,148,0,2014-03-31T11:47:31Z
afrikafan,952,11,0,2013-07-19T18:25:00Z
klepo,947,122,0,2013-09-02T13:28:31Z
Zoran Balkic,947,71,0,2011-10-13T21:21:29Z
kehrt,940,0,0,2011-03-05T13:37:32Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
GoranJ,931,99,0,2013-05-28T14:34:34Z
Jurka,929,117,2,2011-08-23T13:03:12Z
TarikCapar,925,77,0,2013-01-25T00:20:32Z
boehmi22,920,2,0,2013-07-10T10:51:12Z
Christophorus,915,73,5,2014-01-23T17:47:11Z
Plavi,912,47,0,2010-10-03T13:58:29Z
delorayn1,907,27,0,2014-03-14T11:31:29Z
aliponte,903,5,0,2013-09-05T06:26:24Z
gomez78,898,1,0,2010-08-08T00:00:31Z
mrki,893,127,0,2014-04-18T08:07:26Z
kvjk,883,119,1,2014-03-12T19:58:33Z
Xygen,883,49,0,2010-05-08T22:03:43Z
StefanB,879,67,0,2013-08-19T15:26:08Z
Blastwizard,866,21,0,2012-08-11T09:31:07Z
saftl,863,153,0,2008-10-23T22:41:42Z
Ulli95,862,3,0,2013-10-18T10:09:41Z
rahra,860,108,1,2013-07-26T07:25:53Z
vf1975,854,23,0,2012-11-17T21:57:42Z
vici,850,6,0,2012-06-30T20:30:06Z
foxandpotatoes,848,12,0,2011-07-31T13:06:56Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
rodujmo,825,199,0,2012-09-05T17:06:00Z
isvedic,805,42,0,2014-04-23T15:42:47Z
alid,802,129,0,2013-08-06T07:46:21Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,30,0,2014-04-03T07:04:59Z
nediljko,777,92,1,2012-02-08T10:06:05Z
gjall1973,774,25,1,2012-07-15T17:32:01Z
Sokac,771,181,0,2014-01-05T20:39:47Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,749,85,3,2013-12-05T20:22:46Z
q_un_go,733,115,0,2013-05-20T21:17:24Z
pebe,733,0,0,2007-09-22T17:57:13Z
raupach,732,2,0,2012-09-27T19:59:22Z
osmworker,731,46,0,2011-10-04T11:33:45Z
BáthoryPéter,726,33,32,2014-04-10T13:56:33Z
Estartu,719,94,0,2012-09-17T16:23:26Z
Club Touristi Triestini,713,28,0,2014-04-30T13:45:42Z
chev chelios,684,57,0,2012-04-26T11:11:18Z
flash3,682,85,1,2013-06-03T06:47:57Z
J budissin,682,0,0,2008-07-15T12:12:46Z
mikes,681,0,0,2007-10-27T22:07:43Z
Kaligov,680,7,0,2013-12-16T16:10:45Z
gomatteo,677,56,0,2013-08-21T12:34:49Z
motophil,675,4,0,2009-06-21T16:40:05Z
Michael_H,674,42,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
ermin,673,29,0,2010-12-20T15:55:31Z
AMosm,659,78,0,2013-08-01T16:19:03Z
Tomislav Corak,657,106,0,2012-07-09T20:42:28Z
thekidneystone,657,60,0,2013-12-29T16:35:51Z
lovol,655,102,0,2013-08-02T12:12:38Z
Schluessler,651,46,0,2010-09-21T12:51:25Z
preminger65,649,30,1,2014-01-10T17:00:25Z
Dalmos,646,0,0,2009-01-29T16:10:16Z
duxxa,644,128,0,2013-11-24T16:19:05Z
zec,639,42,0,2010-06-03T22:36:48Z
richard_k,638,200,0,2013-09-30T16:32:49Z
rolandg,637,7,0,2009-10-19T21:35:09Z
malcolmh,635,7,1,2014-04-05T11:28:54Z
Sobat,629,121,0,2013-11-25T15:41:10Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
drazen62,617,14,0,2014-04-26T15:46:35Z
manuelvigini,615,118,1,2014-04-02T07:26:07Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
Alexander König,609,26,0,2012-08-21T09:44:02Z
Robert Horvat,606,32,0,2012-06-07T08:52:10Z
harry_br,606,18,0,2011-06-27T18:57:37Z
PWolf,601,25,0,2010-09-22T00:06:23Z
Eldarion,600,43,0,2013-05-12T22:00:04Z
mikel17,593,52,4,2014-04-24T00:30:03Z
metaroll,592,138,0,2012-09-28T23:53:15Z
BorisOSM,587,101,0,2014-01-10T20:19:05Z
ikusan1412,585,51,5,2013-08-07T09:45:03Z
bysoft,580,25,0,2011-02-01T09:49:02Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
volker g,575,33,0,2014-02-22T16:59:45Z
Gule,573,15,0,2013-08-26T11:38:45Z
markonspbkem,572,48,1,2013-07-08T12:19:10Z
pavel-pd,571,49,0,2013-10-17T12:14:50Z
CornyJoe,570,48,0,2012-08-11T20:31:33Z
nemam ime,565,77,22,2014-04-16T10:14:29Z
almirdzanovic,565,11,0,2012-12-27T00:53:58Z
rrrmiz,562,64,0,2012-11-25T09:48:41Z
Blockle,556,49,0,2012-09-01T21:33:09Z
WouterW,554,22,4,2012-09-15T15:55:38Z
JosipM,550,0,0,2012-12-03T21:49:17Z
eddyp,549,9,0,2012-08-12T20:29:46Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
Andreajvc,544,47,0,2013-09-09T12:18:14Z
Archie Man,541,30,0,2012-04-13T16:23:32Z
ilok2012,537,110,0,2012-02-11T12:37:59Z
TrackTom,537,14,0,2012-11-24T18:18:57Z
dariozg,534,149,0,2013-03-22T11:52:43Z
mplusplus,532,119,0,2013-08-04T15:13:28Z
Almir Dzanovic,532,51,0,2012-03-30T12:32:20Z
TheDavidPixel,528,28,4,2014-04-18T14:59:19Z
pseudo-freak,526,10,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
5ar,523,67,0,2012-02-13T00:01:23Z
morko,522,5,0,2011-08-30T08:08:49Z
bucherl,519,9,0,2010-10-25T11:30:12Z
verzije,515,112,0,2012-11-03T10:55:45Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
svenkapudija,514,54,0,2013-06-01T15:31:58Z
ArizonaMapper,514,53,0,2013-12-18T04:10:03Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Gyuri Nyitrai,510,22,0,2012-10-15T19:52:06Z
Pan,509,24,3,2012-06-21T18:30:04Z
Alepoz,503,95,0,2013-08-16T23:10:31Z
Laurin _003,502,32,0,2014-02-20T16:51:41Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
euforbio,485,53,0,2014-02-17T13:17:32Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
SpieleHolger,482,59,1,2012-08-30T08:51:45Z
FvGordon,482,47,1,2014-02-28T21:37:57Z
cepesko,480,92,3,2014-01-22T09:33:21Z
Rudy355,478,39,0,2011-07-29T19:34:00Z
MartinV,474,1,0,2010-07-10T06:37:26Z
Borut@OSM,471,78,1,2013-09-06T04:45:47Z
befega,471,30,0,2012-10-20T15:10:50Z
Nikola Malešević,469,107,3,2014-01-08T13:48:02Z
SennaHB,462,35,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
mickey85,457,14,0,2011-08-03T06:53:10Z
Breki,456,5,0,2012-08-09T18:46:58Z
Walter Schlögl,453,152,0,2013-05-02T20:22:48Z
robert balder,453,55,1,2014-02-02T08:00:23Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
bombardier,451,24,0,2010-02-12T11:42:44Z
jmisurac,449,0,0,2014-04-23T23:52:12Z
kvjeko,448,49,0,2014-02-27T19:33:19Z
mav,447,8,0,2008-09-04T19:41:48Z
Mathbau,446,28,3,2014-04-03T14:47:03Z
hrxorh,443,115,3,2014-02-02T14:37:02Z
wheelmap_visitor,443,86,0,2014-03-31T10:11:03Z
Johan Jönsson,442,93,0,2013-08-21T20:17:12Z
friedrich63,440,1,0,2010-05-30T15:24:15Z
Darkriser,437,5,0,2011-08-08T13:36:32Z
Valentin Vidic,436,134,2,2014-03-01T15:08:01Z
kajbumscak,432,6,0,2012-05-21T12:04:00Z
vit,430,80,0,2012-07-22T14:15:06Z
pweigand,428,102,1,2014-01-26T19:10:47Z
Stratigos,427,25,0,2011-05-20T09:38:16Z
picchio4ever,423,106,5,2013-07-10T14:54:35Z
Markus B,423,4,0,2009-01-16T00:21:59Z
forim,422,32,0,2013-08-26T12:56:20Z
Bosancero,421,44,0,2013-03-02T15:19:50Z
mdk,420,49,1,2013-12-23T01:08:52Z
MErh,419,39,0,2012-10-20T19:00:28Z
JosipBlaz,418,121,4,2014-04-04T12:01:47Z
HellSpawn,418,42,0,2014-01-28T16:08:09Z
Biker1,411,1,0,2011-10-17T21:37:36Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
hubeat,395,22,1,2014-01-12T08:55:24Z
smpouh,395,0,0,2009-08-10T11:14:52Z
Andrej Valand,393,29,0,2012-09-28T11:33:00Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Simó Albert i Beltran,385,12,0,2011-09-11T17:26:06Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
ivan,377,7,1,2013-05-18T21:55:32Z
HoloDuke,376,40,0,2010-08-15T21:23:16Z
milethelittle,374,49,0,2012-08-27T16:09:17Z
vermesser,372,10,0,2009-09-15T20:30:24Z
fahrnwol,371,25,0,2012-07-11T23:18:47Z
mapserver,371,16,0,2013-10-31T15:20:00Z
rmpalija,370,70,0,2011-06-13T12:58:06Z
Flairreisen,366,0,0,2010-08-15T13:44:10Z
mitchbuchannon,363,4,0,2010-12-23T17:02:17Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
Lovro,357,8,0,2010-11-13T13:02:27Z
bajs,356,37,0,2012-02-16T09:27:40Z
joeyblue,354,28,0,2011-10-29T20:02:48Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
EuropeMapper,353,0,0,2009-09-13T12:31:16Z
rknbg,352,60,0,2013-04-14T17:22:47Z
mkrist86,351,67,1,2014-04-13T13:32:45Z
quarksteilchen,351,24,0,2011-09-22T11:19:43Z
brogo,351,14,0,2010-06-19T10:05:14Z
zippo333,351,11,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
Max2509,343,56,0,2013-07-13T18:37:34Z
Hartie,343,3,0,2008-12-14T15:06:12Z
vbpohnfr,342,10,1,2012-10-28T08:32:08Z
valentin-hegedis,339,11,0,2014-01-30T19:25:32Z
joe_d5,338,13,0,2013-05-29T04:27:42Z
mcheckimport,337,113,1,2014-04-07T14:55:25Z
SzPaula,337,17,1,2014-04-29T09:40:43Z
robyhr,337,15,0,2014-01-15T22:06:07Z
schdenis,336,140,0,2012-06-15T16:20:27Z
krisuu,336,112,0,2013-08-20T18:53:34Z
stanton,336,7,0,2011-04-17T22:42:58Z
butinik,335,116,10,2014-04-17T10:13:55Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
zaptac,331,7,0,2009-09-22T08:34:55Z
ste,330,25,0,2012-06-23T09:30:12Z
papesz,329,70,8,2014-04-30T16:22:15Z
gormur,328,28,0,2014-03-16T18:22:49Z
sourcediver,327,29,0,2009-06-13T18:24:25Z
Hajduk,325,47,5,2013-09-19T21:21:29Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
kritimani,322,12,0,2012-09-18T19:58:23Z
turbojoe,322,4,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
Zeno Kugy,319,719,5,2014-04-26T19:07:13Z
kinkola,319,34,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
vedran,316,18,0,2011-07-24T19:41:06Z
ipavlic,316,14,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
pegeka,313,58,1,2012-09-22T17:41:28Z
mobenstein,313,14,0,2013-08-27T09:41:23Z
Rekrutacja,312,11,0,2013-07-16T00:07:40Z
krajacic,311,45,0,2014-02-19T20:56:04Z
Laki,308,18,2,2014-04-29T07:49:28Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
SENATOR12,305,20,0,2012-11-04T19:25:04Z
honny,305,13,0,2010-12-29T22:47:11Z
beanmap,304,10,0,2010-06-05T14:52:22Z
puki,304,0,0,2009-03-29T16:56:40Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
GerdTIR,295,39,1,2014-03-17T10:15:04Z
zarelik,295,28,2,2014-01-01T09:51:20Z
GlobalHunter,295,15,0,2009-12-05T12:14:44Z
jetset,294,28,0,2012-09-02T11:45:51Z
vukskywlkr,292,72,0,2014-03-08T13:11:32Z
mondial,291,2,0,2010-06-09T10:57:01Z
streger,290,28,0,2010-12-08T18:39:36Z
xybot,288,102,0,2012-03-29T22:09:36Z
4Ms,284,60,0,2011-05-07T08:31:40Z
bkmap,283,55,7,2013-08-25T17:31:31Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
