user,nodes,ways,relations,lastedit
Janjko,738607,57349,2417,2014-06-30T21:53:57Z
idelac,414074,68371,449,2014-06-30T19:41:57Z
Vedran V,376861,30798,194,2014-06-30T04:09:29Z
jhabijan,321048,20461,399,2014-06-28T07:00:44Z
XBear,287968,35000,18,2014-06-29T19:12:06Z
markiol,242444,22048,20,2014-05-21T11:10:29Z
breakpoint,201348,16954,40,2014-03-19T16:17:04Z
osm-sputnik,148900,16541,24,2014-04-04T14:46:16Z
vdragecM2M,148893,8691,79,2014-05-21T09:54:56Z
joskorad,147176,8084,19,2014-05-18T11:09:13Z
CroKimba,145171,17501,131,2014-06-26T12:23:39Z
filip55,135824,5687,469,2014-06-30T06:55:55Z
skrtaca,132112,10339,95,2014-06-13T14:38:43Z
TonicGeek,120772,7851,84,2013-03-30T10:29:36Z
hbogner,114499,10246,355,2014-06-12T11:45:27Z
SilverSpace,107134,5909,119,2014-05-05T12:47:47Z
ivo_st,81282,18477,5,2014-05-22T15:24:11Z
CorineBH,80620,719,132,2012-11-12T19:12:52Z
sijanac,79245,13313,20,2014-06-18T11:35:49Z
Girolamo,78166,7176,14,2014-04-07T19:47:50Z
riccie,77094,2139,31,2014-05-07T08:37:30Z
9a4gl,75060,3027,507,2013-10-28T10:01:48Z
Fiki,60941,9409,114,2014-06-02T12:58:02Z
Mitsuoka,58246,7226,1,2014-03-11T11:18:03Z
mvrban,52611,8382,59,2014-05-05T15:29:55Z
nikss,51498,3534,85,2014-05-08T20:39:32Z
joe-the-bow,47710,1709,3,2013-05-06T07:57:33Z
Darko Boto,44490,5895,30,2014-06-30T15:51:20Z
morlautrer,38179,4672,15,2014-06-23T07:25:45Z
dodobas,37240,3636,34,2014-06-18T13:08:43Z
Nave,35977,1555,2,2014-06-24T21:44:20Z
goranT,32092,3388,16,2012-12-22T19:37:46Z
srpskicrv,31835,645,10,2012-11-27T08:56:26Z
shr3k,31547,737,4,2013-07-26T22:45:17Z
Kresimir_m2m,30216,901,5,2011-08-17T13:30:23Z
lmdf,29101,3417,1,2013-06-07T09:23:32Z
Valent Turkovic,27400,2731,114,2014-06-23T07:33:21Z
Krunoslav Tarandek,27145,543,26,2014-06-13T12:56:56Z
Aleksandar Topuzović,26304,1801,1,2013-08-30T14:43:50Z
vili0411,26245,946,10,2014-06-29T11:26:12Z
biuklija,24962,1971,101,2014-03-29T15:24:30Z
harp4hr,23080,2430,1,2014-02-04T18:39:31Z
dsvilko,22283,5139,6,2014-01-08T17:38:16Z
damjang,21770,3,0,2014-05-02T13:30:29Z
dim,21083,1048,15,2012-06-28T10:20:15Z
citizenofsplit,18031,953,0,2014-05-18T16:55:53Z
ulil,17514,1486,0,2012-07-20T08:19:03Z
gigi2037,17028,919,6,2013-11-02T19:16:35Z
GedeonVuk,16635,1998,21,2014-06-02T08:56:11Z
Iveky,16101,104,1,2011-05-22T19:42:22Z
davorfiles-m2m,15142,2693,0,2014-05-06T10:39:17Z
hunsly,14024,824,92,2014-06-29T13:10:04Z
Parie,13995,838,0,2012-10-30T18:12:49Z
Nautic,13759,1147,1,2014-06-29T15:54:48Z
mihau,13742,1236,19,2013-09-07T21:02:24Z
zile,11719,640,17,2014-02-05T18:44:52Z
geofoxx,11651,615,2,2014-04-23T21:19:41Z
Sherani,11400,605,7,2014-05-29T10:15:28Z
Lutalica_1974,11366,2074,10,2014-06-30T18:58:47Z
miros mari,11216,854,3,2013-07-24T13:10:59Z
Ivan Katanović,11198,552,2,2014-03-27T18:36:46Z
cepesko,10800,929,9,2014-06-02T18:58:00Z
gkresic,10703,96,1,2014-06-20T20:10:01Z
dkiselev,10475,1757,26,2014-06-18T12:21:57Z
AussieMapper1995,9715,762,2,2012-08-27T14:33:02Z
VirtualMountains,8826,531,8,2014-01-19T20:16:38Z
student,8722,1388,5,2014-06-23T14:19:56Z
Point,8585,221,5,2013-08-26T17:37:00Z
zokibrod,8390,1823,1,2014-05-28T19:38:29Z
jseper,7631,311,4,2014-06-23T15:26:38Z
gvil,7352,691,12,2014-06-17T18:31:05Z
JKl_,7099,469,1,2014-05-26T08:24:14Z
tihana,7060,251,0,2010-09-29T07:24:26Z
jipik213,7050,408,0,2014-06-15T17:13:02Z
staeublec,7045,511,0,2014-05-06T06:35:39Z
Matija Nalis,6955,903,13,2014-06-13T16:23:49Z
Jurica,6926,661,2,2013-07-18T19:56:49Z
Dimitri4,6843,283,0,2012-11-18T09:36:54Z
IvanGl,6763,501,16,2014-06-30T14:47:54Z
ok1,6488,594,1,2013-03-16T19:14:20Z
magellan,6445,341,1,2014-01-24T04:49:25Z
suchyh,6406,421,11,2014-06-19T20:24:40Z
maksibec,6316,359,1,2014-06-09T10:08:41Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
MateP,6076,650,0,2014-04-09T15:35:19Z
Hons084,6036,425,14,2014-02-02T21:00:46Z
zelja74,6024,984,10,2013-10-09T09:23:10Z
Rosty,5960,250,2,2014-05-05T12:37:27Z
Singvogel,5847,826,8,2013-09-08T10:41:22Z
yossarian,5471,737,12,2014-02-25T17:14:29Z
riad,5312,603,0,2012-01-07T13:23:00Z
north79,5245,1379,25,2014-05-13T15:58:44Z
voschix,5152,500,2,2012-12-05T14:20:01Z
ToniBg,5143,1215,53,2014-06-19T11:48:24Z
Ewi,5122,325,5,2014-03-11T23:28:10Z
Rankog,5076,213,0,2014-05-26T17:59:03Z
Sun Gaston,5066,646,14,2014-04-15T20:17:55Z
gscholz,5059,554,4,2012-08-19T08:25:41Z
Flaminius,4985,1207,0,2013-09-19T19:41:02Z
geodreieck4711,4944,245,30,2013-07-04T14:54:40Z
güntman,4934,352,4,2014-06-29T11:25:15Z
sanela planinčević,4861,609,1,2013-06-09T20:49:03Z
xraycer,4844,156,1,2013-11-15T11:15:45Z
dankolal,4774,904,3,2014-05-30T08:51:22Z
krizosijek,4678,258,0,2013-07-12T13:30:58Z
StefanNoebel,4635,300,2,2013-10-11T20:45:33Z
brziri,4510,1030,6,2014-05-11T19:18:26Z
mgwindhaag,4461,623,1,2013-09-15T18:13:07Z
SunCobalt,4278,163,10,2014-06-12T20:09:28Z
dromedar61,4268,613,1,2014-06-29T22:29:48Z
bosanac1976,4188,594,26,2014-06-14T17:33:39Z
Venko,4110,993,1,2014-05-24T12:59:30Z
lesko987,4002,562,86,2014-06-27T11:25:46Z
b-seif,3935,644,2,2011-10-11T17:54:56Z
blue90,3853,416,0,2013-12-20T19:06:57Z
apaliska,3846,446,0,2014-03-18T12:47:40Z
Steve8x8,3805,425,3,2014-04-29T12:50:15Z
beweta,3798,125,13,2014-05-29T15:55:31Z
Hynz,3784,5,0,2009-03-24T21:43:56Z
žile,3780,190,3,2013-09-17T19:08:31Z
zeljko2,3750,564,24,2013-02-14T17:45:10Z
Hans Koberger,3737,166,0,2012-12-11T11:52:10Z
Milos Cekovic,3682,327,1,2014-06-09T14:17:37Z
ajitam,3537,608,8,2013-09-29T10:34:39Z
dark08,3500,39,0,2014-02-17T16:34:24Z
malenki,3497,88,2,2014-06-23T15:18:26Z
2000,3479,160,9,2013-12-22T10:39:53Z
Bhatarsaigh,3478,174,1,2013-06-03T15:00:22Z
slimrijeka,3454,501,0,2014-05-11T10:52:01Z
flega,3449,148,1,2014-04-07T21:55:39Z
grenzdebil_bonn,3401,218,1,2010-04-19T21:42:08Z
Jolter,3369,389,3,2014-06-18T23:03:32Z
fzelinski,3194,476,0,2013-05-09T16:23:28Z
Doma93,3102,619,100,2014-06-01T10:09:40Z
Burgerfelder,3101,164,1,2013-11-14T21:36:19Z
freebeer,3077,660,0,2014-02-14T05:38:04Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
Montenegro,3037,150,1,2013-12-18T08:54:45Z
sennewald63,3013,603,0,2013-09-18T19:02:46Z
hrvi,2989,414,1,2014-03-17T09:23:35Z
pyriusz,2962,835,3,2014-05-15T07:28:54Z
team-noris,2919,284,0,2012-11-30T20:42:01Z
smikec,2882,193,4,2013-12-15T08:57:53Z
dud1,2870,626,0,2013-10-06T18:01:05Z
abrato,2864,248,0,2014-04-09T20:39:50Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
Krille von Stralau,2829,348,0,2014-04-18T10:25:07Z
PretaHR,2770,295,1,2014-06-20T11:43:05Z
RudiXXL,2732,203,4,2014-02-02T13:50:18Z
oktalz,2681,397,3,2014-06-09T11:43:38Z
gkapun,2675,147,0,2009-09-14T19:48:47Z
avlasic,2662,600,4,2014-04-20T15:56:11Z
Max2509,2655,251,0,2014-06-12T08:36:01Z
flowolf,2631,455,0,2014-06-30T08:19:04Z
Davide Prade,2603,32,0,2013-11-12T10:57:01Z
hkucharek,2576,627,10,2012-11-11T15:46:40Z
danovar,2575,48,1,2013-09-27T20:07:33Z
KamilSvoboda,2569,334,1,2013-08-09T21:25:50Z
Kotelnikov,2559,98,0,2014-01-22T19:15:03Z
MDarko,2550,301,1,2013-08-01T07:45:42Z
phidrho,2532,535,8,2014-05-28T09:26:43Z
mblenton,2525,172,1,2012-06-02T11:06:47Z
Nero2009,2522,172,3,2012-07-21T18:28:56Z
ajk,2522,133,1,2013-11-25T15:02:40Z
Tronikon,2481,178,1,2013-10-22T20:53:29Z
Pierre-Alain Dorange,2451,145,0,2014-05-31T11:06:09Z
shokre2010,2387,270,0,2014-05-20T08:21:04Z
WojtekK,2302,197,1,2014-05-21T11:39:08Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
Laurin _003,2235,151,3,2014-06-23T11:25:23Z
Alessandro Sgambati,2227,6,0,2013-09-18T16:39:00Z
MarkoGral,2220,21,0,2014-02-10T10:40:11Z
markom2m,2218,240,0,2011-09-20T12:41:15Z
Domcsi,2187,179,47,2014-02-13T15:07:24Z
Pero28,2178,47,0,2011-11-13T14:03:01Z
Kraken,2172,407,6,2013-07-12T09:23:56Z
FitzTN,2152,170,1,2014-06-29T20:25:47Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2067,216,0,2011-07-24T21:50:21Z
Mark Martinec,2062,125,0,2014-01-02T01:23:15Z
City-busz,2053,3,1,2009-08-01T19:36:49Z
*Martin*,2045,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2026,246,0,2014-01-22T15:30:43Z
commsrvr,2004,0,0,2008-12-01T19:47:44Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
W_Michael,1957,66,0,2013-05-17T08:45:39Z
filu,1954,68,0,2013-11-24T15:59:31Z
Krawujewatz,1953,133,1,2013-08-24T13:55:40Z
viato,1917,52,0,2010-08-29T09:03:30Z
viktor-ilijasic,1901,164,0,2010-04-25T14:28:55Z
alenmahovic,1812,131,19,2012-12-22T15:36:30Z
wilkoe,1809,227,1,2014-05-29T11:28:46Z
rwst,1777,250,1,2014-06-22T06:49:22Z
Markus59,1770,304,0,2014-06-10T19:25:59Z
Radelwahn,1749,7,0,2011-07-28T08:19:23Z
Sven Kapuđija,1742,292,1,2013-06-01T19:54:10Z
humbach,1724,25,0,2014-05-24T19:33:45Z
nixa,1719,136,0,2010-05-19T13:31:59Z
hotelsierra,1714,50,0,2013-01-24T20:47:37Z
Robert Sedak,1710,64,0,2010-12-22T21:34:04Z
Soldier Boy,1706,112,3,2013-07-06T13:47:52Z
Francois555,1699,287,4,2014-06-15T09:02:48Z
Matić,1699,13,0,2013-11-03T11:22:31Z
ivom,1683,37,0,2008-10-20T22:17:06Z
TN-HDMaps,1677,337,0,2013-07-20T12:37:31Z
dlihmoersakul,1661,117,2,2014-03-06T12:56:08Z
alenzu,1635,80,0,2014-04-02T20:35:41Z
DnaX,1632,89,3,2014-06-09T20:00:34Z
kvasac61,1591,137,3,2014-01-27T22:48:13Z
puzz,1565,150,1,2014-03-29T06:35:05Z
Holger Schöner,1531,1,0,2008-11-01T22:50:03Z
rumol,1530,329,0,2014-05-31T15:31:24Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Mac_F,1506,111,1,2014-06-21T15:41:31Z
ChrissW-R1,1494,278,1,2014-06-22T16:48:42Z
uhs01,1494,174,0,2009-12-04T10:33:27Z
Vrtlar,1489,6,0,2014-02-19T20:33:18Z
malmassi,1486,47,0,2014-01-13T15:13:10Z
vectra22,1479,191,1,2014-05-18T12:57:38Z
Brankizz,1476,266,0,2014-05-22T17:36:37Z
aMuTeX,1473,40,1,2011-11-13T20:55:19Z
ddukic,1468,61,0,2014-02-19T11:45:10Z
Reinhard Tisma,1468,38,0,2013-11-01T21:01:48Z
tomislav_parcina,1466,240,1,2011-09-27T06:29:43Z
Rudolf_H,1377,79,2,2014-02-12T02:10:47Z
mapper_07,1376,130,1,2014-03-24T13:04:09Z
Cascafico,1371,105,1,2014-06-26T07:41:24Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
mnalis ALTernative,1367,98,0,2014-06-18T11:22:03Z
walserberg,1358,269,0,2014-03-18T16:33:01Z
afisch,1350,69,0,2014-02-10T21:44:22Z
Robert Poljak,1326,152,3,2014-05-06T07:11:37Z
Misak,1321,9,0,2013-04-28T21:48:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Vuco,1293,30,0,2013-05-31T16:56:57Z
Thomas Dreibholz,1288,47,0,2011-09-28T21:02:19Z
geozeisig,1281,67,0,2011-01-08T11:08:22Z
gnjurac,1245,14,0,2012-08-27T11:28:54Z
emiksa,1241,48,1,2014-03-30T10:23:43Z
AtonX,1239,170,3,2013-10-13T23:48:40Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
tmuic,1234,78,3,2014-06-18T07:56:01Z
Mario Aleksić,1211,108,1,2013-08-11T08:26:48Z
delphin55,1197,25,4,2014-06-28T16:42:53Z
Adam Harangozo,1189,46,1,2014-06-18T15:35:49Z
heus1,1187,11,3,2013-05-12T13:26:12Z
Navikamel,1178,4,0,2012-11-08T16:50:27Z
chris66,1174,228,2,2013-08-06T08:28:13Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Billy155,1153,247,0,2013-01-03T09:56:49Z
nexhr,1129,156,0,2014-02-26T14:13:08Z
hopfavogl,1127,20,0,2014-03-24T12:04:09Z
Harlok,1114,0,0,2010-10-14T17:14:41Z
Tiegerente,1112,95,1,2014-05-16T13:21:39Z
aruzza,1110,9,0,2012-11-07T18:57:11Z
Nils Emil,1093,157,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
earthtirol,1087,190,0,2011-07-30T11:05:47Z
u7ex72d,1083,0,0,2009-10-21T16:51:17Z
macronom,1053,32,0,2013-10-19T17:15:00Z
Denys,1050,2,0,2009-08-25T16:03:21Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
walley,1046,27,2,2013-04-29T12:10:53Z
dawner,1043,12,0,2014-03-30T19:20:59Z
klapptnix,1041,175,0,2011-08-01T05:53:47Z
tblazevic,1039,178,2,2014-01-24T08:07:56Z
slint,1016,142,2,2014-05-31T08:47:01Z
mrki,1009,152,0,2014-06-03T12:22:13Z
delorayn1,1005,30,0,2014-06-06T15:17:56Z
grothauu,1004,24,0,2011-09-13T20:26:04Z
Tomasz Salwach,996,240,0,2012-09-10T09:04:20Z
damiramida,995,12,0,2012-08-16T18:43:50Z
Sandi Uran,956,164,0,2012-05-14T03:50:18Z
BRS95,954,46,0,2012-08-21T14:37:50Z
ipuzek,954,16,0,2013-09-23T10:17:55Z
andrej1967,952,146,0,2014-03-31T11:47:31Z
afrikafan,952,11,0,2013-07-19T18:25:00Z
dplehati,948,411,15,2012-05-14T20:09:14Z
Zoran Balkic,946,70,0,2011-10-13T21:21:29Z
klepo,942,120,0,2013-09-02T13:28:31Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
GoranJ,931,97,0,2013-05-28T14:34:34Z
Jurka,923,104,2,2011-08-23T13:03:12Z
TarikCapar,921,76,0,2013-01-25T00:20:32Z
boehmi22,919,1,0,2013-07-10T10:51:12Z
Plavi,912,46,0,2010-10-03T13:58:29Z
Patrick FitzGerald,908,128,0,2014-06-21T23:21:46Z
aliponte,901,5,0,2013-09-05T06:26:24Z
gomez78,898,1,0,2010-08-08T00:00:31Z
kehrt,896,0,0,2011-03-05T13:37:32Z
Xygen,883,49,0,2010-05-08T22:03:43Z
kvjk,882,117,1,2014-03-12T19:58:33Z
Crvendač,881,138,6,2014-06-22T12:33:21Z
Christophorus,880,77,5,2014-06-27T19:03:27Z
saftl,863,153,0,2008-10-23T22:41:42Z
Ulli95,862,3,0,2013-10-18T10:09:41Z
vf1975,854,23,0,2012-11-17T21:57:42Z
rahra,852,100,1,2013-07-26T07:25:53Z
foxandpotatoes,848,12,0,2011-07-31T13:06:56Z
vici,848,5,0,2012-06-30T20:30:06Z
StefanB,846,69,0,2014-06-04T12:49:41Z
vt100,840,88,1,2014-05-29T11:54:24Z
isvedic,820,47,0,2014-06-18T16:07:54Z
Anto512,807,145,3,2014-06-14T21:23:36Z
rodujmo,801,198,0,2012-09-05T17:06:00Z
Blastwizard,800,21,0,2012-08-11T09:31:07Z
Pinux,798,109,24,2014-05-26T15:25:30Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,25,0,2013-03-25T15:59:00Z
nediljko,775,91,1,2012-02-08T10:06:05Z
gjall1973,772,25,1,2012-07-15T17:32:01Z
Sokac,764,179,0,2014-01-05T20:39:47Z
alid,764,122,0,2013-08-06T07:46:21Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,21,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,747,85,3,2013-12-05T20:22:46Z
avena701,738,74,1,2014-06-02T20:26:43Z
hrxorh,735,396,11,2014-06-21T16:49:36Z
raupach,732,2,0,2012-09-27T19:59:22Z
osmworker,730,46,0,2011-10-04T11:33:45Z
q_un_go,726,114,0,2013-05-20T21:17:24Z
BáthoryPéter,726,35,30,2014-06-09T16:29:53Z
pebe,726,0,0,2007-09-22T17:57:13Z
Club Touristi Triestini,723,28,0,2014-06-25T12:52:07Z
Estartu,719,93,0,2012-09-17T16:23:26Z
hubeat,694,36,3,2014-06-30T18:27:07Z
chev chelios,684,54,0,2012-04-26T11:11:16Z
flash3,682,81,1,2013-06-03T06:47:57Z
cxs,682,55,0,2014-06-23T21:26:52Z
J budissin,682,0,0,2008-07-15T12:12:46Z
jaldhaka,676,74,1,2014-06-12T13:58:28Z
Kaligov,675,7,0,2013-12-16T16:10:45Z
motophil,675,4,0,2009-06-21T16:40:05Z
Michael_H,674,42,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
ermin,673,29,0,2010-12-20T15:55:31Z
preminger65,669,30,2,2014-06-27T07:31:03Z
Wookey,666,107,2,2014-05-09T20:12:32Z
gomatteo,666,55,0,2013-08-21T12:34:49Z
mikes,664,0,0,2007-10-27T22:07:43Z
kozlikovo,663,220,0,2014-06-08T15:38:59Z
drazen62,661,14,0,2014-05-18T16:34:21Z
Tomislav Corak,657,106,0,2012-07-09T20:42:28Z
thekidneystone,657,58,0,2013-12-29T16:35:51Z
lovol,655,100,0,2013-08-02T12:12:38Z
AMosm,651,75,0,2013-08-01T16:19:03Z
duxxa,644,128,0,2013-11-24T16:19:05Z
zec,638,42,0,2010-06-03T22:36:48Z
richard_k,637,199,0,2013-09-30T16:32:49Z
Dalmos,635,0,0,2009-01-29T16:10:16Z
Schluessler,634,43,0,2010-09-21T12:51:25Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
malcolmh,627,7,1,2014-06-29T06:38:18Z
Borut@OSM,625,124,2,2014-05-07T21:40:22Z
sarix,623,60,0,2011-06-23T19:32:52Z
Sobat,619,106,0,2013-11-25T15:41:10Z
mmatic123,614,58,2,2013-11-21T19:51:35Z
Alexander König,609,25,0,2012-08-21T09:44:02Z
Robert Horvat,606,32,0,2012-06-07T08:52:10Z
harry_br,606,18,0,2011-06-27T18:57:37Z
manuelvigini,603,116,1,2014-04-02T07:26:07Z
rolandg,601,6,0,2009-10-19T21:35:09Z
Eldarion,600,42,0,2013-05-12T22:00:04Z
mikel17,593,50,1,2014-04-24T00:30:03Z
krisuu,591,231,4,2014-06-21T10:54:34Z
PWolf,586,24,0,2010-09-22T00:06:23Z
metaroll,585,136,0,2012-09-28T23:53:15Z
bysoft,580,25,0,2011-02-01T09:49:02Z
mmeusel,578,46,0,2012-09-09T17:03:31Z
BorisOSM,577,98,0,2014-01-10T20:19:05Z
volker g,575,33,0,2014-02-22T16:59:45Z
Gule,573,14,0,2013-08-26T11:38:45Z
markonspbkem,572,48,1,2013-07-08T12:19:10Z
pavel-pd,571,49,0,2013-10-17T12:14:50Z
kukuk,568,48,0,2014-05-30T08:57:14Z
CornyJoe,568,44,0,2012-08-11T20:31:33Z
almirdzanovic,565,10,0,2012-12-27T00:53:58Z
ikusan1412,564,48,4,2013-08-07T09:45:03Z
PetarVal,559,103,0,2014-06-25T11:04:23Z
ynrmut7mu5ret,557,90,0,2014-05-08T20:26:53Z
Blockle,556,49,0,2012-09-01T21:33:09Z
Archie Man,553,35,0,2014-06-30T14:47:53Z
JosipM,550,0,0,2012-12-03T21:49:17Z
rrrmiz,548,64,0,2012-11-25T09:48:41Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
eddyp,543,8,0,2012-08-12T20:29:46Z
Andreajvc,542,46,0,2013-09-09T12:18:14Z
TrackTom,537,12,0,2012-11-24T18:18:57Z
mplusplus,532,119,0,2013-08-04T15:13:28Z
FTA,530,56,0,2014-05-19T22:53:16Z
Almir Dzanovic,530,50,0,2012-03-30T12:32:20Z
pseudo-freak,526,9,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
TheDavidPixel,524,26,3,2014-04-18T14:53:19Z
robert balder,523,77,1,2014-06-16T05:50:16Z
morko,522,5,0,2011-08-30T08:08:49Z
ilok2012,521,106,0,2012-02-11T12:37:59Z
bucherl,519,9,0,2010-10-25T11:30:12Z
verzije,516,108,0,2014-05-30T21:34:22Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
svenkapudija,514,49,0,2013-06-01T15:31:57Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
WouterW,509,16,2,2012-09-15T15:55:38Z
Gyuri Nyitrai,504,21,0,2012-10-15T19:52:06Z
mkrist86,499,93,1,2014-06-19T13:31:44Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,6,0,2012-12-29T13:11:19Z
Alepoz,495,92,0,2013-08-16T23:10:31Z
euforbio,485,53,0,2014-02-17T13:17:32Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,61,0,2013-11-27T21:01:01Z
SpieleHolger,482,58,1,2012-08-30T08:51:45Z
OpenMapMax,480,46,2,2014-06-28T07:16:17Z
Rudy355,478,39,0,2011-07-29T19:34:00Z
nemam ime,472,43,17,2014-04-16T10:14:29Z
salix01,471,82,0,2014-06-21T08:42:40Z
befega,471,29,0,2012-10-20T15:10:50Z
Nikola Malešević,469,107,3,2014-05-19T19:39:22Z
titghhax,462,63,1,2014-06-22T15:42:56Z
SennaHB,462,34,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
MartinV,461,0,0,2010-07-10T06:37:26Z
5ar,457,66,0,2012-02-13T00:01:23Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
ArizonaMapper,454,48,0,2013-12-18T04:10:03Z
Franz_Graf,452,1,0,2010-12-28T22:50:27Z
bombardier,451,24,0,2010-02-12T11:42:44Z
Breki,451,4,0,2012-08-09T18:46:58Z
Walter Schlögl,450,143,0,2013-05-02T20:22:48Z
jmisurac,449,0,0,2014-04-23T23:52:12Z
kvjeko,448,49,0,2014-02-27T19:33:19Z
Mathbau,446,24,2,2014-04-03T14:44:48Z
mav,446,8,0,2008-09-04T19:41:48Z
campnatt,442,47,0,2014-06-20T20:35:01Z
mickey85,440,14,0,2011-08-03T06:53:10Z
friedrich63,438,1,0,2010-05-30T15:24:15Z
wheelmap_visitor,437,85,0,2014-06-27T07:04:19Z
Darkriser,437,5,0,2011-08-08T13:36:32Z
Valentin Vidic,436,137,2,2014-05-26T20:05:51Z
pweigand,429,99,1,2014-05-04T08:11:51Z
vit,426,80,0,2012-07-22T14:15:06Z
kajbumscak,424,6,0,2012-05-21T12:04:00Z
picchio4ever,423,104,1,2013-07-10T14:54:35Z
forim,422,31,0,2013-08-26T12:56:20Z
dariozg,421,128,0,2013-03-22T11:52:43Z
JosipBlaz,420,119,4,2014-05-18T09:38:39Z
mdk,420,47,1,2013-12-23T01:08:52Z
Bosancero,420,38,0,2013-03-02T15:19:50Z
MErh,419,36,0,2012-10-20T19:00:28Z
Markus B,410,4,0,2009-01-16T00:21:59Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,7,0,2012-02-12T10:35:33Z
lukamilos,400,54,0,2014-05-30T13:14:47Z
smpouh,395,0,0,2009-08-10T11:14:52Z
Andrej Valand,393,29,0,2012-09-28T11:33:00Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Biker1,391,1,0,2011-10-17T21:37:36Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
HellSpawn,390,42,0,2014-01-28T16:08:09Z
dirkheidelmeyer,388,14,0,2012-08-05T13:47:35Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Zapruder71,386,0,0,2008-08-11T10:35:17Z
Simó Albert i Beltran,385,12,0,2011-09-11T17:26:06Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
HoloDuke,375,39,0,2010-08-15T21:23:16Z
milethelittle,373,49,0,2012-08-27T16:09:17Z
ivan,373,7,0,2013-05-18T21:55:32Z
vermesser,372,10,0,2009-09-15T20:30:24Z
Zeno Kugy,370,567,4,2014-05-22T09:59:38Z
rmpalija,370,70,0,2011-06-13T12:58:06Z
robekras,369,22,0,2008-07-03T19:45:57Z
Johan Jönsson,367,90,0,2013-08-16T17:57:59Z
Christifuzius,366,32,0,2014-06-29T21:34:29Z
mapserver,365,16,0,2013-10-31T15:20:00Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
Lovro,358,8,0,2014-06-09T17:55:38Z
joeyblue,354,28,0,2011-10-29T20:02:48Z
Eye130,354,27,0,2014-06-20T09:46:15Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
EuropeMapper,353,0,0,2009-09-13T12:31:16Z
rknbg,352,60,0,2013-04-14T17:22:47Z
quarksteilchen,351,24,0,2011-09-22T11:19:43Z
brogo,351,14,0,2010-06-19T10:05:14Z
zippo333,351,11,0,2013-09-29T17:41:02Z
Flairreisen,350,0,0,2010-08-15T13:44:10Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
mitchbuchannon,347,4,0,2010-12-23T17:02:17Z
bajs,345,31,0,2012-02-16T09:27:40Z
FvGordon,343,56,1,2014-06-30T21:23:52Z
Hartie,343,3,0,2008-12-14T15:06:12Z
vbpohnfr,342,9,1,2012-10-28T08:32:08Z
fahrnwol,339,21,0,2012-07-11T23:18:47Z
valentin-hegedis,339,10,0,2014-01-30T19:25:32Z
joe_d5,338,13,0,2013-05-29T04:27:42Z
mcheckimport,337,110,1,2014-04-07T14:55:25Z
schdenis,336,140,0,2012-06-15T16:20:27Z
stanton,336,7,0,2011-04-17T22:42:58Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
butinik,333,104,10,2014-04-17T10:13:55Z
SzPaula,333,17,0,2011-09-28T07:38:02Z
