user,nodes,ways,relations,lastedit
Janjko,695829,48460,2336,2014-03-31T13:52:25Z
idelac,395687,66808,394,2014-03-31T19:26:25Z
jhabijan,298019,19833,354,2014-03-31T17:59:27Z
Vedran V,292411,25585,114,2014-03-29T09:03:14Z
XBear,287179,35020,19,2013-12-20T16:49:47Z
markiol,242909,22295,22,2014-03-23T18:47:34Z
breakpoint,201787,17120,40,2014-03-19T16:17:04Z
osm-sputnik,148927,16569,25,2014-02-01T22:24:54Z
joskorad,147117,8172,21,2014-03-30T22:00:11Z
CroKimba,145454,17568,132,2014-03-16T16:37:48Z
filip55,136451,6751,474,2014-03-31T20:30:19Z
vdragecM2M,130583,7698,37,2014-02-23T20:57:41Z
skrtaca,128907,10122,98,2014-03-27T14:06:29Z
TonicGeek,120773,7878,84,2013-03-30T10:29:36Z
hbogner,112067,9821,332,2014-03-20T21:28:35Z
SilverSpace,109133,6397,132,2013-12-07T16:30:43Z
CorineBH,82587,765,135,2012-11-12T19:12:52Z
ivo_st,80953,18418,5,2012-10-02T17:30:51Z
Girolamo,78558,7419,16,2014-03-02T09:45:06Z
9a4gl,76107,3335,523,2013-10-28T10:01:48Z
riccie,75625,2044,31,2014-03-28T03:59:33Z
sijanac,75420,12545,19,2014-02-23T13:23:46Z
Fiki,61086,9833,123,2014-03-30T13:53:55Z
Mitsuoka,60717,7281,1,2014-03-11T11:18:03Z
mvrban,52981,8493,60,2013-06-28T17:25:25Z
nikss,49955,3476,92,2014-01-30T23:25:21Z
joe-the-bow,47801,1737,3,2013-05-06T07:57:33Z
dodobas,37218,3659,34,2013-11-08T10:33:38Z
Nave,36027,1562,2,2014-02-22T22:49:25Z
Darko Boto,35599,4388,18,2014-03-07T13:57:58Z
srpskicrv,33445,694,11,2012-11-27T08:56:26Z
morlautrer,33215,3901,12,2014-03-31T11:49:38Z
goranT,32235,3464,17,2012-12-22T19:37:46Z
shr3k,31696,741,4,2013-07-26T22:45:17Z
Kresimir_m2m,30245,904,5,2011-08-17T13:30:23Z
lmdf,29207,3444,1,2013-06-07T09:23:32Z
Valent Turkovic,27992,2779,115,2014-03-04T14:30:04Z
Aleksandar Topuzović,27498,1929,1,2013-08-30T14:43:50Z
Krunoslav Tarandek,26840,548,28,2014-03-21T13:18:29Z
biuklija,24994,2013,101,2014-03-29T15:24:30Z
vili0411,23778,865,6,2014-03-31T14:33:45Z
harp4hr,23098,2459,4,2014-02-04T18:39:31Z
dsvilko,22411,5171,6,2014-01-08T17:38:16Z
damjang,21790,2,0,2013-05-04T00:10:51Z
dim,21726,1076,15,2012-06-28T10:20:15Z
ulil,17742,1534,0,2012-07-20T08:19:03Z
citizenofsplit,17584,901,0,2013-09-25T21:18:08Z
gigi2037,17172,960,10,2013-11-02T19:16:35Z
Iveky,16133,112,1,2011-05-22T19:42:22Z
davorfiles-m2m,14511,2675,0,2011-07-20T17:19:31Z
Parie,14062,860,0,2012-10-30T18:12:49Z
mihau,13905,1260,20,2013-09-07T21:02:24Z
hunsly,13507,763,62,2014-02-07T23:17:43Z
miros mari,11891,903,4,2013-07-24T13:10:59Z
zile,11722,678,18,2014-02-05T18:44:52Z
Ivan Katanović,11238,568,2,2014-03-27T18:36:46Z
geofoxx,11180,565,2,2014-02-03T00:34:23Z
dkiselev,10563,1855,28,2014-03-28T22:41:37Z
gkresic,10361,101,1,2013-11-28T08:07:43Z
AussieMapper1995,9756,765,2,2012-08-27T14:33:02Z
Sherani,9713,509,8,2014-03-27T20:35:04Z
GedeonVuk,9711,943,23,2014-02-20T13:49:30Z
VirtualMountains,8875,556,13,2014-01-19T20:16:38Z
Point,8654,223,5,2013-08-26T17:37:00Z
zokibrod,8393,1839,1,2014-01-03T17:48:16Z
student,8241,1291,5,2014-01-02T09:32:15Z
jseper,7348,305,4,2014-02-02T09:58:57Z
Nautic,7239,477,1,2014-01-29T15:35:35Z
Matija Nalis,7168,977,7,2014-03-22T02:27:04Z
tihana,7093,255,0,2010-09-29T07:24:26Z
JKl_,7091,479,0,2014-03-23T18:29:35Z
Jurica,6994,678,2,2013-07-18T19:56:49Z
Dimitri4,6891,291,0,2012-11-18T09:36:54Z
suchyh,6720,442,12,2014-03-23T17:33:16Z
magellan,6540,369,1,2014-01-24T04:49:25Z
ok1,6493,598,1,2013-03-16T19:14:20Z
jipik213,6351,353,0,2014-03-30T15:47:19Z
staeublec,6262,346,0,2013-11-05T07:48:02Z
botdidier2020,6136,14,0,2013-05-20T21:51:22Z
Hons084,6101,604,23,2014-02-04T21:30:15Z
zelja74,6026,991,11,2013-10-09T09:23:10Z
IvanGl,6009,436,16,2014-01-19T15:09:29Z
Rosty,5931,252,2,2013-10-31T12:22:38Z
Singvogel,5917,839,8,2013-09-08T10:41:22Z
MateP,5889,630,0,2014-03-18T17:41:08Z
gvil,5730,577,15,2014-02-11T20:13:36Z
yossarian,5641,784,12,2014-02-25T17:14:29Z
riad,5355,606,0,2012-01-07T13:23:00Z
north79,5229,1460,28,2014-03-28T16:47:16Z
gscholz,5226,594,4,2012-08-19T08:25:41Z
voschix,5225,512,2,2012-12-05T14:20:01Z
Ewi,5144,326,5,2014-03-11T23:28:10Z
sanela planinčević,5047,614,1,2013-06-09T20:49:03Z
Flaminius,5032,1214,0,2013-09-19T19:41:02Z
dankolal,5022,954,4,2013-10-10T18:26:40Z
Sun Gaston,5006,648,20,2014-03-31T10:30:49Z
geodreieck4711,4945,247,30,2013-07-04T14:54:40Z
xraycer,4844,158,1,2013-11-15T11:15:45Z
ToniBg,4748,1251,89,2014-03-28T22:11:41Z
StefanNoebel,4707,336,2,2013-10-11T20:45:33Z
krizosijek,4703,270,0,2013-07-12T13:30:58Z
mgwindhaag,4464,629,1,2013-09-15T18:13:07Z
SunCobalt,4449,198,7,2013-07-30T20:19:31Z
Rankog,4327,167,0,2014-03-10T19:22:24Z
Venko,4240,994,1,2013-07-22T08:51:30Z
güntman,4155,275,4,2014-03-26T18:40:13Z
b-seif,3943,655,3,2011-10-11T17:54:56Z
lesko987,3917,462,45,2013-09-20T23:17:42Z
Hynz,3878,5,0,2009-03-24T21:43:56Z
beweta,3870,82,10,2014-02-12T13:09:24Z
blue90,3853,432,0,2013-12-20T19:06:57Z
apaliska,3848,449,0,2014-03-18T12:47:40Z
žile,3780,199,3,2013-09-17T19:08:31Z
zeljko2,3751,574,24,2013-02-14T17:45:10Z
Hans Koberger,3743,174,0,2012-12-11T11:52:10Z
Steve8x8,3676,431,4,2014-02-24T08:33:22Z
malenki,3539,95,2,2014-02-11T15:35:03Z
ajitam,3537,617,8,2013-09-29T10:34:39Z
dark08,3500,42,0,2014-02-17T16:34:24Z
bosanac1976,3495,575,24,2014-03-31T21:09:18Z
2000,3481,165,13,2013-12-22T10:39:53Z
Bhatarsaigh,3479,177,1,2013-06-03T15:00:22Z
flega,3441,150,1,2014-03-31T08:22:58Z
grenzdebil_bonn,3404,219,1,2010-04-19T21:42:08Z
slimrijeka,3340,474,0,2012-05-18T10:03:01Z
Doma93,3225,829,113,2014-03-23T10:15:58Z
fzelinski,3208,484,1,2013-05-09T16:23:28Z
Montenegro,3151,155,1,2013-12-18T08:54:45Z
Burgerfelder,3101,182,1,2013-11-14T21:36:19Z
freebeer,3079,661,0,2014-02-14T05:38:04Z
Croboss325,3037,158,0,2013-06-27T18:56:45Z
sennewald63,3013,607,0,2013-09-18T19:02:46Z
hrvi,2993,421,1,2014-03-17T09:23:35Z
gkapun,2977,170,0,2009-09-14T19:48:47Z
team-noris,2919,285,0,2012-11-30T20:42:01Z
dud1,2912,632,0,2013-10-06T18:01:05Z
smikec,2887,196,4,2013-12-15T08:57:53Z
abrato,2869,253,0,2014-01-02T21:16:11Z
RudiXXL,2867,239,4,2014-02-02T13:50:18Z
dseligo,2846,57,0,2011-03-05T19:44:03Z
Krille von Stralau,2841,349,0,2013-12-03T22:41:35Z
FitzTN,2743,191,5,2014-03-05T15:20:25Z
pyriusz,2735,622,0,2014-03-09T13:05:25Z
mblenton,2630,189,1,2012-06-02T11:06:47Z
Davide Prade,2625,38,1,2013-11-12T10:57:01Z
flowolf,2613,443,0,2013-05-16T14:27:06Z
danovar,2610,51,1,2013-09-27T20:07:33Z
hkucharek,2578,631,10,2012-11-11T15:46:40Z
KamilSvoboda,2569,334,1,2013-08-09T21:25:50Z
Kotelnikov,2564,103,0,2014-01-22T19:15:03Z
MDarko,2552,303,1,2014-03-25T09:00:36Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
ajk,2526,152,1,2013-11-25T15:02:40Z
Tronikon,2489,182,1,2013-10-22T20:53:29Z
oktalz,2434,370,3,2014-02-06T13:23:37Z
phidrho,2307,431,8,2014-03-17T06:50:42Z
zxyw,2236,394,0,2011-04-15T22:45:11Z
MarkoGral,2229,23,0,2014-02-10T10:40:11Z
Alessandro Sgambati,2227,6,0,2013-09-18T16:39:00Z
markom2m,2223,242,0,2011-09-20T12:41:15Z
Domcsi,2191,192,52,2014-03-19T12:05:39Z
Pero28,2179,49,0,2011-11-13T14:03:01Z
Kraken,2174,417,8,2013-07-12T09:23:56Z
City-busz,2120,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
meof,2084,216,0,2011-07-24T21:50:21Z
Mark Martinec,2062,126,0,2014-01-02T01:23:15Z
filu,2049,78,0,2013-11-24T15:59:31Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
Gerd Dransfeld,2042,9,0,2013-01-17T15:06:18Z
zicera,2027,247,0,2014-01-22T15:30:43Z
commsrvr,2010,0,0,2008-12-01T19:47:44Z
maksibec,2003,115,0,2014-03-26T10:31:58Z
viktor-ilijasic,1978,177,0,2010-04-25T14:28:55Z
viato,1973,53,0,2010-08-29T09:03:30Z
AndrzejK2,1973,22,0,2013-02-23T00:38:15Z
Krawujewatz,1961,157,1,2013-08-24T13:55:40Z
W_Michael,1957,68,0,2013-05-17T08:45:39Z
alenmahovic,1812,132,20,2012-12-22T15:36:30Z
nixa,1804,139,0,2010-05-19T13:31:59Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
TN-HDMaps,1779,340,0,2013-07-20T12:37:31Z
Markus59,1768,304,0,2013-12-24T16:26:03Z
Sven Kapuđija,1742,302,3,2013-06-01T19:54:10Z
Soldier Boy,1734,123,3,2013-07-06T13:47:52Z
kvasac61,1732,165,3,2014-01-27T22:48:13Z
hotelsierra,1730,53,0,2013-01-24T20:47:37Z
Robert Sedak,1710,66,0,2010-12-22T21:34:04Z
Matić,1710,17,0,2013-11-03T11:22:31Z
ivom,1703,38,0,2008-10-20T22:17:06Z
dlihmoersakul,1697,133,2,2014-03-06T12:56:08Z
alenzu,1635,83,0,2014-03-30T11:45:22Z
Holger Schöner,1585,1,0,2008-11-01T22:50:03Z
puzz,1567,155,2,2014-03-29T06:35:05Z
Mac_F,1540,117,1,2013-10-21T15:08:37Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
malmassi,1511,51,0,2014-01-13T15:13:10Z
finderom,1508,325,0,2012-09-04T19:15:45Z
mapper_07,1495,142,1,2014-03-24T13:04:09Z
avlasic,1493,330,0,2014-01-29T21:11:16Z
Vrtlar,1493,6,0,2014-02-19T20:33:18Z
Reinhard Tisma,1489,39,0,2013-11-01T21:01:48Z
aMuTeX,1483,42,1,2011-11-13T20:55:19Z
Brankizz,1472,264,0,2011-08-22T11:46:40Z
tomislav_parcina,1469,256,1,2011-09-27T06:29:43Z
ddukic,1468,62,0,2014-02-19T11:45:10Z
vectra22,1462,191,1,2013-09-23T16:09:53Z
gnjurac,1419,16,0,2012-08-27T11:28:54Z
Rudolf_H,1384,83,3,2014-02-12T02:10:47Z
valterzikovic,1368,152,0,2014-01-28T12:02:38Z
walserberg,1358,269,0,2014-03-18T16:33:01Z
Misak,1353,10,0,2013-04-28T21:48:57Z
afisch,1350,70,0,2014-02-10T21:44:22Z
geozeisig,1338,67,0,2011-01-08T11:08:22Z
Vuco,1318,31,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Thomas Dreibholz,1288,47,0,2011-09-28T21:02:19Z
Robert Poljak,1272,154,3,2014-01-21T07:16:28Z
AtonX,1269,196,5,2013-10-13T23:48:40Z
mnalis ALTernative,1267,95,0,2014-03-27T11:40:12Z
emiksa,1241,48,1,2014-03-30T10:23:43Z
Pavel Stržínek,1234,143,0,2012-07-25T12:42:01Z
Cascafico,1232,90,1,2014-02-10T07:42:59Z
Mario Aleksić,1221,121,1,2013-08-11T08:26:48Z
heus1,1204,16,3,2013-05-12T13:26:12Z
Navikamel,1182,4,0,2012-11-08T16:50:27Z
chris66,1176,231,3,2013-08-06T08:28:13Z
tmuic,1165,87,3,2014-03-08T17:18:34Z
Pier88,1164,21,0,2013-08-10T22:24:31Z
Billy155,1153,248,0,2013-01-03T09:56:49Z
tijuca,1153,46,0,2012-09-26T19:33:56Z
hopfavogl,1144,22,0,2014-03-24T12:04:09Z
Harlok,1139,1,0,2010-10-14T17:14:41Z
dplehati,1132,440,15,2012-05-14T20:09:14Z
nexhr,1131,158,1,2014-02-26T14:13:08Z
damiramida,1111,13,0,2012-08-16T18:43:50Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
u7ex72d,1107,0,0,2009-10-21T16:51:17Z
Nils Emil,1093,158,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
klapptnix,1092,196,0,2011-08-01T05:53:47Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
earthtirol,1087,190,0,2011-07-30T11:05:47Z
Denys,1062,2,0,2009-08-25T16:03:21Z
walley,1060,27,2,2013-04-29T12:10:53Z
macronom,1053,33,0,2013-10-19T17:15:00Z
dawner,1052,17,0,2014-03-30T19:20:59Z
goran31300,1048,53,0,2012-04-27T15:06:02Z
tblazevic,1039,190,2,2014-01-24T08:07:56Z
grothauu,1004,26,0,2011-09-13T20:26:04Z
kehrt,997,0,0,2011-03-05T13:37:32Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
Sandi Uran,968,165,0,2012-05-14T03:50:18Z
Jurka,966,142,2,2011-08-23T13:03:12Z
BRS95,960,47,0,2012-08-21T14:37:50Z
ipuzek,957,16,0,2013-09-23T10:17:55Z
andrej1967,956,148,0,2014-03-31T11:47:31Z
afrikafan,952,11,0,2013-07-19T18:25:00Z
klepo,948,123,0,2013-09-02T13:28:31Z
Zoran Balkic,947,71,0,2011-10-13T21:21:29Z
PointBlanc,932,11,0,2010-12-21T03:23:22Z
boehmi22,932,2,0,2013-07-10T10:51:12Z
GoranJ,931,99,0,2013-05-28T14:34:34Z
TarikCapar,925,77,0,2013-01-25T00:20:32Z
Christophorus,916,75,5,2014-01-23T17:47:11Z
Plavi,913,47,0,2010-10-03T13:58:29Z
delorayn1,908,27,0,2014-03-14T11:31:29Z
aliponte,903,5,0,2013-09-05T06:26:24Z
gomez78,898,1,0,2010-08-08T00:00:31Z
Xygen,886,49,0,2012-08-10T10:32:05Z
kvjk,883,120,1,2014-03-12T19:58:33Z
StefanB,879,67,0,2013-08-19T15:26:08Z
Blastwizard,866,21,0,2012-08-11T09:31:07Z
foxandpotatoes,864,13,0,2011-07-31T13:06:56Z
saftl,863,153,0,2008-10-23T22:41:42Z
Ulli95,862,4,0,2013-10-18T10:09:41Z
rahra,860,108,1,2013-07-26T07:25:53Z
vf1975,854,23,0,2012-11-17T21:57:42Z
vici,850,6,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
rodujmo,828,199,0,2012-09-05T17:06:00Z
shokre2010,828,117,0,2014-03-24T14:13:43Z
isvedic,827,44,0,2013-11-11T16:53:20Z
alid,802,129,0,2013-08-06T07:46:21Z
dacho65,782,2,0,2011-06-07T07:07:29Z
Buzuki,779,28,0,2013-03-25T15:59:00Z
mrki,778,110,0,2014-03-25T13:39:19Z
nediljko,777,92,1,2012-02-08T10:06:05Z
gjall1973,774,25,1,2012-07-15T17:32:01Z
Sokac,771,181,0,2014-01-05T20:39:47Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,749,85,3,2013-12-05T20:22:46Z
q_un_go,734,115,0,2013-05-20T21:17:24Z
pebe,733,0,0,2007-09-22T17:57:13Z
raupach,732,2,0,2012-09-27T19:59:22Z
osmworker,731,46,0,2011-10-04T11:33:45Z
BáthoryPéter,726,37,26,2014-01-30T20:35:36Z
Estartu,719,94,0,2012-09-17T16:23:26Z
Tomislav Corak,701,112,0,2012-07-09T20:42:28Z
gomatteo,694,58,0,2013-08-21T12:34:49Z
duxxa,690,128,0,2013-11-24T16:19:05Z
chev chelios,684,57,0,2012-04-26T11:11:18Z
flash3,682,85,1,2013-06-03T06:47:57Z
J budissin,682,0,0,2008-07-15T12:12:46Z
mikes,681,0,0,2007-10-27T22:07:43Z
Kaligov,680,7,0,2013-12-16T16:10:45Z
motophil,675,4,0,2009-06-21T16:40:05Z
Michael_H,674,42,0,2013-09-14T08:28:59Z
smart_bug,674,20,0,2014-03-10T11:14:36Z
sendlinger,673,72,0,2011-10-09T14:08:10Z
ermin,673,29,0,2010-12-20T15:55:31Z
lovol,669,106,0,2013-08-02T12:12:38Z
malcolmh,669,8,1,2014-03-13T13:03:24Z
AMosm,659,79,0,2013-08-01T16:19:03Z
thekidneystone,657,61,0,2013-12-29T16:35:51Z
Schluessler,651,46,0,2010-09-21T12:51:25Z
preminger65,649,31,1,2014-01-10T17:00:25Z
Dalmos,646,0,0,2009-01-29T16:10:16Z
zec,643,43,0,2010-06-03T22:36:48Z
richard_k,639,200,0,2013-09-30T16:32:49Z
rolandg,639,8,0,2009-10-19T21:35:09Z
Sobat,631,124,0,2013-11-25T15:41:10Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
manuelvigini,617,121,1,2014-03-28T07:38:10Z
mmatic123,617,60,2,2013-11-21T19:51:35Z
Alexander König,609,26,0,2012-08-21T09:44:02Z
Robert Horvat,608,32,0,2012-06-07T08:52:10Z
mikel17,606,52,4,2014-03-29T00:30:30Z
harry_br,606,19,0,2011-06-27T18:57:37Z
PWolf,604,25,0,2010-09-22T00:06:23Z
Eldarion,600,53,0,2013-05-12T22:00:04Z
metaroll,592,138,0,2012-09-28T23:53:15Z
eddyp,592,10,0,2012-08-12T20:29:46Z
BorisOSM,589,104,0,2014-01-10T20:19:05Z
bysoft,588,25,0,2011-02-01T09:49:02Z
ikusan1412,585,51,5,2013-08-07T09:45:03Z
nemam ime,583,99,18,2013-07-18T13:44:57Z
Gule,580,16,0,2013-08-26T11:38:45Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
volker g,575,33,0,2014-02-22T16:59:45Z
markonspbkem,572,48,1,2013-07-08T12:19:10Z
pavel-pd,571,49,0,2013-10-17T12:14:50Z
CornyJoe,570,49,0,2012-08-11T20:31:33Z
rrrmiz,568,64,0,2012-11-25T09:48:41Z
almirdzanovic,565,11,0,2012-12-27T00:53:58Z
Blockle,556,49,0,2012-09-01T21:33:09Z
WouterW,554,22,4,2012-09-15T15:55:38Z
morko,554,5,0,2011-08-30T08:08:49Z
dariozg,551,149,0,2013-03-22T11:52:43Z
JosipM,550,0,0,2012-12-03T21:49:17Z
Andreajvc,549,48,0,2013-09-09T12:18:14Z
drazen62,549,10,0,2014-02-02T12:35:01Z
blabla1234,545,12,0,2014-01-22T11:20:47Z
Archie Man,541,30,0,2012-04-13T16:23:32Z
mplusplus,539,120,0,2013-08-04T15:13:28Z
ilok2012,537,110,0,2012-02-11T12:37:59Z
TrackTom,537,18,0,2012-11-24T18:18:57Z
Almir Dzanovic,532,51,0,2012-03-30T12:32:20Z
pseudo-freak,527,10,0,2011-06-11T06:21:08Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
5ar,523,67,0,2012-02-13T00:01:23Z
TheDavidPixel,523,28,3,2014-02-13T19:54:41Z
bucherl,519,9,0,2010-10-25T11:30:12Z
verzije,515,112,0,2012-11-03T10:55:45Z
Stevo-88,515,45,0,2010-08-30T09:09:34Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
ArizonaMapper,514,55,0,2013-12-18T04:10:03Z
Gyuri Nyitrai,514,22,0,2012-10-15T19:52:06Z
Željko Filipin,511,0,0,2009-11-04T00:06:32Z
Pan,509,24,3,2012-06-21T18:30:04Z
Alepoz,503,99,0,2013-08-16T23:10:31Z
Laurin _003,502,32,0,2014-02-20T16:51:41Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
euforbio,485,54,0,2014-02-17T13:17:32Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
SpieleHolger,482,59,1,2012-08-30T08:51:45Z
FvGordon,482,57,1,2014-02-28T21:37:57Z
cepesko,480,95,3,2014-01-22T09:33:21Z
Rudy355,478,39,0,2011-07-29T19:34:00Z
kozmonaut2,477,72,1,2014-03-04T12:35:15Z
MartinV,474,1,0,2010-07-10T06:37:26Z
Valentin Vidic,472,141,2,2014-03-01T15:08:01Z
Borut@OSM,471,79,1,2013-09-06T04:45:47Z
befega,471,30,0,2012-10-20T15:10:50Z
Club Touristi Triestini,471,15,0,2014-03-28T09:47:09Z
Nikola Malešević,470,107,3,2014-01-08T13:48:02Z
SennaHB,462,56,0,2014-01-15T22:12:59Z
admir1986,462,32,0,2013-05-16T08:51:28Z
Franz_Graf,458,2,0,2010-12-28T22:50:27Z
mickey85,457,14,0,2011-08-03T06:53:10Z
Breki,456,5,0,2012-08-09T18:46:58Z
Walter Schlögl,455,193,0,2013-05-02T20:22:48Z
robert balder,453,55,1,2014-02-02T08:00:23Z
bombardier,451,24,0,2010-02-12T11:42:44Z
wheelmap_visitor,449,88,0,2014-03-31T10:11:03Z
kvjeko,448,49,0,2014-02-27T19:33:19Z
mav,447,8,0,2008-09-04T19:41:48Z
hrxorh,443,125,3,2014-02-02T14:37:02Z
Johan Jönsson,442,94,0,2013-08-21T20:17:12Z
friedrich63,440,1,0,2010-05-30T15:24:15Z
Darkriser,437,5,0,2011-08-08T13:36:32Z
vit,436,80,0,2012-07-22T14:15:06Z
pweigand,435,102,1,2014-01-26T19:10:47Z
kajbumscak,432,6,0,2012-05-21T12:04:00Z
Stratigos,427,25,0,2011-05-20T09:38:16Z
Mathbau,424,22,1,2014-03-29T23:50:02Z
picchio4ever,423,107,5,2013-07-10T14:54:35Z
Markus B,423,4,0,2009-01-16T00:21:59Z
Bosancero,422,44,0,2013-03-02T15:19:50Z
forim,422,32,0,2013-08-26T12:56:20Z
mdk,420,49,1,2013-12-23T01:08:52Z
JosipBlaz,419,127,4,2014-03-08T11:16:29Z
MErh,419,39,0,2012-10-20T19:00:28Z
HellSpawn,418,42,0,2014-01-28T16:08:09Z
Biker1,411,1,0,2011-10-17T21:37:36Z
hubeat,409,22,1,2014-01-12T08:55:24Z
msc_nbg,409,2,0,2011-10-03T16:55:24Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
smpouh,400,0,0,2009-08-10T11:14:52Z
Andrej Valand,393,29,0,2012-09-28T11:33:00Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,391,3,0,2008-12-14T15:06:12Z
unknown1234,390,67,0,2010-05-20T21:17:49Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
Zapruder71,387,0,0,2008-08-11T10:35:17Z
VadimS,386,265,0,2011-08-08T18:52:40Z
Simó Albert i Beltran,385,12,0,2011-09-11T17:26:06Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
ivan,377,7,1,2013-05-18T21:55:32Z
HoloDuke,376,40,0,2010-08-15T21:23:16Z
milethelittle,374,49,0,2012-08-27T16:09:17Z
vermesser,372,10,0,2009-09-15T20:30:24Z
fahrnwol,371,25,0,2012-07-11T23:18:47Z
mapserver,371,16,0,2013-10-31T15:20:00Z
Flairreisen,371,1,0,2010-08-15T13:44:10Z
rmpalija,370,70,0,2011-06-13T12:58:06Z
mitchbuchannon,364,4,0,2010-12-23T17:02:17Z
bajs,363,37,0,2012-02-16T09:27:40Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
Reinero,362,87,0,2013-06-30T20:44:56Z
Lovro,357,8,0,2010-11-13T13:02:27Z
joeyblue,354,29,0,2011-10-29T20:02:48Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
EuropeMapper,353,0,0,2009-09-13T12:31:16Z
rknbg,352,61,0,2013-04-14T17:22:47Z
zippo333,352,11,0,2013-09-29T17:41:02Z
quarksteilchen,351,24,0,2011-09-22T11:19:43Z
brogo,351,14,0,2010-06-19T10:05:14Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
Max2509,343,56,0,2013-07-13T18:37:34Z
vbpohnfr,342,10,1,2012-10-28T08:32:08Z
SzPaula,339,17,0,2011-09-28T07:38:02Z
valentin-hegedis,339,11,0,2014-01-30T19:25:32Z
joe_d5,338,13,0,2013-05-29T04:27:42Z
robyhr,337,15,0,2014-01-15T22:06:07Z
schdenis,336,140,0,2012-06-15T16:20:27Z
krisuu,336,113,0,2013-08-20T18:53:34Z
stanton,336,7,0,2011-04-17T22:42:58Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
mcheckimport,332,115,1,2014-03-17T13:32:24Z
zaptac,331,8,0,2009-09-22T08:34:55Z
gormur,330,29,0,2014-03-16T18:22:49Z
ste,330,25,0,2012-06-23T09:30:12Z
sourcediver,327,29,0,2009-06-13T18:24:25Z
Hajduk,325,56,5,2013-09-19T21:21:29Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
kritimani,322,12,0,2012-09-18T19:58:23Z
turbojoe,322,4,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
kinkola,319,34,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
Zeno Kugy,317,756,7,2014-03-31T15:18:41Z
vedran,316,18,0,2011-07-24T19:41:06Z
ipavlic,316,14,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
pegeka,313,58,1,2012-09-22T17:41:28Z
mobenstein,313,14,0,2013-08-27T09:41:23Z
Rekrutacja,312,11,0,2013-07-16T00:07:40Z
krajacic,311,45,0,2014-02-19T20:56:04Z
beanmap,309,11,0,2010-06-05T14:52:22Z
That Guy Hex,308,2,0,2010-04-27T22:29:36Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
SENATOR12,305,20,0,2012-11-04T19:25:04Z
honny,305,13,0,2010-12-29T22:47:11Z
puki,304,0,0,2009-03-29T16:56:40Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
GlobalHunter,296,15,0,2009-12-05T12:14:44Z
GerdTIR,295,43,1,2014-03-17T10:15:04Z
zarelik,295,28,2,2014-01-01T09:51:20Z
jetset,294,28,0,2012-09-02T11:45:51Z
vukskywlkr,292,74,1,2014-03-08T13:11:32Z
mondial,291,2,0,2010-06-09T10:57:01Z
xybot,290,103,0,2012-03-29T22:09:36Z
streger,290,29,0,2010-12-08T18:39:37Z
papesz,287,41,4,2014-03-29T23:43:26Z
4Ms,284,60,0,2011-05-07T08:31:40Z
bkmap,284,58,7,2013-08-25T17:31:31Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
jackedehose,281,22,0,2012-11-03T16:54:23Z
