user,nodes,ways,relations,lastedit
Romania CLC import bot,5740778,82414,1736,2012-01-16T14:00:49Z
razor74,2231872,256691,530,2016-01-31T21:41:04Z
alex-map,1508213,58484,59,2016-01-06T21:37:44Z
melo_1,579385,63282,7,2015-11-30T18:53:24Z
baditaflorin,545301,85988,29,2016-01-31T11:27:50Z
OSM_Blue,504695,44576,126,2015-09-03T11:56:26Z
Cristian Draghici,324500,1038,85,2016-01-26T10:34:31Z
attila1980,240834,17610,36,2015-06-23T13:52:24Z
Laurentiu IS,216032,26299,46,2013-05-09T21:08:04Z
Michael_H,210357,18137,349,2015-12-29T15:17:42Z
modulo-bot,181608,172,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,169010,23327,55,2016-01-31T11:56:21Z
GChris,157675,10393,17,2015-03-02T08:33:03Z
LuluMOB,155388,16119,18,2015-12-27T10:38:26Z
celtos,153074,12901,106,2016-01-08T10:00:40Z
Asztalos Attila Oszkár,148375,20244,127,2016-01-29T21:27:12Z
geodreieck4711,141533,5854,306,2015-09-12T14:48:26Z
klausis,136257,12843,13,2012-03-13T11:21:53Z
dincaionclaudiu,127938,17921,1012,2016-01-25T18:11:00Z
sorein,122174,6448,26,2014-07-02T07:11:57Z
Mircea Toader,116143,8475,5,2015-04-13T07:58:10Z
RazvanEduard,107994,74272,939,2016-01-28T11:35:17Z
mo_osm_mapping,95720,9707,19,2015-06-09T13:55:32Z
razor74_import,84298,21847,0,2014-07-13T13:11:03Z
h31l54,79993,11681,25,2016-01-20T13:00:31Z
g_honorius,71657,12493,36,2014-04-09T06:18:16Z
CloseThisAccountPlease,68795,16357,0,2016-01-31T09:12:33Z
guenter,66087,1161,0,2015-12-25T09:16:40Z
Ciprian,64426,1860,16,2015-12-10T09:22:32Z
Spartaner,62330,1373,35,2009-01-04T13:21:53Z
me_my_self_and_I,54127,398,1,2015-12-10T09:11:59Z
DaveLakowski,53551,3237,1,2015-03-10T15:50:17Z
owene,52995,9684,15,2015-12-17T19:16:59Z
olvagor,52959,4442,5,2015-09-26T14:31:48Z
Fabyen,52363,1662,29,2014-04-19T15:55:08Z
gigi2037,50886,2501,1,2014-10-05T22:54:59Z
Cabeleira,49303,2870,242,2015-11-12T13:00:34Z
brbbl,46732,2779,2,2015-11-19T12:55:33Z
Cristi Cristian,44761,6986,43,2016-01-28T17:01:18Z
BáthoryPéter,43948,1714,78,2015-12-02T13:46:00Z
Müszi,43828,2004,64,2016-01-31T08:49:55Z
Flaviu,42542,47130,16,2015-11-10T19:20:23Z
Tófalvi Péter,41095,2389,1,2013-09-18T08:21:11Z
alexandrupufan,41040,900,5,2015-12-10T18:44:45Z
Strainubot,39220,13624,0,2015-12-11T23:56:40Z
costinmap,35747,1631,0,2013-07-19T22:46:49Z
Alexandru Mos,35481,1008,1,2015-12-22T12:04:38Z
emilian_ionita,35307,1740,6,2013-11-23T20:19:04Z
Golovco Anatolie,32960,3129,8,2015-10-05T06:57:47Z
twist3r,32677,2971,10,2014-12-20T08:12:09Z
ccleu10,31184,3495,1,2015-10-09T22:09:36Z
Tambris Alin,29303,1171,8,2015-03-23T20:28:45Z
mdomnita,29126,19232,6,2016-01-31T21:11:39Z
Badarau Andrei,28768,2003,0,2014-06-08T10:28:47Z
andrei59,28059,3492,11,2015-08-21T16:50:14Z
kitsched-bot,26493,0,0,2009-12-02T14:26:32Z
marini72,26054,1614,64,2015-06-07T20:01:21Z
bubalici,25899,4054,14,2015-11-22T11:53:17Z
darnal,25377,1372,107,2013-01-05T09:56:17Z
gisbihor,25034,1220,7,2015-08-07T15:06:36Z
lionshadow,24189,2891,14,2015-05-20T20:33:47Z
Peter Sabev,24180,3670,29,2015-12-27T20:08:26Z
indreias,23382,1046,72,2014-10-06T20:24:18Z
kitsched,23063,396,2,2015-08-11T11:31:54Z
mivuori,22726,4194,1,2016-01-18T18:29:42Z
Scooter20,22679,2193,0,2015-09-22T13:07:52Z
eddyp,22625,360,4,2014-06-20T19:47:39Z
ioni129,22421,1033,1,2016-01-15T19:07:15Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
violetblood,20926,1606,16,2015-09-06T20:03:23Z
Domcsi,20893,1489,55,2016-01-05T20:22:24Z
dumitrutatulea,20627,3711,1,2016-01-31T16:34:41Z
Cosmo28,19995,2232,3,2016-01-20T11:12:50Z
Zatarra,19681,2046,4,2016-01-02T13:29:04Z
kornel,19665,448,0,2013-02-28T15:32:01Z
arni990,19538,1082,19,2015-12-17T18:39:46Z
Alexandru Nekula,18849,2432,0,2013-09-15T10:41:37Z
miepure,18713,4448,103,2016-01-31T19:09:42Z
bogdan_uri,18158,862,0,2013-02-04T08:25:37Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Aly0sha,18020,2930,9,2016-01-24T18:09:52Z
andreinicoara85,17376,634,1,2016-01-01T17:00:31Z
Cristian Haulica,17280,1060,3,2015-08-04T14:02:25Z
hadidoki,16766,6395,1,2016-01-01T13:39:36Z
WRichter,16235,1054,4,2014-07-14T14:37:55Z
malenki,14698,419,4,2014-05-29T17:03:48Z
jBeata,14555,1548,4,2015-12-17T18:19:49Z
Fernando Prajitura,14506,13,0,2015-08-04T21:24:15Z
raducu1978,14347,1472,12,2015-11-17T10:48:01Z
Rares Rusu,14326,545,10,2015-11-14T06:57:40Z
AlexCsordas,13963,8173,2,2015-12-15T09:26:49Z
Frostwindz,13942,2257,0,2016-01-18T21:13:20Z
UzBence,13755,491,57,2015-09-05T16:12:21Z
mafan,13654,902,33,2015-12-02T18:21:39Z
brhuni,13649,2975,1,2014-06-25T23:43:39Z
befega,13546,815,0,2014-01-02T14:28:25Z
borislavpenkov,13518,2442,19,2016-01-30T18:20:15Z
JIBEC,13439,4842,12,2015-06-16T22:31:09Z
jetset,13212,159,0,2014-08-16T17:28:58Z
Caesar92,13115,1023,3,2014-06-07T14:46:26Z
Rekrutacja,12904,525,1,2015-06-25T22:06:03Z
Heinz,11856,950,1,2016-01-21T12:02:57Z
Cyrille &apos;97,11317,1425,1,2012-03-27T05:29:30Z
miraculixOSM,11265,267,1,2015-06-08T23:10:37Z
SunCobalt,11241,320,10,2014-07-24T05:28:41Z
andrewuaic,11180,1973,0,2013-10-04T08:38:45Z
simiszabi,11086,327,19,2016-01-10T17:06:12Z
liviuroman,10871,724,1,2015-09-08T11:53:05Z
igerula,10596,976,45,2015-09-08T15:19:38Z
julian Hene,10448,551,0,2015-12-03T13:23:12Z
Coradux,10133,1359,17,2015-06-11T20:35:25Z
CorPa,10053,1041,1,2015-10-09T10:34:31Z
gafrol,9955,290,0,2015-09-03T17:10:57Z
c1pr1an,9893,1713,43,2016-01-30T15:28:24Z
mihaibantas,9620,848,8,2016-01-27T07:14:24Z
Crizzu,9518,219,4,2016-01-24T17:33:28Z
zsolt d,9398,1557,1,2015-11-18T15:33:01Z
Squiffy,9332,73,31,2015-08-08T06:58:44Z
Sanjak,8991,2,0,2015-04-08T14:03:13Z
Kaskad13,8777,162,0,2015-05-25T14:07:39Z
Martin Hering,8772,723,3,2015-06-07T06:35:14Z
Lucian Brandus,8750,153,2,2015-11-20T14:42:48Z
HermannstadtGeographer,8711,1364,0,2016-01-31T16:04:45Z
geopackix,8694,1685,3,2013-09-14T16:11:04Z
EchoTango,8594,683,2,2014-06-28T10:59:48Z
Kolesár,8524,364,5,2015-08-12T05:37:32Z
rknbg,8519,525,0,2013-03-04T21:29:03Z
Markus59,8507,499,0,2014-06-08T13:50:07Z
EdwardMApp,8500,689,0,2013-07-02T11:14:45Z
ugabrielu,8354,2143,8,2014-10-09T16:31:21Z
Yuli_D,8349,851,3,2015-07-01T08:58:18Z
atari_matari,8328,515,12,2015-08-17T13:33:01Z
Marsianec,8105,1012,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
YuraH,7991,726,5,2015-07-04T12:02:55Z
lucian_emil,7971,219,1,2014-09-09T20:26:24Z
andrixnet,7959,524,1,2014-03-04T17:05:26Z
MelegdiSanyi,7945,425,0,2015-12-22T16:44:42Z
mauszof,7921,410,0,2015-12-21T07:36:56Z
pethy,7907,24,0,2011-03-28T12:15:24Z
adyneamtu,7854,1565,6,2015-08-18T19:00:55Z
radudi,7850,733,4,2015-06-01T08:43:50Z
ratrun,7750,292,1,2016-01-30T19:37:07Z
Danutz,7713,846,17,2015-08-03T19:54:13Z
gyorgyjano,7651,1094,29,2016-01-13T01:18:12Z
frosch,7630,779,0,2015-12-31T10:31:04Z
shnitzy,7596,55,0,2013-08-13T04:44:44Z
Colonel74,7590,798,1,2013-05-26T21:52:08Z
daninet,7516,1009,0,2015-05-18T12:54:24Z
dragos bors,7454,254,2,2015-10-30T09:02:42Z
Mitridat,7423,585,57,2014-07-20T20:04:05Z
Rudolf Mayer,7340,1094,39,2016-01-18T13:57:31Z
OzyOzyo,7299,1220,0,2015-11-17T19:48:18Z
Persante,7228,0,0,2010-06-06T14:24:42Z
zaphod_beeblebrox,7079,171,0,2013-09-18T19:30:41Z
Alex-7,6976,934,7,2016-01-07T09:19:26Z
fantaxi,6972,1503,6,2016-01-27T21:58:45Z
Casa Twiga,6954,679,4,2015-07-28T17:38:54Z
AdSa,6887,649,8,2015-09-13T05:25:09Z
Somebody902,6803,9,0,2009-08-09T16:02:20Z
Brassai Hunor,6575,1057,3,2016-01-05T10:40:04Z
ciprian topala,6369,208,0,2015-11-10T07:39:27Z
Nelu Ploiesti,6344,1392,1,2011-11-29T00:59:44Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
dolomynum,6176,864,50,2016-01-04T07:59:20Z
Laci,6061,869,1,2015-10-16T11:05:54Z
zarl,6035,983,0,2016-01-31T09:51:34Z
egirsu,6003,856,3,2014-08-17T12:24:38Z
razvan85,5908,181,1,2014-04-27T13:43:35Z
dexter2500,5851,1104,1,2015-06-28T11:26:48Z
NNV,5763,1165,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5566,558,2,2014-12-28T00:35:28Z
danutzu,5503,484,13,2016-01-29T06:43:39Z
nicuciocalu,5332,408,1,2016-01-26T08:28:19Z
Vasile Stan,5291,11,0,2013-04-07T22:35:55Z
Saturnian,5260,550,9,2015-08-22T15:42:22Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5083,135,0,2013-09-27T11:13:39Z
gabri3l,5007,139,1,2012-04-30T13:13:07Z
StefanC21,4976,617,2,2015-06-01T17:24:50Z
plamen,4917,664,51,2016-01-31T21:34:42Z
satgps,4872,138,0,2015-03-13T22:48:56Z
Alexandr Fomin,4784,1098,0,2015-06-08T07:52:42Z
Sorin Burian,4758,643,18,2016-01-29T10:21:43Z
Ukraine WOC Tour,4717,273,30,2016-01-20T14:08:14Z
xyz32,4714,141,0,2015-05-10T11:05:37Z
anikó,4666,438,0,2014-05-15T18:31:31Z
alunake,4663,0,0,2009-06-29T11:54:46Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4568,1036,14,2015-12-08T12:34:21Z
FvGordon,4538,765,92,2016-01-16T21:38:27Z
UPegasus,4535,209,31,2016-01-28T22:04:25Z
Claudiu C,4532,348,1,2015-10-26T07:32:15Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
tefans,4497,453,0,2014-06-25T07:26:28Z
cristimdaniel,4469,120,4,2013-11-12T16:03:37Z
hunsly,4434,379,1,2015-01-12T02:13:22Z
iuki,4354,174,0,2015-03-16T14:23:13Z
afita,4348,406,16,2016-01-29T18:23:53Z
saladfingers,4156,163,4,2015-08-23T09:59:51Z
PA94,4088,13,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4011,110,0,2015-12-23T07:04:08Z
bazov,3990,1748,4,2015-12-19T23:23:54Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
PeterSandor,3929,475,2,2016-01-22T03:51:06Z
V_T,3895,234,63,2015-12-13T22:58:51Z
mihalylori,3875,206,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
igabriela,3838,19,0,2010-07-30T04:42:44Z
Maturi0n,3783,743,1,2016-01-09T14:13:41Z
mapmaniak,3761,158,1,2013-07-24T20:49:32Z
Jekader,3641,119,3,2015-09-02T20:56:49Z
adiene,3626,160,1,2015-04-03T16:21:18Z
Chris Parker,3614,600,6,2012-08-09T07:47:53Z
COMBO,3608,142,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3603,721,0,2012-05-27T10:22:55Z
Taonas,3572,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3564,613,0,2015-06-14T12:13:44Z
Calculici2005,3545,1880,0,2014-01-13T00:08:02Z
Strainu,3448,230,6,2015-08-29T11:07:04Z
Nekdo,3429,232,8,2015-10-10T17:23:28Z
Conspicuous,3372,79,0,2013-12-07T15:26:48Z
filipok,3361,479,11,2016-01-30T17:57:20Z
masac,3291,1062,0,2015-09-04T18:07:26Z
al-yazdi,3265,159,1,2014-03-12T09:20:07Z
WHIT3,3258,349,1,2015-04-07T11:00:25Z
Mihai Csaky,3194,179,0,2013-09-07T15:16:29Z
b374,3042,24,1,2014-06-04T20:58:35Z
Alex Cucos,3025,118,0,2013-10-06T07:44:54Z
Mircea Vutcovici,3013,251,2,2015-01-04T00:44:35Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Zsolt Irhazy,2935,66,4,2014-12-26T20:15:19Z
rlapadat,2866,35,0,2009-10-29T05:35:35Z
Alex Bunulo,2859,237,2,2015-12-19T21:17:00Z
caracshi,2856,11,0,2015-06-18T08:05:59Z
Ovidiu Iacob,2848,272,22,2016-01-10T22:53:05Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
tsumof,2773,823,295,2015-12-03T09:45:30Z
contjosmharta,2744,411,0,2016-01-29T13:55:02Z
mfeerf,2738,159,0,2014-05-08T12:27:41Z
beweta,2724,1856,29,2016-01-12T00:29:05Z
Adrian Feticu,2681,861,0,2015-11-04T20:47:36Z
fln,2674,26,0,2016-01-03T04:52:53Z
Alex Morega,2649,122,6,2015-08-29T12:26:12Z
mihaighibu,2596,92,0,2015-11-30T23:23:57Z
Claudiu Badita,2595,210,3,2015-11-28T08:17:13Z
cana,2583,588,0,2013-06-13T15:32:09Z
Playon,2524,465,0,2015-12-17T10:43:40Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Romuald71_import,2500,84,4,2014-06-07T12:24:56Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
alexst,2458,321,1,2015-09-17T19:54:54Z
Stiole Dorin,2434,77,0,2015-03-23T16:55:37Z
lonetree,2427,22,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Paul Zamfir,2377,40,2,2012-07-26T10:16:50Z
BBB16,2367,265,0,2015-08-03T19:50:24Z
havadto,2346,420,4,2016-01-17T17:23:10Z
ftraian,2314,175,0,2015-06-15T14:50:54Z
indexmap,2261,580,8,2015-12-13T13:14:09Z
1gorok,2260,35,6,2015-10-18T00:31:12Z
Teodoramap,2242,146,0,2013-05-22T12:02:57Z
Константин Коцев,2234,32,16,2016-01-31T20:06:27Z
velopoteca,2203,211,8,2015-10-04T21:48:03Z
florian_s,2173,40,0,2012-05-25T20:11:04Z
yoyu,2171,94,1,2014-03-18T16:54:29Z
Ciprian Nutescu,2161,91,0,2015-12-09T09:26:53Z
Toliman,2159,133,0,2015-11-07T22:40:33Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
dan_g,2120,123,5,2016-01-23T19:50:51Z
Chris Filip,2115,165,0,2015-06-13T07:46:39Z
fchobee,2110,476,3,2015-10-28T13:11:59Z
xmd5a,2085,1137,34,2015-10-07T20:14:21Z
TaniaC,2080,1012,223,2015-11-18T12:11:31Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
CRCulver,2030,278,1,2015-08-17T21:24:23Z
sharkx,2012,523,21,2010-11-15T15:08:17Z
Nearo,2010,178,1,2015-02-11T14:27:22Z
arta ionescu,2008,246,1,2015-05-26T12:18:00Z
mveli,1992,556,0,2016-01-14T20:05:55Z
vali222,1988,295,0,2013-07-30T06:54:02Z
bogdancandrea,1945,312,0,2014-12-02T21:15:34Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
user_7498,1932,51,0,2015-09-08T09:14:23Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
holdend,1899,0,0,2008-09-22T19:37:56Z
H@jo,1886,68,0,2015-01-06T10:22:39Z
Radu Badita,1886,16,0,2008-01-13T23:18:03Z
EuFlorin,1885,6,0,2012-12-29T13:00:15Z
haudegen07,1884,268,3,2015-10-25T16:56:40Z
papesz,1876,288,2,2015-05-24T20:51:55Z
synalik,1873,78,1,2015-08-04T16:41:16Z
andreic,1861,146,1,2015-12-02T21:40:29Z
bpfxxlboy,1859,79,6,2014-12-03T21:00:12Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1837,151,2,2015-09-02T08:49:46Z
ActiveWatch,1805,184,0,2012-12-17T14:59:41Z
landfahrer,1801,786,78,2015-11-26T12:56:16Z
Flywithme,1798,13,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
gaertner_markus,1792,34,0,2015-04-24T21:14:57Z
CJMapper,1784,114,99,2015-07-25T21:49:56Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Steva_TM,1771,268,1,2015-09-21T08:18:51Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Ady Cotuna,1743,263,0,2015-12-03T13:20:13Z
user_30117,1726,4,0,2009-03-09T18:33:27Z
lyx,1725,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
werner2101,1691,154,19,2015-06-27T09:03:04Z
Daniel168,1665,322,0,2013-06-18T11:25:38Z
Force13,1664,379,0,2015-05-12T21:13:31Z
impvan,1643,210,0,2015-10-23T16:39:10Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
averell,1625,20,0,2012-06-05T22:07:11Z
honny,1591,72,0,2010-12-29T21:00:34Z
Vali2544,1571,46,0,2013-10-06T08:05:25Z
GPS4NET,1565,743,0,2016-01-27T08:19:28Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1556,294,0,2015-04-25T17:37:31Z
Kochtcheï,1531,167,0,2015-07-21T17:44:55Z
kokeinyesdi,1524,266,0,2016-01-29T15:16:48Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
filu,1505,231,1,2015-02-27T22:24:00Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
springslord,1450,208,0,2014-08-29T21:18:15Z
darvari,1443,1,0,2008-08-14T00:42:55Z
Kotoj,1436,64,0,2011-09-07T09:53:20Z
Gabi Androne,1428,5,0,2012-01-07T21:53:39Z
GringoJerry,1424,125,21,2016-01-04T09:08:28Z
sprok,1421,161,3,2015-02-05T08:30:31Z
Ilis,1418,145,3,2012-07-03T12:33:32Z
tsinom,1407,284,6,2015-05-19T07:04:22Z
mozo,1404,193,0,2015-12-01T16:57:22Z
alex___,1383,43,0,2015-05-14T14:43:28Z
alyx91,1378,136,0,2015-09-29T12:37:13Z
Cosinus,1359,74,0,2014-10-28T12:05:22Z
TomRat,1312,244,0,2015-12-20T21:07:28Z
livadea,1311,303,0,2016-01-30T19:32:03Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
trasch,1295,165,0,2014-12-12T21:11:45Z
Pfad-Finder,1281,42,0,2012-04-26T12:40:22Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Adrian Mocan,1264,95,0,2015-10-07T11:24:31Z
Kaloyan Grancharov,1261,463,7,2014-06-10T12:02:47Z
kawiryu,1260,42,0,2014-06-08T14:06:52Z
bharat,1258,108,1,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
griffo928,1243,313,1,2015-11-12T03:03:17Z
Andrein,1221,225,1,2015-02-28T16:34:16Z
Claudiu Vieru,1220,73,19,2015-11-22T22:12:32Z
Dragos Andronic,1216,149,1,2015-12-18T07:52:17Z
ivanatora,1199,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1193,90,2,2015-04-29T13:26:31Z
mizimbz,1187,55,0,2013-09-04T02:04:57Z
Mondoc,1172,174,1,2015-08-12T11:39:02Z
aditrestian,1171,1,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
Benedek Sandor,1141,67,0,2015-10-21T12:44:51Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
lucianmanescu,1123,61,1,2015-09-06T10:42:11Z
thenoble66,1110,251,17,2016-01-08T18:08:07Z
Vasea,1093,99,0,2016-01-19T11:37:29Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,51,0,2013-05-18T23:41:39Z
jaimemd,1064,642,4,2015-09-27T06:27:56Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
ciubex,1057,937,59,2016-01-05T23:11:00Z
Evhenio,1057,150,6,2015-12-24T09:46:07Z
Montenegro,1056,13,0,2013-03-14T09:45:16Z
derFred,1042,163,1,2015-10-11T21:07:16Z
Mihai Dan,1038,24,0,2014-09-16T10:58:10Z
Argatu Petru Iulian,1034,18,0,2013-10-13T19:01:09Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
Petr Dlouhý,1027,78,0,2015-07-19T15:51:48Z
gbroland,1015,226,40,2015-04-28T12:51:28Z
Wisojoma,1014,66,0,2015-05-02T21:05:43Z
Costin Stroie,1004,20,0,2011-03-31T16:44:20Z
ovi_top,1002,41,2,2013-03-18T21:14:58Z
eaglex,998,12,0,2015-05-02T16:14:54Z
MightyOld,993,100,0,2013-10-25T06:33:59Z
Bogdana Andrioe,981,238,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,974,32,0,2014-08-16T20:38:11Z
kazso,974,11,0,2012-05-07T06:25:07Z
Andreas Hecht,971,0,0,2010-04-11T23:35:22Z
manuelciosici,961,20,0,2012-07-28T11:16:05Z
araqiel12,953,6,0,2015-01-01T00:01:55Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Fodor Norbert,939,69,0,2015-03-22T11:54:51Z
Xlite,932,81,1,2013-09-06T14:10:32Z
vakulya,926,116,9,2015-12-28T03:35:40Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
Matei Gall,923,200,62,2015-06-14T10:47:25Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
oleg75,893,63,0,2014-05-23T20:02:35Z
Marklain,891,158,0,2015-07-20T11:12:07Z
Grozav Nicolae,889,174,0,2016-01-31T16:38:25Z
szali,888,904,19,2015-10-07T20:46:24Z
[erika],883,146,1,2015-10-12T08:22:31Z
Morgenstund,883,43,0,2014-02-11T11:47:58Z
Trendelburg01,874,201,0,2014-04-22T09:21:09Z
cypriend,868,129,2,2015-10-05T07:30:14Z
Verdy_p,867,130,1,2014-12-15T21:12:17Z
Sergiu Serb,865,144,0,2015-07-19T13:37:59Z
OSMF Redaction Account,861,145,1,2012-07-20T17:20:41Z
ueliw0,861,73,0,2014-09-29T13:53:03Z
bulzor14,858,44,0,2015-01-13T13:12:33Z
MIonut,856,35,0,2009-07-27T11:52:34Z
Spider Media,846,17,1,2015-07-02T13:01:17Z
gisbox_ro,841,15,0,2014-06-30T17:56:42Z
ibz,832,123,7,2015-10-29T06:05:30Z
Maarten Deen,826,182,1,2013-10-23T18:42:28Z
lzhl,826,147,0,2015-06-17T20:55:40Z
vladteodorescu,825,38,0,2012-12-21T01:22:23Z
Plutoz,821,212,25,2015-03-15T09:50:46Z
sm69ema,813,27,0,2015-11-22T07:04:04Z
kujaz2,810,63,0,2015-06-15T14:11:31Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
nltibi,809,4,13,2012-11-02T22:25:41Z
Pagaille,806,55,0,2013-10-12T12:43:58Z
Marius Davitoiu,803,121,0,2015-01-06T12:30:00Z
Lucică,791,8,1,2014-04-19T18:56:37Z
George_H,787,98,0,2015-11-30T16:37:44Z
tamas0606,780,109,0,2015-08-02T08:11:36Z
JFK73,779,112,6,2014-10-26T15:05:04Z
Corneliu,774,3,0,2009-05-28T08:21:19Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
izsolt,757,48,5,2015-01-02T19:45:36Z
Andras,757,6,0,2012-06-12T19:23:29Z
danniel,756,121,0,2015-09-18T05:17:56Z
gensthalw,754,41,0,2013-06-06T09:37:32Z
Olah Laszlo,753,37,0,2015-08-24T22:07:19Z
sasza,748,59,0,2013-01-05T19:59:55Z
hentiul,744,166,0,2014-08-29T12:43:34Z
Mazarin07,744,72,0,2016-01-15T19:40:12Z
eljusto,743,99,0,2013-11-22T13:03:33Z
Răzvan Sandu,742,68,0,2014-06-16T22:29:45Z
Andrei_Maneasa,742,48,0,2015-12-23T13:27:44Z
Nostriel,738,111,2,2015-12-12T16:37:13Z
ligiagafitescu,728,38,1,2015-06-09T14:23:19Z
railway_fan,725,50,4,2016-01-11T08:41:01Z
cosy18,722,183,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,716,6,0,2013-06-16T14:15:28Z
dodi81,709,15,0,2011-12-28T17:10:52Z
ionut28,705,4,0,2013-12-03T12:46:41Z
cristianbogdan,704,1884,9,2016-01-31T20:19:02Z
spydi,703,112,0,2015-12-18T08:55:28Z
nagy_balint,700,172,59,2016-01-26T16:43:24Z
brutalway,695,127,0,2015-04-28T12:27:34Z
djgergely,687,144,4,2015-04-02T15:48:32Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
bosio,671,45,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,5,0,2014-10-06T14:11:24Z
Kostik,657,129,23,2015-12-16T06:05:11Z
ioana23alexa,657,4,0,2011-12-11T11:51:16Z
ppisa,649,26,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
horatiu,645,156,0,2015-05-25T08:48:27Z
RudiXXL,641,105,1,2014-08-26T14:58:32Z
cassini83,638,137,2,2015-12-21T13:57:46Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
vitus marton,626,14,0,2015-03-07T11:04:36Z
Victor Cighir,625,5,0,2011-08-06T19:27:33Z
grin,612,55,4,2015-11-17T20:00:57Z
BobyEkstrom,611,168,2,2015-12-15T11:46:51Z
nickosm,611,0,0,2009-04-03T09:45:28Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
esanu,606,103,0,2015-12-23T18:33:48Z
cristianro,604,136,0,2015-12-01T16:08:49Z
