user,nodes,ways,relations,lastedit
Romania CLC import bot,5958398,101514,2251,2012-01-16T14:00:49Z
alex-map,1069190,51705,96,2012-10-31T20:53:29Z
Cristian Draghici,333641,4816,79,2012-10-26T17:11:43Z
GChris,180346,7806,34,2012-10-31T18:16:14Z
modulo-bot,169753,196,16,2012-10-05T08:21:29Z
klausis,166659,18923,24,2012-03-13T11:21:53Z
sorein,130677,11400,78,2012-10-27T10:16:35Z
baditaflorin,122275,9303,29,2012-10-31T15:18:44Z
Asztalos Attila Oszkár,116190,11496,59,2012-10-31T06:36:40Z
guenter,99651,2179,0,2012-10-28T18:05:02Z
Ciprian,72629,5203,42,2012-10-22T15:26:46Z
kornel,72338,1036,0,2012-04-18T07:21:17Z
Spartaner,65272,1566,38,2009-01-04T13:21:53Z
me_my_self_and_I,63896,665,0,2012-01-02T23:30:12Z
Fabyen,63665,2824,56,2012-10-25T08:18:50Z
Mircea Toader,52396,4626,33,2012-10-19T09:14:20Z
Michael_H,48219,3803,56,2012-10-01T19:00:13Z
twist3r,47139,3698,46,2012-10-31T13:06:37Z
bogdan_uri,45242,5026,1,2012-10-29T13:53:47Z
eddyp,44537,1032,10,2012-10-27T07:52:37Z
geodreieck4711,44339,3290,37,2012-10-03T08:12:09Z
Somebody902,41539,20,0,2009-08-09T16:42:27Z
owene,38123,5012,51,2012-10-25T18:00:19Z
Zatarra,36264,3309,35,2012-09-12T09:26:05Z
Golovco Anatolie,34830,4010,9,2012-09-18T18:42:42Z
Badarau Andrei,29494,2329,2,2012-10-25T21:03:32Z
kitsched-bot,27255,0,0,2009-12-02T14:26:32Z
emilian_ionita,26222,1909,1,2012-10-05T15:40:13Z
indreias,25648,2428,143,2012-10-25T08:09:58Z
Flaviu,24723,69191,31,2012-09-08T16:16:17Z
Alexandru Nekula,23552,2675,0,2012-02-25T10:30:26Z
Caesar92,23262,2279,10,2012-10-01T13:40:24Z
kitsched,23195,487,2,2012-10-23T21:33:35Z
ugabrielu,20414,2510,1,2012-10-13T17:43:23Z
Cristian Haulica,19442,509,6,2012-08-21T07:14:04Z
arni990,19240,1532,18,2012-09-01T16:58:29Z
Scooter20,17259,1820,3,2012-10-31T21:58:38Z
Nelu Ploiesti,16045,2322,28,2012-05-22T09:48:59Z
Rares Rusu,15104,1362,16,2012-10-28T22:04:42Z
brbbl,14422,1901,3,2012-08-30T06:37:08Z
RazvanEduard,14137,938,19,2012-10-31T14:02:22Z
razvan85,13625,530,9,2012-10-20T17:26:39Z
jetset,13375,666,2,2012-08-24T13:28:23Z
gabri3l,13119,315,4,2012-04-30T13:13:07Z
Strainubot,12553,0,0,2012-10-14T11:52:05Z
shnitzy,12131,496,0,2012-07-30T18:21:03Z
Cyrille &apos;97,12120,1933,5,2012-03-27T05:29:30Z
SunCobalt,11121,345,15,2012-09-22T09:39:31Z
Cabeleira,10694,1433,26,2012-09-30T06:06:45Z
zaphod_beeblebrox,10614,1719,0,2012-10-30T21:39:17Z
malenki,10469,583,4,2012-09-24T18:52:06Z
gafrol,10364,846,0,2012-10-27T18:50:03Z
Lucian Brandus,9878,50,1,2009-09-24T08:36:44Z
pethy,9828,168,14,2011-03-30T11:30:39Z
tavy,9776,244,5,2012-10-13T21:42:16Z
Paul Zamfir,9368,789,4,2012-07-26T10:16:50Z
andreinicoara85,9286,597,0,2012-10-29T20:58:10Z
alunake,9149,1,0,2009-06-29T11:54:46Z
filipok,8870,1395,31,2012-07-31T07:12:38Z
Calculici2005,8745,3075,0,2012-09-04T12:35:16Z
Sebastian Sfiriac,8388,254,0,2012-07-05T08:39:47Z
rknbg,8235,1008,2,2012-09-23T09:13:04Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
Chris Parker,7686,939,10,2012-08-09T07:47:54Z
Persante,7495,0,0,2010-06-06T14:24:42Z
Stefan8916,7460,1410,0,2012-03-17T10:21:36Z
alexst,7249,970,13,2012-07-19T20:07:11Z
c1pr1an,7186,1962,14,2012-10-10T06:40:47Z
Vasile Stan,7007,179,4,2012-05-28T16:53:22Z
igabriela,6718,48,0,2010-07-30T04:43:44Z
iuki,6511,59,0,2012-07-19T10:05:48Z
BáthoryPéter,6488,414,11,2012-10-12T20:09:07Z
Mitridat,6424,679,8,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
violetblood,5252,755,5,2012-09-22T05:54:32Z
Daniel168,5238,910,1,2012-09-16T19:17:07Z
Mihai Csaky,5203,457,2,2012-06-26T13:50:51Z
atari_matari,5195,503,9,2012-10-08T15:13:03Z
dorintd1,5019,453,1,2011-04-10T15:59:35Z
satgps,4924,143,0,2012-08-29T22:32:19Z
EchoTango,4849,448,2,2012-04-25T08:41:07Z
andrixnet,4685,365,0,2012-08-08T12:55:02Z
Taonas,4683,349,0,2012-10-21T18:49:26Z
darnal,4630,306,4,2012-10-31T01:51:49Z
DanielJackson_SG1,4546,925,0,2012-05-27T10:22:55Z
saladfingers,4512,567,1,2012-09-12T12:44:28Z
rlapadat,4494,71,0,2010-07-16T19:31:45Z
manuelciosici,4479,104,0,2012-07-28T11:16:05Z
Strainu,4467,493,6,2012-10-16T07:13:09Z
COMBO,4441,245,0,2011-10-09T09:41:23Z
mfeerf,4386,318,0,2012-10-16T17:17:10Z
EuFlorin,4262,881,0,2012-09-09T13:07:04Z
PA94,4185,23,1,2011-05-29T05:50:16Z
daninet,4152,697,0,2012-09-10T15:16:30Z
flor2,4142,909,0,2012-03-16T14:07:26Z
lyx,4043,27,0,2010-01-01T23:44:29Z
ileile,4017,926,0,2012-03-21T21:53:51Z
adiene,3842,182,1,2012-09-13T08:26:21Z
semere,3761,712,0,2012-03-15T10:40:16Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3694,177,27,2012-10-10T18:30:00Z
ActiveWatch,3663,537,1,2012-10-25T14:06:11Z
user_30117,3559,26,0,2009-03-09T18:33:31Z
dan_g,3438,309,8,2012-10-15T16:25:05Z
Corneliu,3344,58,0,2009-06-03T08:59:17Z
Ducu,3159,40,0,2011-11-20T18:33:33Z
Claudiu C,3127,279,12,2012-09-04T08:12:56Z
bpfxxlboy,3114,265,7,2012-04-15T10:44:15Z
sharkx,3105,930,44,2010-11-19T06:54:38Z
florian_s,3046,154,0,2012-05-25T20:11:04Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
b374,2950,22,0,2012-10-30T12:19:47Z
Alex Cucos,2925,7,0,2011-09-25T12:02:47Z
szali_clc_import,2904,267,56,2012-10-31T10:55:26Z
foltut,2861,35,0,2011-01-02T14:08:12Z
OSMF Redaction Account,2845,2044,61,2012-07-20T17:20:46Z
Gabi Androne,2731,29,0,2012-01-07T21:53:43Z
plamen,2670,316,44,2012-10-31T21:28:11Z
YuraH,2658,396,5,2012-10-25T13:38:45Z
povi,2646,7,0,2011-06-10T18:14:25Z
Marsianec,2600,533,5,2012-10-10T04:38:26Z
holdend,2547,1,0,2008-09-22T19:37:56Z
lonetree,2473,71,0,2012-08-15T18:46:48Z
borislavpenkov,2424,218,1,2012-09-23T16:14:30Z
averell,2362,160,0,2012-06-07T06:57:55Z
werner2101,2352,261,16,2012-10-10T09:55:48Z
Константин Коцев,2322,48,15,2012-10-21T11:55:32Z
Radu Badita,2297,60,0,2008-01-13T23:18:03Z
hunsly,2284,9,29,2011-01-22T15:11:11Z
mozo,2228,108,24,2012-10-19T20:02:01Z
DanAL,2182,42,0,2012-07-13T11:00:19Z
Adrian Mocan,2065,244,10,2012-10-08T07:59:50Z
user_7498,2043,167,0,2012-09-21T07:16:42Z
Roxanamartie,1967,488,0,2012-03-15T18:10:38Z
mqm service,1952,14,0,2010-12-12T16:43:53Z
ivanatora,1927,22,0,2012-09-08T07:10:21Z
Pfad-Finder,1923,92,2,2012-04-26T12:42:16Z
Mishu79,1849,20,0,2012-06-21T11:41:44Z
Ovidiu Iacob,1839,211,2,2012-10-03T09:56:21Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
mapper7,1818,144,0,2010-10-12T08:05:55Z
gatschen,1811,158,0,2012-10-12T23:00:13Z
sprok,1811,150,36,2011-09-06T07:42:46Z
honny,1746,215,0,2010-12-29T21:00:34Z
darvari,1741,10,0,2008-08-14T00:42:55Z
xybot,1735,7795,67,2012-09-11T07:24:00Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1697,40,0,2011-03-31T16:44:20Z
xyz32,1680,93,0,2012-10-11T01:50:15Z
indexmap,1614,527,5,2012-10-17T07:44:01Z
Heinz,1588,109,0,2012-02-19T11:26:56Z
mapper_07,1576,92,0,2009-07-27T13:22:22Z
vlgligor,1568,83,0,2012-03-22T17:49:24Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
Kotoj,1535,109,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1530,86,2,2012-10-19T00:14:10Z
sabyn,1529,17,0,2010-03-05T15:29:07Z
gaertner_markus,1517,37,0,2011-10-30T21:08:07Z
bazov,1490,1452,0,2012-05-31T18:40:00Z
Casa Twiga,1478,85,0,2012-10-19T19:10:57Z
Ilis,1470,319,3,2012-07-03T12:33:32Z
Xlite,1440,164,2,2012-10-29T22:01:55Z
aditrestian,1411,207,0,2012-02-21T16:46:25Z
Alex Morega,1381,95,2,2012-08-01T06:59:16Z
kuniva,1372,268,1,2011-07-01T20:10:18Z
Gerdesz,1369,40,0,2012-02-27T14:27:47Z
Andrein,1336,336,3,2012-02-12T19:48:27Z
Andreas Hecht,1331,2,0,2010-04-11T23:35:22Z
manuel lingureanu,1300,2,0,2009-06-27T07:51:06Z
Cosinus,1298,11,0,2012-03-14T17:01:27Z
dodi81,1272,62,0,2011-12-28T17:10:52Z
Andras,1249,23,0,2012-06-12T19:23:30Z
kazso,1235,65,0,2012-05-07T06:25:08Z
AdSa,1223,55,0,2012-10-31T16:37:08Z
ioana23alexa,1210,17,0,2011-12-11T11:51:16Z
pmi,1147,35,0,2011-05-03T00:06:07Z
MIonut,1143,45,0,2009-07-27T11:52:34Z
eaglex,1134,28,0,2012-07-25T08:30:01Z
itaroiu,1118,198,1,2011-11-05T20:20:50Z
CrisBeta2002,1106,50,10,2011-01-12T18:42:12Z
stefan constantinescu,1094,3,0,2012-04-29T19:57:56Z
b3ingth3b3st,1092,142,1,2012-07-17T16:34:26Z
beweta,1089,1781,2,2012-09-16T15:29:19Z
befega,1074,68,0,2012-07-28T06:25:48Z
Furtuna,1038,6,0,2008-07-02T09:07:03Z
7uknoid,1028,229,0,2012-02-02T14:04:40Z
araqiel12,1028,63,0,2012-10-16T16:43:13Z
felix17,988,8,0,2010-08-25T09:38:53Z
MarcelloB,970,82,0,2012-01-28T13:12:58Z
REAKTOR,951,61,19,2012-06-01T13:51:57Z
petzlux,950,5,0,2010-09-02T15:42:47Z
DieterTD,946,15,0,2010-09-13T14:24:59Z
madd30,941,217,0,2012-03-16T16:54:10Z
CatalinIo,936,117,0,2012-07-17T07:54:14Z
RaduJoy,927,121,0,2012-06-29T17:41:02Z
OtiliaMicu,918,3,0,2012-09-28T15:28:25Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
Victor Cighir,906,10,0,2011-08-06T19:27:36Z
horatiu,903,266,0,2012-09-26T08:25:55Z
Domcsi,903,98,19,2012-10-13T19:43:40Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
afita,870,106,0,2012-10-28T17:52:13Z
dexterelu,862,0,0,2009-04-10T15:33:15Z
gensthalw,848,46,0,2012-08-27T14:24:39Z
andrei59,843,28,3,2012-05-23T13:08:36Z
Zsolt Irhazy,834,38,3,2012-04-04T20:51:48Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,785,328,2,2012-09-09T14:00:06Z
MirceaR,782,0,0,2011-12-11T08:38:00Z
cypriend,781,102,2,2012-10-02T21:50:14Z
Nostriel,780,40,1,2011-06-30T22:02:19Z
gata_osm,768,160,0,2011-10-03T19:05:34Z
Scorpyon,736,198,0,2012-07-08T12:14:18Z
mcld,733,202,2,2012-09-01T17:56:47Z
mihaiserban,728,2,60,2010-07-06T13:19:58Z
al_dorado,724,3,0,2009-01-05T21:05:12Z
osm-ukraine,723,20,0,2009-02-01T00:19:18Z
zdo_vision,714,148,0,2012-06-23T18:16:55Z
geopackix,714,101,0,2012-09-29T16:33:42Z
szali,708,19,13,2012-10-25T17:58:07Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,143,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
Obelixx,668,12,0,2012-10-31T16:21:07Z
gratian_macovievici,661,63,0,2010-08-23T11:59:32Z
kalimok,658,41,0,2012-08-11T16:59:36Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
Wisojoma,654,46,0,2012-05-20T14:14:39Z
cassini83,649,54,11,2012-10-26T03:43:50Z
szgy,639,1,0,2009-11-22T18:56:49Z
OHA,637,112,0,2011-07-01T15:08:58Z
HBR,629,6,0,2012-07-30T15:26:42Z
Mircea Vutcovici,622,22,0,2012-10-26T19:57:33Z
mouseman,616,8,0,2011-09-06T10:32:21Z
oleg75,615,92,0,2012-09-26T08:10:07Z
b42,613,17,1,2012-09-28T22:08:50Z
nickosm,612,0,0,2009-04-03T09:45:28Z
nltibi,588,138,23,2012-10-22T20:30:33Z
bulzor14,585,32,0,2012-07-07T16:31:34Z
A Murariu,583,6,0,2009-09-16T16:56:30Z
atupone,577,13,0,2012-09-03T07:58:21Z
001john,546,113,0,2011-06-15T10:48:54Z
Larry0ua,542,64,8,2012-09-28T13:06:56Z
Victor Jach,534,5,0,2009-08-01T19:01:19Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,525,6,0,2010-04-27T15:32:42Z
Marius Ursache,523,107,0,2012-03-29T06:34:27Z
radusun,515,89,3,2012-09-16T07:20:32Z
can_85,511,69,0,2012-04-20T04:37:18Z
claude737,507,527,0,2011-11-18T20:08:47Z
elisman,502,37,0,2011-03-25T14:02:46Z
yaoge,490,2,0,2008-08-21T21:30:33Z
catanadj,464,0,0,2011-07-30T22:48:48Z
Rudi_B,457,3,0,2011-08-28T14:57:34Z
Răzvan Sandu,443,38,0,2012-09-10T21:24:09Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
flash3,434,81,1,2012-09-03T20:20:46Z
alexapinti,425,36,0,2012-06-13T18:43:12Z
BiIbo,424,7,0,2011-05-18T20:19:54Z
Schumy,423,59,1,2011-11-02T10:12:33Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
sosso112,422,0,0,2010-11-17T12:01:45Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
Andy Wilde,414,6,0,2009-10-17T16:42:32Z
EMI,413,23,0,2010-01-31T17:03:03Z
Alexey_ND,402,34,1,2012-10-30T11:58:53Z
HarryE,401,11,0,2010-12-09T08:12:51Z
brailateo,401,0,0,2009-04-11T20:50:30Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
HagenF,397,157,5,2012-10-23T19:04:45Z
Tudor Gheorghe,395,18,0,2009-09-17T09:28:09Z
adrianai,392,0,0,2009-04-13T13:09:46Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
arwie,386,30,0,2012-09-26T05:18:36Z
mveli,381,160,0,2012-10-02T12:56:51Z
Teddy80,372,24,0,2011-06-26T09:26:41Z
spydi,367,59,1,2012-06-08T06:56:40Z
Whybal,366,19,0,2012-04-07T11:48:49Z
cozmincozmin,362,154,0,2012-05-23T06:43:37Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
Casa MazaMi,351,110,0,2012-09-29T01:06:50Z
frosch,351,40,0,2012-10-25T16:16:26Z
Razvan Vilt,351,4,0,2011-06-04T18:18:56Z
jip,351,0,0,2008-08-21T10:46:09Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
mrsss,344,70,0,2012-03-14T21:48:55Z
CSA2012,335,244,0,2012-10-30T12:24:19Z
ulil,333,0,0,2011-05-28T08:50:45Z
FrankT,332,20,0,2011-08-22T10:07:36Z
pvx123,331,38,1,2012-07-23T19:00:09Z
roondi,323,5,0,2009-10-23T10:08:06Z
peter_kovacs,323,4,0,2007-08-12T19:45:19Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
jozs,322,554,12,2012-10-04T15:30:43Z
andrewpmk,314,7,0,2009-06-01T04:53:04Z
yulos,312,202,0,2012-10-09T09:52:06Z
Florin Glontaru,308,33,0,2011-09-22T09:31:45Z
Ciprian Coman,302,116,3,2012-05-01T13:52:57Z
vizavi,298,14,0,2011-09-14T16:09:34Z
AdyD,294,111,0,2011-06-03T12:42:06Z
glmosm,293,32,0,2009-07-16T20:34:38Z
mpele,293,0,0,2011-10-03T15:45:57Z
plexi32,292,183,4,2011-06-02T07:30:10Z
Ioan Nechita,291,49,0,2012-05-04T08:26:54Z
DanG,291,5,0,2009-12-02T12:15:33Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
aleyrosu1,285,59,0,2011-11-19T11:52:33Z
DahaS,284,48,0,2012-09-11T16:30:35Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
Silviu83,280,2,0,2009-10-04T06:47:16Z
mfox00,275,0,0,2009-11-20T09:15:32Z
vladteodorescu,271,112,0,2012-09-09T12:33:46Z
sbonkov,271,24,0,2011-08-23T21:09:29Z
hertzi,271,3,0,2009-09-06T23:03:58Z
Nils,266,0,0,2007-12-15T14:59:40Z
ha5cqz,264,9,0,2011-10-18T19:14:05Z
GabrielG,264,3,0,2011-10-31T09:46:51Z
francesco,260,10,0,2010-04-19T15:19:28Z
Maarten Deen,256,632,3,2012-07-31T20:33:19Z
Echipa 13,256,336,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,31,0,2012-08-10T15:14:25Z
lec,247,5,0,2012-03-06T08:48:51Z
GPS-Mic,245,68,0,2012-10-14T21:17:29Z
Octavian Boltaşu,243,29,0,2012-10-04T15:36:17Z
Alumni,240,36,0,2011-04-20T22:57:42Z
att,239,47,1,2011-07-06T14:31:13Z
xemai,239,10,0,2011-07-14T00:17:28Z
rye212,234,1,0,2009-10-04T03:20:32Z
mihalylori,229,92,0,2012-10-14T18:57:33Z
dmgroom_coastlines,229,1,0,2007-12-28T11:49:36Z
mihof,226,4,0,2011-09-22T20:33:07Z
1835SEBI,224,29,2,2012-10-16T15:52:41Z
Nicu,224,0,0,2010-05-13T13:12:04Z
hentiul,220,72,0,2012-06-12T12:21:10Z
István Bede,216,9,0,2012-08-22T20:31:32Z
icasib,214,10,1,2012-08-05T13:04:05Z
StevenW,213,13,0,2011-06-19T13:32:40Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Feodor,211,31,0,2012-09-18T10:14:50Z
Mutzbraten,210,15,0,2010-08-25T10:59:56Z
Kese,208,1,0,2009-08-12T23:43:57Z
zam0d3gykus,207,70,0,2011-12-30T18:29:19Z
jBeata,206,16,0,2011-11-28T12:32:45Z
Andii2,206,2,0,2011-08-29T19:16:34Z
Komяpa,204,117,0,2011-12-21T16:03:48Z
roterdave,204,35,0,2012-10-23T12:09:22Z
danr677,204,2,0,2011-09-07T15:52:51Z
Davide Prade,203,8,0,2012-09-21T14:05:16Z
imosoft,201,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adamos,194,13,0,2012-07-23T12:28:25Z
Andrei G,190,3,0,2012-08-22T15:15:34Z
cristian3000,190,3,0,2011-07-14T07:16:52Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
toh2Xeev,184,90,0,2011-12-08T10:33:17Z
tntvlad,184,53,0,2012-05-20T14:21:55Z
Raymond,182,12,0,2012-07-27T20:53:31Z
Bester,178,53,0,2012-03-26T21:11:20Z
horaceCJ,177,6,0,2010-11-24T09:53:36Z
jaapsen,174,6,0,2010-07-11T07:58:58Z
naghi,173,11,0,2012-09-14T14:54:59Z
Nicoleta,172,31,0,2012-05-27T21:28:46Z
_DR_,171,7,0,2009-10-08T11:16:37Z
mister4fx,170,28,0,2011-09-22T18:50:47Z
dmgroom,170,1,0,2008-12-02T13:24:10Z
mury,168,56,0,2012-01-13T10:36:47Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
banditmafiot,167,10,0,2012-06-24T13:49:19Z
mapper369,167,0,0,2010-04-18T21:13:20Z
MariusGherghe,166,301,0,2012-08-01T08:01:37Z
bangla,166,36,0,2012-05-23T16:44:52Z
Petar Petrov,165,126,0,2010-04-19T21:42:26Z
marek kleciak,165,13,1,2011-07-19T06:44:27Z
IoanSAVA,164,0,0,2011-06-07T05:11:54Z
Jeroen Muris,161,44,0,2012-09-10T07:14:14Z
Vlad Atanasiu,161,10,0,2009-03-21T17:58:22Z
City-busz,161,8,8,2010-07-05T22:11:10Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
lulewede,160,14,0,2012-10-21T12:20:05Z
Marian Cernovschi,160,10,0,2011-11-29T09:25:28Z
ektus,159,0,0,2009-11-15T11:36:51Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
gaffer,156,158,0,2012-10-08T11:35:33Z
volint,156,0,0,2011-08-19T00:13:07Z
danuker,155,2,0,2011-01-29T13:12:56Z
DarkFlash,153,33,0,2012-01-01T20:08:49Z
catafest,151,35,0,2012-10-06T17:27:51Z
DII,151,33,0,2012-03-07T09:03:55Z
Lebenita,150,38,0,2012-08-24T12:08:21Z
Danutz,150,30,0,2012-10-27T12:23:23Z
theisu,149,10,0,2012-10-27T08:30:24Z
arta ionescu,148,14,0,2012-08-31T15:50:35Z
stehengue,148,2,0,2010-06-08T18:04:07Z
IvanJ,147,17,0,2011-08-27T15:32:36Z
iONiX,143,13,0,2012-10-28T23:33:17Z
Zergeszakbolt,141,0,0,2011-03-26T17:24:05Z
TEL0000,139,1,0,2012-10-05T16:07:24Z
BogDan Vatra,137,9,0,2012-09-19T09:42:28Z
ceb,133,2,0,2012-05-02T15:15:26Z
cnicules,132,116,0,2012-09-14T11:07:44Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,15,0,2011-05-20T12:10:42Z
tamaas,128,5,0,2012-10-18T08:41:23Z
tkesarovski,128,2,0,2012-02-16T11:48:39Z
Keith Thomson,126,0,0,2007-12-12T01:03:40Z
George Marinescu,125,4,0,2011-01-19T22:37:29Z
z0id,121,24,0,2012-10-10T13:50:26Z
Roland web design,121,4,0,2012-09-18T15:19:01Z
usmiv4o,120,19,0,2011-05-27T13:55:16Z
Davido,120,12,0,2012-10-13T10:38:20Z
Tudor Marian Pristavu,120,8,0,2012-09-29T12:26:33Z
Jörg Ostertag,120,0,0,2008-02-21T23:49:21Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Dotbit,119,2,0,2010-08-26T07:05:45Z
ricatarcatu,118,168,0,2011-09-23T09:52:52Z
SzPaula,118,12,0,2011-03-25T11:36:12Z
busaipet,118,3,0,2008-08-13T11:27:15Z
Mihai Anton,117,21,0,2012-10-19T22:10:29Z
crits,116,8,0,2012-08-12T17:51:51Z
Valentin Cornaciu,116,5,0,2011-04-17T04:23:58Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,13,0,2012-09-07T11:19:41Z
skyler,115,3,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,35,1,2012-08-27T14:13:29Z
Iulian Liviu Ionescu,114,12,0,2011-06-27T15:55:27Z
net4u,114,10,0,2010-12-21T14:49:45Z
Claudius Henrichs,110,6,1,2011-12-04T19:34:19Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
rdragnea,108,44,0,2012-05-25T11:48:05Z
kiddon1,108,36,1,2012-10-01T19:48:10Z
Kamen Tsolev,108,6,0,2008-07-14T14:32:04Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
h4ck3rm1k3,106,0,0,2010-05-21T06:17:54Z
katpatuka,105,2,1,2009-09-24T06:04:04Z
Ciprian Alexan,104,23,11,2012-01-01T22:07:42Z
Phoebe Green,104,15,0,2012-10-28T18:28:01Z
Alin Ilie,104,2,0,2011-09-09T16:27:44Z
wkruck,103,0,0,2009-08-09T07:49:46Z
Lora,102,14,0,2012-03-13T07:56:19Z
bercenicity,102,6,0,2011-06-09T14:32:39Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
prolineserver,102,2,0,2008-01-16T20:35:47Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
Nutzy,100,179,0,2011-11-18T00:12:48Z
Basstoelpel,100,13,2,2012-01-18T20:41:11Z
Doru Cazan,100,3,0,2011-12-07T15:41:51Z
Paul Todd,99,0,0,2008-04-20T11:21:15Z
badeioane,98,5,0,2012-09-22T16:59:31Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
wheelmap_visitor,97,17,0,2012-10-10T01:14:29Z
Marcel,97,1,1,2012-01-12T09:48:16Z
grizz,97,1,0,2012-05-19T20:58:30Z
dieterdreist,96,116,0,2011-12-09T14:33:03Z
zgremlin,96,16,0,2010-06-16T07:22:16Z
sapati,96,9,0,2012-09-24T19:01:47Z
Vlad D,96,0,0,2008-12-03T09:47:02Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
Thor,94,2,0,2012-07-05T08:06:39Z
ftraian,94,0,0,2011-05-12T15:56:21Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
LiviuRi,93,11,0,2011-12-17T17:27:20Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
Gabi B,91,5,0,2010-10-15T11:02:54Z
Ionutr81,91,5,0,2012-09-02T15:15:26Z
Drum Liber,91,4,0,2012-02-10T00:26:54Z
Daruksugarfree,90,44,0,2012-10-11T12:18:20Z
CchrR0826,90,10,0,2012-09-07T08:35:51Z
akri,90,1,0,2012-07-18T20:24:47Z
djgergely,88,30,3,2012-10-31T00:22:43Z
derFred,88,12,0,2012-07-24T11:51:01Z
AdrianCocioceanu,88,8,0,2012-10-11T18:52:01Z
313-11,87,662,0,2011-11-18T19:40:27Z
Andrei D,86,17,0,2012-04-25T09:31:52Z
ConstantinV,86,3,0,2011-06-01T04:12:27Z
Sabin Iacob,85,16,0,2011-09-24T23:07:27Z
AlRight,85,7,0,2011-06-13T16:16:10Z
Dacos,83,28,1,2012-07-26T07:36:35Z
Andrei Alexandru,82,0,0,2010-06-01T13:36:30Z
kmilos,81,103,22,2012-10-28T11:44:59Z
gpesquero,81,18,1,2012-08-06T22:48:02Z
georgian2all,79,10,0,2010-10-15T16:14:57Z
fredero,78,11,0,2011-06-13T20:54:20Z
skunk,78,4,0,2009-02-05T07:49:40Z
Bogdan Belcea,78,3,0,2010-04-18T16:44:51Z
Vlad B,77,5,0,2010-12-10T10:50:51Z
fruit57,77,0,0,2011-06-29T18:43:27Z
iordache4991,76,26,0,2011-12-28T14:04:31Z
Bogdan Covaci,76,4,1,2011-06-13T10:26:25Z
epsilon,75,9,0,2011-08-24T11:47:13Z
sw09fl,75,4,0,2012-08-27T06:07:22Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
salexis_ro,75,0,0,2011-01-17T19:01:50Z
Irina Mircea,74,10,0,2012-06-01T19:32:59Z
eriosw,74,0,1,2012-10-13T09:13:44Z
nokitel,74,0,0,2011-06-14T08:17:31Z
Nelli007,73,8,0,2012-07-30T12:39:26Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,72,3,1,2012-10-15T20:10:41Z
Szoke Magor,70,15,0,2012-04-08T12:18:09Z
miluch,70,1,0,2011-03-14T20:21:30Z
BADITA STEFAN,70,0,0,2009-11-14T22:16:25Z
