user,nodes,ways,relations,lastedit
Romania CLC import bot,5813919,90139,1788,2012-01-16T14:00:49Z
alex-map,1572276,63728,78,2014-08-23T11:34:09Z
razor74,1568640,184375,399,2014-08-31T21:32:27Z
baditaflorin,457112,70062,36,2014-08-26T06:33:50Z
Cristian Draghici,329777,4431,118,2014-08-30T15:40:55Z
OSM_Blue,303274,35394,84,2014-08-26T06:45:53Z
Laurentiu IS,220655,27030,49,2013-05-09T21:08:04Z
melo_1,217427,9030,8,2014-08-31T19:23:13Z
Michael_H,208723,20316,285,2014-08-29T15:55:00Z
modulo-bot,187897,205,7,2013-06-12T22:21:52Z
GChris,168635,13447,22,2014-03-21T09:38:04Z
Asztalos Attila Oszkár,158232,24923,111,2014-08-26T11:32:47Z
celtos,154733,15128,148,2014-08-31T06:24:49Z
klausis,148012,13559,13,2012-03-13T11:21:53Z
geodreieck4711,145907,6738,319,2013-12-13T20:09:17Z
LuluMOB,143019,15817,18,2014-08-24T14:35:33Z
sorein,133740,7949,43,2014-07-02T07:11:57Z
dincaionclaudiu,123106,19194,1075,2014-08-31T21:57:07Z
GabrielSebastianMoise,118966,16564,22,2014-08-26T07:29:06Z
razor74_import,106250,21961,1,2014-07-13T13:11:03Z
RazvanEduard,103788,83320,1042,2014-08-31T13:43:06Z
g_honorius,78443,13849,60,2014-04-09T06:18:16Z
guenter,73486,1190,0,2014-08-31T09:53:52Z
Ciprian,67386,3135,10,2014-05-30T19:05:43Z
Spartaner,63201,1476,36,2009-01-04T13:21:53Z
Mircea Toader,62424,8781,7,2014-01-28T21:25:01Z
Fabyen,55581,1899,31,2014-04-19T15:55:08Z
me_my_self_and_I,54822,522,1,2013-02-15T16:21:22Z
gigi2037,45668,2461,2,2014-08-24T01:06:14Z
Cabeleira,43881,2588,199,2014-08-31T09:00:06Z
brbbl,43676,2593,3,2013-09-20T10:17:26Z
Tófalvi Péter,43639,2605,1,2013-09-18T08:21:11Z
Flaviu,43338,49786,19,2014-07-29T08:14:51Z
olvagor,39850,3118,7,2014-03-03T22:13:03Z
costinmap,39688,2516,7,2013-07-19T22:46:49Z
alexandrupufan,39212,868,5,2014-08-27T19:14:50Z
emilian_ionita,36887,1827,6,2013-11-23T20:19:04Z
twist3r,35136,3262,10,2013-06-12T07:21:51Z
Golovco Anatolie,33394,3237,8,2013-01-21T09:01:33Z
Alexandru Mos,32353,979,1,2014-08-16T22:17:45Z
Badarau Andrei,29132,2045,0,2014-06-08T10:28:47Z
owene,28521,4019,12,2014-02-02T08:23:24Z
Tambris Alin,28423,1142,13,2014-08-17T14:20:27Z
kitsched-bot,26843,0,0,2009-12-02T14:26:32Z
kornel,26839,862,0,2013-02-28T15:32:01Z
darnal,26719,1472,108,2013-01-05T09:56:19Z
eddyp,25898,445,5,2014-06-20T19:47:39Z
indreias,24929,1394,110,2014-08-27T12:37:41Z
lionshadow,24108,3239,21,2014-08-31T17:11:16Z
bubalici,23156,3511,12,2014-07-15T16:41:56Z
Scooter20,23076,2358,0,2014-05-19T19:15:26Z
kitsched,22981,433,2,2014-08-20T08:42:17Z
gisbihor,22326,4032,6,2014-07-11T09:52:38Z
ugabrielu,22218,2537,4,2014-05-17T13:12:57Z
Peter Sabev,22097,3671,42,2014-07-29T20:41:04Z
Alexandru Nekula,22079,2500,0,2013-09-15T10:41:37Z
Zatarra,21162,2113,6,2014-08-29T10:40:07Z
violetblood,21125,1756,20,2014-08-27T17:33:45Z
ioni129,20942,899,0,2014-08-15T18:34:51Z
bogdan_uri,19913,1093,0,2013-02-04T08:25:37Z
Cristian Haulica,18353,1085,3,2014-06-05T10:56:47Z
arni990,18232,990,6,2014-08-14T09:54:26Z
andreinicoara85,18141,721,1,2014-08-12T14:45:20Z
Cosmo28,17154,2000,6,2014-08-04T11:50:23Z
WRichter,16320,1112,4,2014-07-14T14:37:55Z
Rares Rusu,15887,1149,14,2014-08-06T20:21:37Z
Caesar92,15369,1188,4,2014-06-07T14:46:26Z
malenki,15132,490,4,2014-06-15T14:49:57Z
befega,14386,925,0,2014-01-02T14:45:29Z
brhuni,14014,3100,1,2014-06-25T23:43:39Z
jetset,13423,243,0,2014-08-16T17:28:58Z
raducu1978,12999,1235,12,2014-02-25T01:53:10Z
mdomnita,12695,1257,3,2014-08-28T14:16:55Z
Heinz,12011,968,1,2014-05-18T16:07:29Z
geopackix,11538,2159,3,2013-09-14T16:11:04Z
Cyrille &apos;97,11433,1711,1,2012-03-27T05:29:30Z
SunCobalt,11427,344,14,2014-08-20T08:22:07Z
andrewuaic,11400,2032,0,2013-10-04T08:38:45Z
Sanjak,11389,1,0,2014-02-11T11:01:41Z
miraculixOSM,11380,276,1,2014-05-10T21:40:26Z
julian Hene,10171,546,1,2014-07-11T18:21:36Z
gafrol,9909,320,0,2012-10-27T18:50:03Z
liviuroman,9902,580,2,2014-08-19T22:04:57Z
andrei59,9400,1307,5,2014-06-07T09:07:19Z
EdwardMApp,9040,780,0,2013-07-02T11:14:45Z
attila1980,8974,1052,2,2013-08-08T12:21:38Z
radudi,8932,901,5,2014-08-26T08:30:58Z
rknbg,8895,637,0,2013-08-16T16:27:18Z
Domcsi,8868,563,23,2014-08-28T09:01:39Z
EchoTango,8759,758,2,2014-06-28T10:59:48Z
Strainubot,8693,472,0,2014-05-30T20:18:56Z
Markus59,8600,506,0,2014-06-09T17:51:10Z
shnitzy,8556,85,0,2013-08-13T04:44:44Z
Marsianec,8450,1158,7,2013-12-03T06:41:14Z
dragos bors,8429,962,8,2014-07-11T23:48:48Z
pethy,8354,41,0,2011-03-28T12:15:24Z
lucian_emil,8343,225,1,2014-08-30T14:10:43Z
andrixnet,8339,667,1,2014-03-04T17:05:26Z
Yuli_D,8326,883,4,2014-08-29T13:25:09Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8014,526,12,2014-05-15T10:55:40Z
Danutz,7996,984,23,2014-04-07T16:26:44Z
Somebody902,7762,12,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,7716,261,0,2013-09-18T19:30:44Z
Colonel74,7658,825,2,2013-05-26T21:52:08Z
Mitridat,7489,644,75,2014-07-26T21:31:46Z
Lucian Brandus,7489,25,0,2009-09-24T08:36:44Z
jBeata,7360,1228,0,2014-08-29T06:26:23Z
YuraH,7344,653,7,2014-07-07T12:59:11Z
JIBEC,7271,1028,5,2014-06-22T15:30:07Z
Persante,7267,0,0,2010-06-06T14:24:42Z
c1pr1an,7127,1080,2,2014-08-25T10:16:41Z
fantaxi,7092,1342,4,2014-07-07T11:12:32Z
Nelu Ploiesti,6968,1416,1,2011-11-29T00:59:44Z
igerula,6952,887,3,2014-08-30T11:49:07Z
gabri3l,6837,156,1,2012-04-30T13:13:07Z
Rudolf Mayer,6767,1294,43,2014-08-02T09:58:03Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
razvan85,6252,212,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,6179,129,0,2012-07-05T08:39:46Z
egirsu,6047,970,5,2014-08-17T12:24:38Z
Alex-7,6035,908,6,2014-04-01T12:07:28Z
Crizzu,6029,106,2,2014-08-23T14:04:51Z
daninet,5890,852,0,2014-08-16T19:45:08Z
BáthoryPéter,5815,254,50,2014-07-17T10:09:43Z
ciprian topala,5766,210,0,2014-08-29T07:50:04Z
Vasile Stan,5749,94,0,2013-04-07T22:35:55Z
tavy,5626,141,0,2013-09-27T11:13:39Z
NNV,5290,1083,0,2014-01-20T17:13:21Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
alunake,5136,0,0,2009-06-29T11:54:46Z
xyz32,4802,168,0,2014-02-19T13:18:06Z
tefans,4738,489,0,2014-06-25T07:26:28Z
anikó,4726,446,0,2014-05-15T18:31:31Z
plamen,4691,494,35,2014-08-31T05:48:01Z
Romuald71,4620,94,5,2013-08-09T18:27:03Z
cristimdaniel,4548,127,4,2013-11-12T16:03:37Z
CorPa,4540,246,2,2013-10-24T20:42:21Z
hunsly,4530,404,3,2014-08-06T21:44:05Z
AdSa,4483,379,1,2014-08-31T19:46:18Z
Chris Parker,4473,647,8,2012-08-09T07:47:53Z
igabriela,4427,22,0,2010-07-30T04:42:44Z
ebogdan,4406,610,5,2014-08-29T13:44:50Z
PA94,4176,16,1,2011-05-29T05:50:16Z
borislavpenkov,4100,577,1,2014-08-31T20:24:06Z
flor2,4097,902,0,2012-03-16T14:07:26Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
Claudiu C,4031,236,5,2014-06-09T17:21:39Z
saladfingers,4026,149,2,2013-10-14T11:36:50Z
Casa Twiga,4022,272,0,2014-05-19T14:31:55Z
CSA2012,4015,147,0,2013-12-22T11:27:56Z
iuki,4006,33,0,2013-02-15T06:54:59Z
szali_clc_import,3970,444,114,2012-11-27T13:48:17Z
Strainu,3872,271,5,2014-07-28T18:40:34Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
satgps,3801,76,0,2013-02-12T21:27:35Z
mapmaniak,3794,195,6,2013-07-24T20:56:11Z
COMBO,3770,167,0,2011-10-09T07:59:53Z
Jekader,3738,139,6,2014-06-30T19:02:36Z
Taonas,3659,198,0,2013-09-05T15:29:09Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
adiene,3627,164,1,2013-08-14T08:55:59Z
FvGordon,3620,431,49,2014-08-25T22:24:00Z
Mihai Csaky,3617,238,1,2013-09-07T15:16:29Z
Calculici2005,3604,2008,0,2014-01-13T00:08:02Z
Conspicuous,3535,122,0,2013-12-07T15:26:48Z
filipok,3439,495,11,2014-06-24T19:56:27Z
Alex Cucos,3414,174,0,2013-10-06T07:44:54Z
Aly0sha,3388,217,0,2014-07-30T13:24:31Z
masac,3359,1087,0,2014-07-29T14:59:24Z
al-yazdi,3322,196,3,2014-03-12T09:20:07Z
WHIT3,3276,372,1,2014-05-01T19:39:18Z
marek kleciak,3261,493,3,2014-07-24T11:41:53Z
mfeerf,3252,201,0,2014-05-08T12:27:41Z
b374,3252,27,2,2014-06-04T20:58:35Z
Mircea Vutcovici,3186,347,2,2013-12-18T17:50:47Z
Paul Zamfir,3147,63,2,2012-07-26T10:16:50Z
rlapadat,3060,36,0,2009-10-29T05:35:35Z
Saturnian,3056,332,7,2014-06-03T06:58:16Z
afita,2924,437,8,2014-08-31T12:33:06Z
alexst,2917,474,1,2013-12-10T10:17:42Z
beweta,2845,1828,23,2014-08-17T14:23:03Z
Ducu,2820,8,0,2012-11-26T08:05:57Z
kalimok,2802,143,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2712,110,0,2013-03-27T19:30:28Z
Zsolt Irhazy,2699,81,8,2014-08-23T09:24:35Z
Rekrutacja,2627,155,0,2014-07-31T17:16:17Z
cana,2585,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,86,8,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
florian_s,2475,44,0,2012-05-25T20:11:04Z
indexmap,2441,726,23,2014-06-14T12:51:49Z
Stiole Dorin,2436,85,0,2014-05-27T08:29:33Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
mdornseif,2425,72,0,2013-03-09T09:20:54Z
Teodoramap,2368,209,0,2013-05-22T12:02:57Z
ftraian,2298,487,0,2014-08-19T07:26:34Z
Константин Коцев,2238,27,6,2014-06-08T11:00:45Z
dan_g,2219,226,4,2014-08-11T19:40:02Z
EuFlorin,2213,10,0,2012-12-29T13:00:15Z
yoyu,2205,126,1,2014-03-18T16:54:29Z
Obelixx,2200,55,0,2013-08-02T21:37:25Z
mrsss,2187,172,0,2014-05-29T15:34:42Z
fln,2170,23,2,2014-08-26T08:01:58Z
caracshi,2130,23,0,2014-02-03T09:56:21Z
holdend,2124,0,0,2008-09-22T19:37:56Z
sharkx,2096,595,26,2010-11-15T15:08:17Z
Chris Filip,2060,172,0,2014-06-27T16:55:32Z
gyorgyjano,2059,281,0,2014-02-03T15:22:31Z
user_30117,2049,7,0,2009-03-09T18:33:27Z
vali222,2025,301,0,2013-07-30T06:54:02Z
Radu Badita,2025,51,0,2008-01-13T23:18:03Z
arta ionescu,2005,243,1,2013-11-12T19:29:16Z
bpfxxlboy,1999,72,6,2012-04-15T10:44:15Z
ActiveWatch,1998,206,0,2012-12-17T14:59:41Z
b3ingth3b3st,1948,241,0,2014-08-29T13:07:56Z
Daniel168,1946,417,1,2013-06-18T11:25:38Z
user_7498,1946,55,0,2014-01-29T08:23:18Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
fchobee,1932,450,3,2014-08-05T06:45:37Z
gaertner_markus,1917,34,0,2012-11-10T11:20:42Z
Flywithme,1859,23,0,2014-03-17T13:10:51Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
lyx,1835,10,0,2009-08-09T23:31:03Z
Gerdesz,1829,50,0,2014-08-29T12:16:55Z
OvidiuTap,1821,219,1,2014-08-28T13:33:06Z
papesz,1790,289,5,2014-07-28T23:00:41Z
frosch,1756,322,1,2014-08-17T08:38:40Z
averell,1730,30,0,2012-06-05T22:07:11Z
Gabi Androne,1719,5,0,2012-01-07T21:53:39Z
werner2101,1717,188,15,2014-02-16T09:55:19Z
Vali2544,1707,56,0,2013-10-06T08:05:25Z
DanAL,1690,32,0,2012-07-13T11:00:19Z
Claudiu Badita,1685,180,5,2014-05-11T20:38:16Z
Adrian Mocan,1680,157,0,2014-03-11T13:26:18Z
ivanatora,1664,3,0,2012-08-01T16:51:35Z
mqm service,1650,8,0,2010-12-12T16:43:53Z
velopoteca,1603,193,8,2014-08-24T21:10:08Z
honny,1600,73,0,2010-12-29T21:00:34Z
Ladaru Laurentiu Bogdan,1577,55,0,2013-07-23T21:18:05Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1539,293,0,2014-05-13T13:04:15Z
darvari,1538,1,0,2008-08-14T00:42:55Z
bazov,1525,1393,0,2014-06-01T20:27:56Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
inci 76,1514,62,0,2014-08-31T08:34:25Z
Kotoj,1509,69,0,2011-09-07T09:53:20Z
springslord,1485,229,3,2014-08-29T21:18:15Z
kawiryu,1469,59,0,2014-06-08T14:10:21Z
Pfad-Finder,1442,50,0,2012-04-26T12:40:22Z
Ilis,1438,284,3,2012-07-03T12:33:32Z
sprok,1437,107,0,2011-05-24T08:55:34Z
alz ionut,1437,65,0,2014-06-21T07:28:23Z
Ady Cotuna,1436,224,0,2014-08-28T11:24:17Z
Gropitza,1422,221,4,2014-04-14T18:49:14Z
Andrein,1411,284,3,2013-09-21T15:13:40Z
Alex Morega,1377,91,11,2014-06-22T16:13:39Z
adyneamtu,1368,288,0,2014-07-15T15:24:11Z
Cosinus,1366,68,0,2014-07-22T06:37:31Z
CJMapper,1343,324,11,2014-08-24T16:18:43Z
Costin Stroie,1314,21,0,2011-03-31T16:44:20Z
Kaloyan Grancharov,1296,564,10,2014-06-10T12:02:47Z
Nekdo,1295,125,4,2014-07-15T22:42:09Z
mapper7,1287,111,0,2010-08-17T22:13:29Z
Vasea,1278,261,0,2014-02-10T08:24:18Z
mozo,1260,164,0,2014-08-24T15:44:59Z
ovi_top,1258,74,2,2013-03-18T21:14:58Z
BBB16,1253,171,0,2014-08-05T16:17:35Z
awikatchikaen,1251,31,0,2014-04-24T14:03:05Z
landfahrer,1234,437,8,2014-08-18T09:37:36Z
mizimbz,1231,68,0,2013-09-04T02:04:57Z
Brassai Hunor,1204,274,0,2014-08-30T10:43:16Z
otilia,1195,201,0,2013-10-19T20:31:07Z
aditrestian,1191,123,0,2012-02-19T21:07:47Z
mihaighibu,1169,57,0,2014-08-29T10:54:38Z
Andreas Hecht,1153,0,0,2010-04-11T23:35:22Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Xlite,1125,103,1,2013-09-06T14:10:32Z
vlgligor,1124,39,0,2012-03-22T17:49:22Z
Coca Ioan-Adrian,1119,46,0,2014-08-16T20:38:11Z
nastiaferdei,1119,31,0,2014-05-21T16:02:09Z
Benedek Sandor,1113,71,0,2014-08-29T08:19:35Z
MightyOld,1102,118,0,2013-10-25T06:33:59Z
oleg75,1088,89,0,2014-05-23T20:02:36Z
manuelciosici,1086,26,0,2012-07-28T11:16:05Z
Marius Davitoiu,1084,186,0,2014-07-26T12:15:37Z
daganzdaanda,1084,60,0,2013-05-18T23:41:39Z
Montenegro,1079,22,0,2013-03-14T09:45:17Z
Matei Gall,1077,751,6,2014-05-16T20:24:41Z
cypriend,1068,151,2,2014-06-12T19:34:01Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Wisojoma,1056,74,0,2014-06-16T14:43:29Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
mihalylori,1041,130,0,2014-06-28T15:03:55Z
myllenyum,1037,72,0,2013-10-11T08:03:16Z
feciorashu,1037,38,0,2014-04-25T05:56:05Z
Müszi,1035,73,2,2014-08-24T18:28:21Z
Stefan Zaharia,1032,74,0,2014-08-28T20:12:08Z
derFred,1031,141,1,2014-08-31T10:27:25Z
Mihai Dan,1028,31,0,2014-04-22T19:07:12Z
OSMF Redaction Account,1023,208,1,2012-07-20T17:20:46Z
kazso,1018,16,0,2012-05-07T06:25:07Z
MIonut,1008,42,0,2009-07-27T11:52:34Z
Corneliu,998,3,0,2009-05-28T08:21:19Z
Fodor Norbert,995,67,0,2014-02-15T08:50:37Z
nicuciocalu,987,95,1,2014-07-04T15:33:09Z
Jony_easyrider,972,166,0,2014-08-29T16:38:20Z
vladteodorescu,971,53,0,2012-12-21T01:22:23Z
Maarten Deen,963,823,1,2013-10-23T18:42:28Z
nltibi,959,69,17,2012-11-02T22:25:41Z
araqiel12,958,7,0,2014-02-08T11:27:11Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
Andras,944,9,0,2012-06-12T19:23:29Z
Morgenstund,939,54,0,2014-02-11T11:47:58Z
eaglex,924,24,0,2012-07-25T08:30:01Z
CRCulver,920,112,0,2013-11-29T18:36:10Z
Siempre Peligroso,914,15,0,2014-07-08T06:17:48Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Trendelburg01,895,237,1,2014-04-22T09:21:09Z
Plutoz,891,258,34,2013-10-23T19:29:37Z
Mazarin07,886,81,0,2014-03-12T20:51:05Z
gisbox_ro,874,19,0,2014-06-30T17:56:42Z
horatiu,873,193,0,2014-05-07T08:28:23Z
mapper_07,860,52,0,2014-06-03T10:59:29Z
gensthalw,841,41,0,2013-06-06T09:37:32Z
mihaiserban,839,111,44,2012-11-08T09:59:51Z
Răzvan Sandu,837,81,0,2014-06-16T22:29:45Z
Lucică,820,173,4,2014-04-19T18:56:37Z
miepure,818,513,1,2014-08-28T17:41:29Z
Pagaille,817,66,0,2013-10-12T12:43:58Z
hentiul,811,214,1,2014-08-29T12:43:34Z
sasza,803,68,0,2013-01-05T19:59:55Z
DragonlordCZ,800,16,0,2013-06-16T14:15:28Z
brutalway,793,170,1,2014-01-14T14:22:31Z
eljusto,788,133,0,2013-11-22T13:03:33Z
yulos,776,113,0,2014-05-19T21:41:00Z
yaho,776,18,0,2013-08-19T08:39:01Z
Umbugbene,772,83,0,2013-11-26T11:08:38Z
dodi81,770,18,0,2011-12-28T17:10:52Z
ioana23alexa,769,4,0,2011-12-11T11:51:16Z
cristianro,748,121,2,2014-08-09T20:19:38Z
DieterTD,734,1,0,2010-09-13T14:24:57Z
cosy18,724,185,0,2013-02-11T21:10:17Z
ciubex,722,123,7,2014-07-19T13:16:51Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
ueliw0,719,63,0,2014-08-30T21:00:38Z
Noframe,709,90,1,2014-06-05T21:33:18Z
ionut28,706,6,0,2013-12-03T12:46:41Z
szali,705,966,14,2014-08-26T19:41:27Z
xybot,704,996,21,2012-09-11T07:15:54Z
Catalin Curta,701,147,0,2014-08-07T13:44:01Z
danniel,698,69,0,2014-03-01T17:19:06Z
RudiXXL,694,137,1,2014-08-26T14:58:32Z
Furtuna,693,4,0,2008-07-02T09:07:03Z
Cristina_U,685,24,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
railway_fan,680,67,1,2014-08-15T12:57:02Z
al_dorado,679,0,0,2008-12-27T21:59:08Z
impvan,676,55,0,2014-05-13T21:46:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
kujaz2,667,52,1,2014-08-12T14:43:58Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,68,0,2013-06-17T04:04:06Z
Miroslav Suchý,651,131,0,2014-07-23T21:40:21Z
djgergely,650,148,4,2014-04-12T10:08:27Z
jduffhues,637,77,0,2014-01-08T21:13:45Z
RaduJoy,637,33,0,2012-06-29T17:41:02Z
cassini83,636,139,6,2014-08-26T14:05:58Z
kuniva,635,143,0,2011-07-01T20:10:18Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
pmi,632,15,0,2009-07-01T12:23:20Z
Victor Cighir,631,6,0,2011-08-06T19:27:33Z
osm-ukraine,623,20,0,2009-02-01T00:19:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
7uknoid,605,51,0,2014-01-07T20:01:31Z
SPitec,603,147,0,2013-07-23T09:41:15Z
Ursulbrun,601,46,0,2013-08-05T12:34:18Z
bool64,597,224,0,2014-08-25T19:12:27Z
lucianmanescu,591,53,1,2014-08-05T11:51:14Z
Djido,589,39,3,2014-03-26T21:04:03Z
stefan constantinescu,584,2,0,2008-12-01T19:10:08Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
sabyn,576,7,0,2010-03-05T15:29:07Z
Kostik,571,125,21,2014-08-31T08:05:51Z
povi,568,0,0,2011-06-10T18:14:20Z
gb12335,563,96,0,2013-12-22T19:17:40Z
CrisBeta2002,562,11,0,2011-01-12T18:42:12Z
foltut,552,4,0,2011-01-02T14:08:12Z
szgy,551,1,0,2009-11-22T18:56:49Z
felix17,549,1,0,2010-05-03T13:28:55Z
ligiagafitescu,546,32,0,2014-03-05T13:08:38Z
Wouse,546,27,0,2014-08-18T16:23:53Z
b42,543,5,0,2012-09-28T22:08:50Z
mellow5,542,116,14,2014-06-19T17:55:02Z
REAKTOR,537,12,12,2012-06-01T13:51:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Abrriel,511,95,0,2014-07-08T11:41:26Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Mr-G,496,83,0,2012-09-09T14:00:06Z
vladyi,495,34,0,2014-06-11T19:17:44Z
bdiscoe,494,100,0,2014-03-07T08:30:17Z
sache1970,491,94,0,2014-02-11T14:12:03Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
manuel lingureanu,478,1,0,2009-06-27T07:51:06Z
radusun,474,59,1,2012-09-13T14:34:09Z
Vasile2013,469,5136,398,2013-12-16T06:59:46Z
blacksaber,469,87,1,2014-07-27T08:11:46Z
mveli,468,215,2,2014-08-30T12:00:19Z
MiSerg,468,112,1,2013-09-28T11:11:13Z
Mishu79,468,2,0,2012-06-21T11:41:44Z
staeublec,465,50,0,2014-01-24T05:30:05Z
Lutze64,464,27,0,2014-06-30T20:46:13Z
gas230,463,11,0,2014-01-22T00:12:55Z
Anton Lavrov,459,52,1,2013-08-11T05:09:10Z
timmygotcha,458,65,1,2014-01-08T08:30:26Z
soko84,457,25,0,2014-06-09T17:09:03Z
ldemeter,455,15,0,2014-07-22T13:21:49Z
filu,454,78,0,2014-04-27T16:30:14Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
George M Mihai,446,63,2,2014-08-10T19:14:35Z
catanadj,446,0,0,2011-07-30T22:48:48Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
Schumy,442,40,2,2013-03-11T06:25:57Z
MusicMΛN,440,30,0,2014-03-03T11:53:59Z
ady_map,438,53,1,2013-06-21T06:46:42Z
atupone,437,3,0,2012-09-03T07:58:21Z
tatalor,437,0,0,2013-02-08T08:01:54Z
EmilP,435,80,0,2014-04-15T06:57:56Z
alexandramihaila,434,3,0,2014-06-11T16:46:41Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
Crysti,428,4,0,2011-04-18T11:49:46Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
danutzu,423,46,2,2014-02-08T08:57:40Z
Larry0ua,423,26,2,2014-06-03T21:52:42Z
elisman,423,14,0,2011-03-25T14:02:45Z
Navisystem,420,52,1,2014-08-13T09:41:59Z
Kolesár,419,81,3,2014-06-25T12:24:22Z
itaroiu,419,60,0,2012-12-23T11:38:50Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
BiIbo,415,2,0,2011-03-20T04:55:39Z
bthrussell,414,73,0,2014-01-24T09:44:41Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
att,412,20,0,2013-03-02T07:39:40Z
RGP55,410,72,0,2013-04-30T20:25:38Z
Gabriyel,402,61,0,2013-08-15T15:38:48Z
dexterelu,402,0,0,2009-04-10T15:33:15Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
Claudiu10,393,36,1,2014-05-14T15:45:30Z
Bogdan Grama,393,8,0,2014-05-18T10:35:37Z
petzlux,388,3,0,2010-09-02T15:42:47Z
woodpeck_repair,385,120,1,2014-08-28T21:58:46Z
sosso112,385,0,0,2010-10-20T13:25:29Z
Jeanina,374,20,0,2013-08-24T21:52:35Z
Kaskad13,373,9,0,2014-05-07T14:44:23Z
MappedCogs,371,22,0,2013-09-29T07:39:56Z
A Murariu,369,3,0,2009-09-13T20:36:20Z
grin,367,37,4,2014-02-17T11:56:42Z
Anakin1976,366,27,0,2014-04-12T14:00:04Z
claude737,365,107,0,2011-11-18T20:08:47Z
orcaman,364,42,0,2013-10-14T08:31:36Z
Vlăduţ,359,52,0,2014-07-09T06:58:53Z
emil_p,359,18,0,2013-12-03T12:18:59Z
Sergiu Serb,358,43,0,2014-06-17T11:46:11Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
gratian_macovievici,350,49,0,2010-08-23T11:59:32Z
mihainiculita,350,45,0,2013-10-28T10:16:24Z
OHA,350,36,0,2011-07-01T15:08:58Z
azimut400gon,348,65,1,2014-08-05T17:53:33Z
nanu_mihai,347,10,0,2013-02-21T13:13:56Z
CatalinIo,347,4,0,2011-05-25T13:03:14Z
mouseman,344,7,0,2014-01-17T13:31:37Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
AgLiAn,336,26,0,2014-04-24T11:13:35Z
spydi,329,18,0,2013-07-27T11:43:06Z
mcld,324,107,0,2012-09-01T17:56:46Z
kaigara,324,40,0,2014-08-16T06:05:16Z
Nostriel,324,15,0,2011-06-30T22:02:19Z
Dya2you,323,60,0,2013-08-27T13:02:18Z
Tudor Marian Pristavu,323,25,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
HarryE,322,7,0,2010-07-15T10:02:29Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
razvanonesti,311,0,0,2009-07-21T18:14:10Z
sabovi,310,70,1,2014-05-23T22:20:22Z
csuciava,310,23,0,2014-05-16T10:00:02Z
awesome0,309,1081,0,2013-05-17T06:17:07Z
HagenF,309,74,0,2013-08-25T10:46:51Z
