user,nodes,ways,relations,lastedit
Romania CLC import bot,5708666,80045,1718,2012-01-16T14:00:49Z
razor74,2629600,305017,549,2017-03-01T09:41:16Z
alex-map,1483757,55764,54,2017-01-16T12:20:25Z
melo_1,675096,81311,4,2017-01-31T16:19:46Z
baditaflorin,506413,83563,24,2016-09-18T15:25:35Z
OSM_Blue,501283,42547,115,2015-09-03T11:56:26Z
Cristian Draghici,316724,889,71,2016-04-19T07:57:17Z
attila1980,237117,16752,36,2015-06-23T13:52:24Z
Laurentiu IS,215171,26068,46,2013-05-09T21:08:04Z
Michael_H,203117,16208,287,2016-12-31T14:49:16Z
modulo-bot,179348,161,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,176954,23213,57,2017-02-26T20:03:32Z
GChris,156282,10297,17,2016-10-12T10:21:13Z
LuluMOB,155455,15643,18,2017-01-17T16:49:22Z
celtos,152065,11270,84,2017-02-12T07:41:56Z
Asztalos Attila Oszkár,150852,20762,132,2017-02-18T21:04:56Z
kokeinyesdi,145185,25457,7,2016-12-22T14:05:05Z
geodreieck4711,138220,5491,288,2015-09-12T14:48:26Z
klausis,131951,12197,12,2012-03-13T11:21:53Z
dincaionclaudiu,121720,16350,953,2017-03-01T07:54:10Z
sorein,120344,6115,24,2014-07-02T07:11:57Z
RazvanEduard,106930,71305,909,2017-02-14T10:40:16Z
mo_osm_mapping,95059,9361,12,2015-06-09T13:55:32Z
h31l54,76480,10371,4,2016-01-20T13:00:31Z
razor74_import,71820,21765,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71653,16819,0,2016-02-07T01:41:31Z
g_honorius,71163,12314,34,2014-04-09T06:18:16Z
Müszi,67801,3269,98,2017-02-26T17:19:06Z
Ciprian,64252,1574,15,2017-01-04T14:44:25Z
guenter,63941,1066,0,2017-02-11T18:10:46Z
Stereo_repair,61130,0,0,2017-02-08T19:03:18Z
Strainubot,59446,15330,0,2017-01-15T01:42:55Z
Mircea Toader,57963,7808,5,2015-04-13T07:58:09Z
Cristi Cristian,56418,8464,41,2016-08-22T21:29:54Z
sdvm,53947,1677,21,2017-01-14T01:58:00Z
Spartaner,53712,1028,24,2009-01-04T13:21:51Z
olvagor,53273,4464,5,2017-02-11T22:35:54Z
DaveLakowski,52732,3026,1,2015-03-10T15:50:17Z
owene,51382,9560,11,2017-02-16T22:33:40Z
me_my_self_and_I,51201,393,1,2016-12-26T15:38:43Z
Fabyen,51056,1471,25,2014-04-19T15:55:08Z
gigi2037,49181,2288,0,2016-07-10T12:54:27Z
Cabeleira,48160,2808,235,2015-11-12T13:00:34Z
brbbl,46859,2769,2,2016-09-01T11:38:24Z
andrei59,45994,6739,56,2017-03-01T07:55:07Z
BáthoryPéter,45414,1488,43,2017-02-06T14:22:58Z
vakulya,44749,5064,143,2017-03-01T05:38:45Z
alexandrupufan,41573,926,5,2016-11-24T11:44:42Z
Flaviu,41039,44238,14,2017-02-09T20:54:34Z
Bogdan Chiriac,39541,2383,21,2016-11-11T08:56:05Z
Tófalvi Péter,37783,2150,1,2013-09-18T08:21:11Z
Alexandru Mos,36288,972,2,2017-01-03T14:29:08Z
costinmap,34213,1521,0,2013-07-19T22:46:49Z
emilian_ionita,34178,1662,6,2013-11-23T20:19:04Z
Golovco Anatolie,32543,3053,19,2016-12-08T15:37:13Z
HermannstadtGeographer,31602,3850,0,2016-07-30T14:53:55Z
ccleu10,31037,3353,1,2016-02-26T18:59:46Z
twist3r,30294,2571,9,2013-06-12T07:21:51Z
Badarau Andrei,30091,2254,0,2016-11-29T21:07:15Z
Tambris Alin,29359,1159,8,2016-05-17T19:27:48Z
mdomnita,29185,16506,5,2017-02-19T07:05:59Z
Bogdan Bartos,28899,5480,0,2017-01-17T17:39:47Z
marini72,26511,1611,60,2017-01-07T22:37:12Z
kitsched-bot,26163,0,0,2009-12-02T14:26:32Z
dumitrutatulea,25601,4996,6,2016-12-10T01:58:13Z
bubalici,25517,3777,13,2015-11-22T11:53:17Z
Brassai Hunor,24735,5012,7,2017-02-28T20:06:29Z
gisbihor,24715,1130,3,2017-02-04T07:53:44Z
OxanaChec,23948,237,2,2016-10-01T19:05:31Z
lionshadow,23889,2765,13,2015-05-20T20:33:47Z
darnal,23075,1125,95,2013-01-05T09:56:17Z
Peter Sabev,22959,3153,17,2015-12-27T20:08:26Z
Domcsi,22890,1499,154,2017-01-27T14:01:31Z
indreias,22629,905,60,2014-10-06T20:24:18Z
ioni129,22359,986,1,2017-02-27T19:27:33Z
mivuori,22336,3893,0,2016-01-18T18:29:42Z
didier2020,22284,3247,0,2015-06-05T22:51:56Z
Scooter20,22002,1979,0,2015-09-22T13:07:52Z
kitsched,21866,353,1,2016-11-28T13:20:27Z
eddyp,21122,309,2,2016-09-07T05:36:02Z
Zatarra,20970,2324,4,2017-03-01T10:31:45Z
violetblood,20821,1336,13,2017-02-20T22:37:02Z
Cosmo28,20782,2348,2,2016-04-04T10:00:14Z
arni990,20389,1236,40,2016-12-20T18:03:01Z
miepure,19838,3938,205,2017-02-26T20:16:29Z
Alexandru Nekula,18826,2426,0,2013-09-15T10:41:37Z
Aly0sha,18553,2406,9,2016-04-18T18:54:46Z
kornel,18466,438,0,2013-02-28T15:32:01Z
Cristian Haulica,18131,1093,4,2016-11-14T11:19:29Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
aly0sha,18084,4599,75,2017-02-28T20:25:46Z
UPegasus,17889,1106,193,2017-01-06T14:19:26Z
raducu1978,17641,1671,12,2017-02-08T11:16:15Z
Farcas David,17624,3511,13,2016-12-20T18:03:16Z
WRichter,17238,1146,4,2016-06-18T09:53:32Z
simiszabi,17167,581,46,2017-02-26T11:32:25Z
hadidoki,17165,6454,2,2017-02-24T21:32:49Z
andreinicoara85,17116,631,1,2016-12-18T18:24:41Z
bogdan_uri,16937,801,0,2013-02-04T08:25:37Z
jBeata,16636,1938,5,2016-12-20T18:05:08Z
mihaiov,16547,2507,208,2017-02-03T12:32:20Z
pezza10,16539,3104,38,2017-02-02T23:44:37Z
VlaD_TL,16223,1295,16,2017-02-22T12:57:34Z
AlexCsordas,16047,9452,2,2017-02-01T12:08:28Z
CorPa,15698,1488,5,2017-02-28T11:27:52Z
borislavpenkov,15531,2689,13,2017-01-17T11:57:09Z
Crizzu,15513,440,7,2017-01-17T06:12:16Z
MelegdiSanyi,15420,746,0,2017-02-12T16:48:15Z
cipibe,14606,2699,72,2017-02-28T17:22:40Z
malenki,14227,396,4,2014-05-29T17:03:48Z
Rares Rusu,14103,346,10,2016-12-24T10:11:00Z
UzBence,13968,442,52,2016-08-29T07:07:45Z
Rekrutacja,13661,539,3,2016-09-24T17:52:53Z
befega,13520,807,0,2014-01-02T14:28:25Z
botdidier2020,13507,19,1,2016-07-27T03:52:56Z
jetset,13411,191,0,2016-08-06T09:19:29Z
mafan,13337,827,17,2017-02-23T06:59:40Z
brhuni,13314,2885,0,2014-06-25T23:43:39Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13026,2112,0,2016-01-18T21:13:20Z
Caesar92,12588,992,3,2014-06-07T14:46:26Z
JIBEC,12489,4464,11,2015-06-16T22:31:09Z
Bonya_23,12365,234,4,2016-09-30T10:48:52Z
gyorgyjano,12362,1952,27,2017-02-09T14:59:21Z
Heinz,11965,946,1,2017-01-24T16:32:42Z
Laurențiu-Costin Boran,11666,5287,66,2017-02-26T10:25:27Z
Cyrille &apos;97,11310,1411,1,2012-03-27T05:29:30Z
miraculixOSM,11240,261,1,2015-06-08T23:10:37Z
SunCobalt,11135,285,9,2014-07-24T05:28:41Z
andrewuaic,10931,1896,0,2013-07-26T11:39:06Z
liviuroman,10860,716,1,2015-09-08T11:53:05Z
c1pr1an,10577,1622,45,2017-02-14T12:40:05Z
igerula,10572,877,45,2016-10-19T06:51:06Z
julian Hene,10373,544,0,2015-12-03T13:23:12Z
Coradux,10136,1347,17,2017-02-05T08:57:45Z
dolomynum,9981,1519,86,2017-02-07T08:31:11Z
gafrol,9906,277,0,2015-09-03T17:10:57Z
mihaibantas,9542,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9516,239,5,2016-11-07T07:43:36Z
H@jo,9374,365,11,2016-07-12T20:24:23Z
Adrian Fabry,9307,1048,1,2017-01-14T14:15:58Z
Squiffy,9306,1112,65,2016-05-26T12:58:14Z
zsolt d,9301,1521,1,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
mauszof,9009,465,0,2016-11-28T07:05:09Z
geopackix,8664,1664,3,2013-09-14T16:11:04Z
EchoTango,8517,658,2,2014-06-28T10:59:47Z
EdwardMApp,8467,676,0,2013-07-02T11:14:45Z
Markus59,8453,458,0,2014-06-08T13:50:07Z
Kolesár,8450,391,5,2016-12-30T10:14:31Z
atari_matari,8323,515,16,2016-10-07T11:28:06Z
Yuli_D,8257,817,3,2016-09-29T16:08:31Z
Kaskad13,8170,130,0,2015-05-25T14:07:39Z
rknbg,8156,473,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
ugabrielu,8022,1561,6,2014-10-09T16:31:21Z
lucian_emil,7969,208,0,2014-09-09T20:26:24Z
Rebeca Santa,7948,1852,0,2016-11-24T08:34:23Z
pethy,7886,22,0,2011-03-28T12:15:24Z
PLGedit,7879,405,2,2016-12-15T10:54:17Z
radudi,7799,661,4,2016-09-16T09:40:19Z
ratrun,7788,352,1,2017-02-21T18:26:55Z
andrixnet,7778,518,1,2017-02-28T14:04:51Z
adyneamtu,7761,1391,5,2015-08-18T19:00:55Z
Danutz,7623,748,17,2015-08-03T19:54:13Z
Marsianec,7621,870,6,2013-12-03T06:41:13Z
YuraH,7614,527,2,2016-10-13T16:34:09Z
Colonel74,7557,791,1,2013-05-26T21:52:08Z
Rudolf Mayer,7545,928,31,2017-01-23T13:21:01Z
daninet,7489,1000,0,2015-05-18T12:54:24Z
ciprian topala,7468,253,0,2016-08-18T07:08:26Z
frosch,7409,791,0,2016-11-10T09:55:59Z
Sanjak,7369,2,0,2015-04-08T14:03:13Z
Mihai Ilisan,7198,1500,0,2016-12-18T21:13:31Z
linux4everagain,7194,1282,0,2016-07-25T17:50:49Z
Mitridat,7157,557,91,2016-10-14T08:05:53Z
Persante,7135,0,0,2010-06-06T14:24:42Z
shnitzy,7099,51,0,2013-08-13T04:44:44Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
plamen,7043,1596,72,2017-02-27T00:07:21Z
dragos bors,7028,229,2,2015-10-30T09:02:42Z
OzyOzyo,6914,1201,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Alex-7,6711,898,5,2016-10-27T17:19:06Z
Somebody902,6617,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6567,145,0,2013-09-18T19:30:41Z
AdSa,6470,618,7,2015-09-13T05:25:09Z
Laci,6456,941,1,2016-06-08T14:52:23Z
Casa Twiga,6448,555,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1265,0,2016-05-16T11:14:50Z
fantaxi,6288,1089,1,2017-02-22T10:28:08Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6186,258,51,2016-11-02T18:04:58Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6158,131,1,2017-01-14T09:38:47Z
1gorok,6138,199,53,2017-02-12T11:25:16Z
christinnea,6057,456,1,2016-08-04T11:42:54Z
zarl,6035,970,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6004,1339,1,2011-11-29T00:59:44Z
egirsu,6002,854,2,2014-08-17T12:24:38Z
dexter2500,5833,1005,1,2015-06-28T11:26:47Z
NNV,5774,1157,0,2016-08-31T08:38:12Z
razvan85,5631,149,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5616,109,0,2012-07-05T08:39:46Z
danutzu,5581,418,9,2017-01-26T13:03:10Z
marek kleciak,5547,517,2,2016-04-20T20:21:57Z
aurell,5359,729,0,2016-06-02T13:08:28Z
Ori952,5354,704,0,2016-04-02T03:34:06Z
nicuciocalu,5304,381,1,2016-05-25T20:33:13Z
Vasile Stan,5191,9,0,2013-04-07T22:35:55Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Saturnian,5165,536,9,2015-08-22T15:42:22Z
satgps,5154,145,0,2016-04-03T11:07:15Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
StefanC21,4947,608,2,2015-06-01T17:24:50Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
Sorin Burian,4699,544,13,2017-02-05T22:31:20Z
tavy,4667,132,0,2013-09-27T11:13:39Z
gabri3l,4639,138,1,2012-04-30T13:13:07Z
xyz32,4638,130,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
jaimemd,4580,1542,13,2017-02-28T10:11:27Z
afita,4564,373,15,2017-02-22T19:56:15Z
ebogdan,4532,972,13,2016-06-27T11:57:08Z
anikó,4497,425,0,2014-05-15T18:31:31Z
FvGordon,4493,764,92,2017-02-18T22:21:14Z
alunake,4467,0,0,2009-06-29T11:54:46Z
cristimdaniel,4425,116,3,2013-11-12T16:03:37Z
iuki,4319,159,0,2015-03-16T14:23:13Z
tefans,4316,442,0,2016-09-18T16:24:59Z
Claudiu C,4302,313,2,2016-08-08T15:26:38Z
Václav Fanta,4154,628,5,2017-02-01T18:57:33Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
Maturi0n,4084,1279,10,2017-02-23T19:13:58Z
Alex Bunulo,4084,387,3,2016-09-23T09:17:28Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,1,2011-05-29T05:50:16Z
BobyEkstrom,4054,914,6,2017-02-03T09:19:54Z
havadto,4054,729,2,2016-08-25T17:11:45Z
CSA2012,4006,117,0,2016-08-16T10:39:52Z
dorintd1,4003,242,1,2011-04-10T15:59:35Z
Toliman,3985,182,0,2017-01-15T21:00:13Z
bazov,3967,1722,4,2015-12-19T23:23:54Z
szali_clc_import,3928,425,76,2012-11-27T13:48:17Z
hunsly,3916,444,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3861,921,0,2013-06-19T16:09:21Z
Stadtigel,3855,804,22,2017-02-20T19:13:59Z
BUtesch,3816,452,0,2016-12-18T11:19:23Z
Claudiu Vieru,3746,146,39,2016-12-19T07:17:31Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
Abrriel,3677,835,0,2016-12-29T02:06:29Z
PeterSandor,3671,327,0,2016-02-07T03:32:39Z
Strainu,3651,271,10,2017-02-28T19:43:27Z
mapmaniak,3646,119,1,2013-07-24T20:49:32Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
Jekader,3591,111,3,2016-03-30T21:33:05Z
COMBO,3590,141,0,2011-10-09T07:59:53Z
adiene,3562,157,1,2015-04-03T16:21:18Z
razvan1980,3552,27,1,2016-05-23T09:27:21Z
Jony_easyrider,3541,282,0,2016-12-20T15:42:59Z
mihalylori,3506,147,14,2015-07-07T19:48:34Z
gunnar1m,3500,898,2,2016-12-06T10:20:38Z
rene78,3427,106,3,2016-04-11T21:42:38Z
Nekdo,3419,217,6,2015-10-10T17:23:28Z
filipok,3406,512,49,2016-11-26T14:38:53Z
Chris Parker,3393,570,6,2012-08-09T07:47:53Z
mike140,3379,1769,4,2017-02-17T22:42:21Z
velmyshanovnyi,3352,122,2,2016-09-25T10:17:17Z
WHIT3,3249,343,1,2015-04-07T11:00:25Z
al-yazdi,3232,130,1,2014-03-12T09:20:07Z
Johann-Christian Hannemann,3226,501,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3203,757,0,2017-02-03T09:13:44Z
tsumof,3192,1047,371,2016-12-15T14:18:31Z
Taonas,3172,155,0,2014-11-08T22:07:03Z
masac,3159,1021,0,2015-09-04T18:07:26Z
sm69ema,3080,92,0,2016-11-11T05:53:28Z
zvolsky,3037,261,0,2017-01-02T18:39:26Z
b374,3008,16,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,211,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2954,236,2,2017-02-24T16:38:19Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Bufnita,2936,786,2,2017-03-01T08:23:32Z
Zsolt Irhazy,2922,65,4,2014-12-26T20:15:19Z
utvonalfelmeresek,2863,645,2,2016-12-28T10:53:05Z
Alex Cucos,2860,117,0,2013-10-06T07:44:54Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
caracshi,2824,1,0,2015-06-18T08:05:50Z
t160728c035144,2813,623,1,2016-09-27T07:33:05Z
Spanholz,2809,227,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2809,207,19,2017-02-07T12:51:27Z
Mihai Csaky,2801,146,0,2013-09-07T15:16:29Z
Calculici2005,2795,1625,0,2014-01-13T00:08:02Z
kalimok,2784,138,5,2014-11-23T21:20:07Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2772,484,2,2016-12-20T17:28:02Z
contjosmharta,2762,407,0,2016-02-05T11:11:31Z
beweta,2757,1887,25,2017-01-29T21:39:07Z
Conspicuous,2697,77,0,2016-09-11T17:50:39Z
landfahrer,2684,910,92,2017-02-05T16:40:45Z
Adrian Feticu,2684,900,0,2017-02-25T11:37:17Z
Alex Morega,2681,106,7,2016-08-21T10:04:28Z
fln,2679,25,0,2017-01-17T14:04:43Z
fchobee,2613,596,2,2017-02-19T10:30:36Z
Stiole Dorin,2613,91,0,2017-02-16T10:05:12Z
cana,2583,588,0,2013-06-13T15:32:09Z
mihaighibu,2580,88,0,2015-11-30T23:23:57Z
mavl,2578,183,0,2016-02-07T13:20:59Z
rlapadat,2572,29,0,2009-10-29T05:35:35Z
CRCulver,2546,446,2,2017-02-27T00:56:33Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
GPS4NET,2494,1040,0,2016-04-27T11:37:17Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2474,158,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Claudiu Badita,2428,175,2,2015-11-28T08:17:13Z
Playon,2425,432,0,2016-05-16T23:32:27Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
indexmap,2394,560,10,2016-11-10T15:20:00Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,196,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2316,114,0,2016-11-24T17:08:36Z
manuela_butuc,2313,885,3,2016-09-19T17:14:04Z
ftraian,2268,149,0,2015-06-15T14:50:54Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,196,29,2016-01-20T14:08:10Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,420,0,2016-08-01T16:06:49Z
Fo_Jo,2214,79,8,2016-06-13T15:52:18Z
Paul Zamfir,2210,32,2,2012-07-26T10:16:50Z
velopoteca,2202,204,8,2015-10-04T21:48:03Z
Константин Коцев,2177,26,6,2016-02-06T15:59:44Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
alexst,2150,295,1,2015-09-17T19:54:54Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
Teodoramap,2121,127,0,2013-05-22T12:02:57Z
Chris Filip,2088,158,0,2015-06-13T07:46:39Z
yoyu,2080,83,1,2014-03-18T16:54:29Z
impvan,2079,272,1,2017-02-27T19:12:06Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
Ariatel,2049,319,0,2016-08-18T21:40:18Z
mrsss,2048,142,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2014,305,0,2016-06-30T16:25:00Z
mfeerf,2010,76,0,2016-08-11T12:10:39Z
dan_g,2004,113,6,2017-02-08T19:58:02Z
arta ionescu,1993,243,1,2015-05-26T12:18:00Z
Nearo,1989,160,1,2016-05-05T18:21:35Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
xmd5a,1981,877,25,2015-10-07T20:14:21Z
sharkx,1981,473,17,2010-11-15T15:08:17Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,278,0,2013-07-30T06:54:02Z
TaniaC,1937,532,140,2016-12-28T08:47:58Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dannykath,1901,241,0,2017-02-17T22:08:57Z
user_7498,1887,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1878,1153,1,2016-08-17T08:39:44Z
papesz,1855,269,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
haudegen07,1838,229,3,2015-10-25T16:56:40Z
DanielHerzberg,1827,1007,266,2016-06-04T12:36:09Z
bpfxxlboy,1817,73,5,2014-12-03T21:00:12Z
synalik,1816,50,0,2015-08-04T16:41:16Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
EuFlorin,1794,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,316,1,2015-03-31T10:35:35Z
mveli,1780,436,0,2015-08-15T12:22:57Z
easyX,1775,37,3,2015-06-21T23:19:58Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CJMapper,1744,54,67,2017-02-06T09:19:53Z
bogdancandrea,1736,263,0,2014-12-02T21:15:34Z
andreic,1729,142,1,2017-02-08T22:55:08Z
lyx,1720,8,0,2015-11-15T21:13:52Z
Cserei Arpad,1718,340,0,2015-07-15T11:25:34Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
florinbadita_telenav,1697,270,0,2016-09-09T15:12:15Z
Ady Cotuna,1694,217,0,2015-06-01T08:08:17Z
werner2101,1685,150,16,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
adi_z,1662,1104,13,2017-02-27T21:25:06Z
spydi,1661,278,0,2016-12-28T14:06:35Z
Steva_TM,1649,156,0,2016-11-25T13:04:13Z
ActiveWatch,1636,172,0,2012-12-17T14:59:41Z
Scarfy0,1631,299,4,2017-01-25T15:25:54Z
Gropitza,1626,113,2,2015-09-02T08:49:46Z
mqm service,1569,5,0,2010-12-12T16:43:53Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
honny,1544,71,0,2010-12-29T21:00:34Z
Oana Coro,1535,335,0,2016-06-12T21:17:44Z
Morcovel pmd,1522,277,0,2016-11-22T20:47:43Z
averell,1502,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,216,0,2016-09-04T19:55:48Z
user_30117,1493,3,0,2009-03-09T18:33:27Z
Vali2544,1489,33,0,2016-08-09T22:52:22Z
holdend,1489,0,0,2008-09-22T19:37:52Z
ŁukaszG,1479,27,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
Alisha12,1472,368,0,2016-12-06T06:13:40Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
Daniel168,1446,226,0,2013-06-18T11:25:38Z
darvari,1437,1,0,2016-08-25T06:43:00Z
filu,1436,107,1,2016-11-29T12:18:52Z
lucianmanescu,1433,113,2,2016-06-29T14:13:07Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1409,103,0,2017-01-20T23:11:38Z
Szekely Tony,1406,857,0,2017-02-24T19:28:56Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
springslord,1379,189,0,2014-08-29T21:18:15Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
alyx91,1365,120,0,2015-09-29T12:37:13Z
alex___,1365,37,0,2015-05-14T14:43:28Z
tsinom,1350,257,6,2016-03-08T09:44:35Z
Kotoj,1350,57,0,2011-09-07T09:53:20Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1331,73,0,2014-10-28T12:05:22Z
cristianbogdan,1330,10588,18,2017-02-27T20:43:45Z
AlexIosif,1327,131,0,2017-01-27T13:13:11Z
livadea,1312,302,0,2016-11-28T08:19:43Z
Pats422,1298,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1293,27,0,2012-07-13T11:00:19Z
alex93cosmin,1290,286,1,2017-02-22T19:26:21Z
VladSZK,1286,294,1,2017-02-27T13:20:02Z
Gabi Androne,1284,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Pfad-Finder,1266,41,0,2012-04-26T12:40:14Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1256,102,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
Matei Gall,1249,401,114,2017-02-25T10:21:01Z
kawiryu,1243,39,0,2014-06-08T14:06:52Z
mozo,1227,183,0,2017-02-09T09:12:22Z
sprok,1225,143,1,2016-05-23T06:46:58Z
JH_Lambert,1208,46,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
Stefan Zaharia,1198,81,2,2016-08-17T07:52:55Z
Kaloyan Grancharov,1195,428,6,2014-06-10T12:02:47Z
Clodyx,1186,235,0,2016-12-07T12:00:31Z
b3ingth3b3st,1181,161,0,2014-12-22T15:45:56Z
mizimbz,1179,52,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
ciubex,1176,778,153,2017-02-09T08:38:59Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
aditrestian,1160,1,0,2012-02-19T21:07:47Z
griffo928,1157,278,1,2015-11-12T03:03:17Z
thenoble66,1153,234,14,2016-05-14T18:31:39Z
ivanatora,1149,5,1,2016-10-08T17:12:06Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
otilia,1132,190,0,2013-10-19T20:31:07Z
derFred,1127,177,0,2016-11-20T13:57:06Z
Benedek Sandor,1127,61,0,2016-05-20T12:13:56Z
Andrein,1118,204,1,2015-02-28T16:34:16Z
Lacciz,1106,217,0,2016-07-13T11:10:22Z
vajko1970,1091,44,8,2016-10-08T09:22:34Z
Claudiu10,1090,221,5,2017-02-06T15:59:10Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
doktorpixel14,1089,34,0,2016-11-02T15:53:27Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
sargasso,1068,84,1,2016-12-22T12:50:00Z
Radu Todoran,1065,90,0,2016-08-18T10:31:02Z
Kjblwk,1064,230,0,2017-01-25T13:16:16Z
gatschen,1058,63,0,2012-10-12T23:00:13Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Montenegro,1032,7,0,2013-03-14T09:45:16Z
Evhenio,1030,81,1,2015-12-24T09:46:07Z
martienvanderburgt,1022,67,7,2017-02-06T18:03:48Z
Siempre Peligroso,1022,13,0,2016-09-22T08:28:25Z
alxbalmus,1019,362,2,2016-09-07T11:56:14Z
Andrei Covaci,1015,0,0,2016-05-14T17:54:35Z
Petr Dlouhý,1014,72,0,2015-07-19T15:51:48Z
