user,nodes,ways,relations,lastedit
Romania CLC import bot,5846883,93902,1803,2012-01-16T14:00:49Z
alex-map,1645644,65360,98,2014-02-13T21:37:49Z
razor74,797893,85336,302,2014-02-28T20:53:44Z
Cristian Draghici,332363,4610,108,2014-02-03T07:32:14Z
baditaflorin,259254,32735,37,2014-02-23T21:55:48Z
Laurentiu IS,228996,27882,50,2013-05-09T21:08:04Z
GChris,217381,14136,26,2013-10-31T07:34:49Z
melo_1,199025,7940,4,2014-02-23T21:18:52Z
Michael_H,189589,20072,216,2014-02-23T17:26:37Z
modulo-bot,188953,212,7,2013-06-12T22:21:52Z
Asztalos Attila Oszkár,154281,23318,105,2014-02-28T11:06:37Z
klausis,150939,13929,13,2012-03-13T11:21:53Z
geodreieck4711,147348,7235,322,2013-12-13T20:09:17Z
sorein,146429,8988,47,2014-02-25T11:00:36Z
celtos,145585,14180,179,2014-02-28T19:28:42Z
LuluMOB,136747,14642,24,2014-02-18T06:37:41Z
dincaionclaudiu,120573,19620,1043,2014-02-27T00:44:27Z
GabrielSebastianMoise,109346,13297,9,2014-02-28T16:53:49Z
RazvanEduard,99084,80485,1091,2014-02-28T14:19:34Z
guenter,75093,1251,0,2013-09-22T16:26:23Z
Ciprian,68860,3348,15,2014-01-20T20:12:58Z
Mircea Toader,66740,9032,7,2014-01-28T21:25:01Z
Spartaner,64704,1492,38,2009-01-04T13:21:53Z
me_my_self_and_I,61970,546,1,2013-02-15T16:21:22Z
Fabyen,56953,1990,35,2013-10-20T14:07:01Z
Tófalvi Péter,44660,2738,1,2013-09-18T08:21:11Z
brbbl,43761,2659,3,2013-09-20T10:17:26Z
Flaviu,42551,52881,17,2014-02-19T10:37:23Z
gigi2037,42120,2317,1,2014-02-09T16:15:51Z
costinmap,41032,2851,8,2013-07-19T22:46:49Z
olvagor,39883,3122,8,2014-01-03T23:00:28Z
emilian_ionita,37496,1861,6,2013-11-23T20:19:04Z
kornel,37353,866,0,2013-02-28T15:32:01Z
twist3r,35553,3389,10,2013-06-12T07:21:51Z
Golovco Anatolie,33726,3331,9,2013-01-21T09:01:33Z
owene,30576,4361,17,2014-02-02T08:23:24Z
Badarau Andrei,29239,2121,0,2012-11-18T15:56:37Z
eddyp,28995,505,3,2014-01-19T13:35:52Z
darnal,27554,1610,109,2013-01-05T09:56:19Z
kitsched-bot,26939,0,0,2009-12-02T14:26:32Z
indreias,26226,1622,122,2013-11-21T21:56:11Z
Alexandru Mos,25055,675,0,2014-02-28T21:27:00Z
Scooter20,23600,2403,0,2014-02-18T22:15:39Z
kitsched,22862,429,2,2013-11-13T09:28:20Z
ugabrielu,22854,2603,4,2013-12-14T07:48:30Z
Alexandru Nekula,22727,2501,0,2013-09-15T10:41:37Z
gisbihor,22129,4636,0,2014-02-19T21:23:43Z
Zatarra,21658,2197,6,2014-02-06T19:48:24Z
Cabeleira,21187,1821,50,2014-02-22T20:23:15Z
violetblood,20766,1826,17,2013-10-29T15:42:19Z
bogdan_uri,20389,1274,0,2013-02-04T08:25:37Z
Peter Sabev,20192,3227,34,2014-02-21T12:55:45Z
ioni129,19962,888,0,2014-02-13T20:04:57Z
arni990,18913,1121,6,2013-06-19T16:42:49Z
andreinicoara85,18435,779,1,2013-09-19T15:16:26Z
Rares Rusu,16785,1378,17,2013-10-12T21:15:31Z
Caesar92,16651,1353,4,2013-01-17T23:28:00Z
Cristian Haulica,15594,309,3,2013-10-25T07:57:12Z
malenki,15329,520,5,2014-02-21T17:14:50Z
befega,14457,997,0,2014-01-02T14:45:29Z
raducu1978,13266,1301,13,2014-02-25T01:53:13Z
jetset,13010,168,0,2012-08-19T19:25:00Z
Somebody902,12784,15,0,2009-08-09T16:02:20Z
Sanjak,12108,1,1,2014-02-11T11:01:41Z
Heinz,11978,951,0,2013-12-07T11:16:04Z
geopackix,11572,2184,3,2013-09-14T16:11:04Z
andrewuaic,11520,2069,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11439,1716,1,2012-03-27T05:29:30Z
SunCobalt,11309,329,11,2013-11-28T10:49:59Z
miraculixOSM,11069,298,1,2014-01-14T23:57:54Z
gafrol,9963,354,0,2012-10-27T18:50:03Z
radudi,9268,978,4,2014-01-12T15:47:37Z
EdwardMApp,9042,790,0,2013-07-02T11:14:45Z
shnitzy,9020,104,0,2013-08-13T04:44:44Z
Strainubot,9004,540,0,2014-01-17T19:28:28Z
attila1980,8974,1056,2,2013-08-08T12:21:38Z
rknbg,8960,662,0,2013-08-16T16:27:18Z
Markus59,8831,517,0,2013-12-24T07:23:41Z
dragos bors,8766,1283,14,2013-11-08T13:31:39Z
julian Hene,8689,421,1,2013-09-01T19:45:15Z
razvan85,8661,214,1,2013-06-24T09:53:04Z
Marsianec,8514,1259,8,2013-12-03T06:41:14Z
pethy,8387,44,0,2011-03-28T12:15:24Z
lucian_emil,8363,237,0,2013-06-08T13:27:18Z
Domcsi,8249,614,32,2014-02-25T17:10:28Z
Lucian Brandus,8166,28,0,2009-09-24T08:36:44Z
Bogica,8035,1384,0,2014-01-21T13:19:00Z
atari_matari,8005,554,12,2014-02-15T21:34:57Z
zaphod_beeblebrox,7872,287,0,2013-09-18T19:30:44Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7813,857,5,2013-11-14T15:12:38Z
Colonel74,7661,834,2,2013-05-26T21:52:08Z
gabri3l,7597,170,1,2012-04-30T13:13:07Z
Mitridat,7496,752,73,2013-09-21T19:51:00Z
c1pr1an,7370,1136,4,2014-02-26T15:18:20Z
fantaxi,7332,1533,2,2014-02-24T09:43:53Z
Persante,7322,0,0,2010-06-06T14:24:42Z
Stefan8916,7284,1394,0,2012-03-17T10:21:36Z
Tambris Alin,7140,508,7,2014-02-28T16:08:32Z
Nelu Ploiesti,7030,1432,1,2011-11-29T00:59:44Z
andrixnet,6741,531,0,2014-02-11T17:34:35Z
YuraH,6613,670,5,2014-02-19T12:26:07Z
Vasile Stan,6369,132,1,2013-04-07T22:35:56Z
tavy,6356,149,0,2013-09-27T11:13:39Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
Sebastian Sfiriac,6261,134,0,2012-07-05T08:39:46Z
mdomnita,6207,782,2,2014-02-28T10:25:52Z
BáthoryPéter,6157,244,53,2013-12-15T19:52:23Z
Danutz,6066,1053,27,2014-02-26T18:16:30Z
daninet,6012,853,0,2013-09-15T10:38:55Z
WRichter,5979,504,2,2014-01-25T15:40:31Z
alunake,5775,0,0,2009-06-29T11:54:46Z
iuki,5417,41,0,2013-02-15T06:54:59Z
Rudolf Mayer,5342,1052,48,2014-02-11T11:50:16Z
NNV,5294,1129,0,2014-01-20T17:13:21Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
Alex-7,5137,790,6,2014-02-10T07:42:11Z
g_honorius,4923,763,7,2014-02-28T17:46:00Z
tefans,4896,500,0,2013-08-06T06:47:29Z
xyz32,4809,180,0,2014-02-19T13:18:06Z
igabriela,4800,24,0,2010-07-30T04:42:44Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
Chris Parker,4707,669,8,2012-08-09T07:47:53Z
plamen,4704,505,36,2014-02-20T09:01:56Z
CorPa,4631,318,2,2013-10-24T20:42:21Z
satgps,4630,90,0,2013-02-12T21:27:35Z
Romuald71,4620,96,5,2013-08-09T18:27:03Z
awesome0,4605,1085,0,2013-05-17T06:17:07Z
cristimdaniel,4575,131,4,2013-11-12T16:03:37Z
JIBEC,4427,719,4,2014-02-15T19:55:25Z
PA94,4181,16,1,2011-05-29T05:50:16Z
Strainu,4161,307,6,2014-02-21T13:08:35Z
szali_clc_import,4148,472,117,2012-11-27T13:48:17Z
flor2,4103,902,0,2012-03-16T14:07:26Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
saladfingers,4035,153,2,2013-10-14T11:36:50Z
CSA2012,4017,156,0,2013-12-22T11:27:56Z
ebogdan,3979,526,9,2014-02-28T13:53:59Z
ileile,3946,922,0,2012-03-21T21:53:51Z
Mihai Csaky,3884,247,1,2013-09-07T15:16:29Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
Claudiu C,3855,238,4,2013-08-12T13:33:11Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
Jekader,3828,144,6,2013-12-31T14:47:56Z
mapmaniak,3802,206,9,2013-07-24T20:56:11Z
COMBO,3770,167,0,2011-10-09T07:59:53Z
Calculici2005,3720,2071,0,2014-01-13T00:08:02Z
mfeerf,3699,225,0,2013-04-23T16:19:55Z
adiene,3693,164,1,2013-08-14T08:55:59Z
Taonas,3665,204,0,2013-09-05T15:29:09Z
bratuadinaelena,3634,810,0,2012-03-13T14:04:33Z
Conspicuous,3632,135,0,2013-12-07T15:26:48Z
Paul Zamfir,3519,100,2,2012-07-26T10:16:50Z
semere,3453,635,0,2012-03-15T10:40:16Z
Alex Cucos,3414,175,0,2013-10-06T07:44:54Z
ciprian topala,3410,144,0,2014-02-03T07:20:58Z
rlapadat,3315,41,0,2010-07-16T19:31:45Z
FvGordon,3302,434,42,2014-02-25T17:44:38Z
masac,3266,1059,0,2013-03-25T10:42:56Z
WHIT3,3253,376,1,2013-05-19T22:24:38Z
filipok,3240,424,12,2012-07-31T07:09:14Z
Mircea Vutcovici,3234,374,2,2013-12-18T17:50:47Z
alexst,3158,516,1,2013-12-10T10:17:42Z
AdSa,3140,102,0,2014-01-05T12:15:36Z
b374,2915,14,0,2012-10-30T12:19:47Z
Ovidiu Iacob,2880,235,0,2013-03-27T19:30:28Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
Ducu,2855,12,0,2012-11-26T08:05:57Z
beweta,2822,1831,17,2014-02-22T21:38:16Z
kalimok,2805,146,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
florian_s,2702,47,0,2012-05-25T20:11:04Z
dan_g,2637,245,4,2014-02-16T19:36:53Z
user_30117,2606,7,0,2009-03-09T18:33:27Z
cana,2587,590,0,2013-06-13T15:32:09Z
mdornseif,2557,77,0,2013-03-09T09:20:54Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
Teodoramap,2465,261,0,2013-05-22T12:02:57Z
indexmap,2447,782,13,2014-02-25T16:13:43Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
Saturnian,2388,266,2,2014-02-01T12:47:41Z
Stiole Dorin,2375,83,0,2014-02-18T10:49:50Z
manuelciosici,2339,31,0,2012-07-28T11:16:05Z
yoyu,2266,194,5,2014-02-26T13:55:40Z
EuFlorin,2240,12,0,2012-12-29T13:00:15Z
Obelixx,2205,57,0,2013-08-02T21:37:25Z
borislavpenkov,2200,246,1,2014-02-12T13:22:24Z
hunsly,2195,11,0,2013-10-13T18:44:56Z
mrsss,2188,174,0,2013-11-13T11:51:06Z
gaertner_markus,2187,41,0,2012-11-10T11:20:42Z
bpfxxlboy,2177,91,7,2012-04-15T10:44:15Z
sharkx,2165,646,33,2010-11-15T15:08:17Z
holdend,2158,0,0,2008-09-22T19:37:56Z
caracshi,2156,105,0,2014-02-03T09:56:21Z
Константин Коцев,2130,27,10,2014-02-21T12:50:27Z
Vali2544,2111,89,0,2013-10-06T08:05:25Z
ActiveWatch,2085,212,0,2012-12-17T14:59:41Z
vali222,2074,325,0,2013-07-30T06:54:02Z
gyorgyjano,2061,286,0,2014-02-03T15:22:31Z
Radu Badita,2033,52,0,2008-01-13T23:18:03Z
Daniel168,2010,485,3,2014-01-29T19:28:52Z
arta ionescu,2008,245,1,2013-11-12T19:29:16Z
user_7498,1957,58,0,2014-01-29T08:23:18Z
b3ingth3b3st,1947,249,0,2013-12-29T12:47:42Z
Paul Nasca,1934,405,0,2013-09-08T12:08:54Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
lyx,1842,11,0,2009-08-09T23:31:03Z
DanAL,1815,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1796,194,1,2014-02-05T07:15:19Z
averell,1758,35,0,2012-06-05T22:07:11Z
Gabi Androne,1742,7,0,2012-01-07T21:53:43Z
werner2101,1723,212,15,2014-02-16T09:55:19Z
ivanatora,1685,3,0,2012-08-01T16:51:35Z
mqm service,1654,9,0,2010-12-12T16:43:53Z
Flywithme,1631,17,0,2013-10-26T08:46:28Z
Gerdesz,1630,42,0,2012-12-17T11:16:16Z
honny,1629,75,0,2010-12-29T21:00:34Z
darvari,1600,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1577,56,0,2013-07-23T21:18:05Z
alexandra_g,1565,347,0,2013-09-02T12:26:47Z
Pfad-Finder,1543,66,1,2012-04-26T12:40:49Z
Andrein,1537,286,3,2013-09-21T15:13:40Z
Kotoj,1534,84,0,2011-09-07T21:59:14Z
bazov,1524,1394,0,2013-08-20T17:39:43Z
roschu86,1515,1243,0,2011-11-18T09:59:58Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Chris Filip,1507,83,0,2014-02-18T11:53:26Z
Kristina86,1499,239,0,2012-03-21T18:58:04Z
Casa Twiga,1491,78,0,2013-10-29T18:44:16Z
sprok,1486,118,0,2011-05-24T08:55:34Z
Ilis,1439,292,3,2012-07-03T12:33:32Z
Cosinus,1424,75,0,2013-07-01T20:04:57Z
gatschen,1412,121,0,2012-10-12T23:00:13Z
Costin Stroie,1373,21,0,2011-03-31T16:44:20Z
mapper7,1337,113,0,2010-08-17T22:13:29Z
Vasea,1323,422,0,2014-02-10T08:24:18Z
mizimbz,1320,82,0,2013-09-04T02:05:00Z
vlgligor,1276,47,0,2012-03-22T17:49:22Z
OSMF Redaction Account,1261,288,2,2012-07-20T17:20:46Z
ovi_top,1259,104,2,2013-03-18T21:14:58Z
aditrestian,1249,133,0,2012-02-19T21:07:47Z
otilia,1237,205,0,2013-10-19T20:31:07Z
Andreas Hecht,1236,0,0,2010-04-11T23:35:22Z
landfahrer,1208,410,3,2013-12-15T09:04:30Z
Matei Gall,1175,712,15,2014-02-24T22:09:18Z
Wisojoma,1165,85,5,2014-02-14T22:19:16Z
mozo,1159,146,0,2014-01-12T12:37:42Z
Marius Davitoiu,1151,223,0,2014-01-27T21:07:52Z
pvzci,1146,86,3,2013-10-18T00:36:40Z
Xlite,1134,110,2,2013-09-06T14:10:32Z
MightyOld,1120,128,0,2013-10-25T06:33:59Z
Gropitza,1099,173,4,2014-02-22T12:21:09Z
daganzdaanda,1086,66,0,2013-05-18T23:41:39Z
stefan constantinescu,1083,2,0,2008-12-01T19:10:08Z
Montenegro,1080,28,0,2013-04-29T16:02:26Z
cypriend,1065,150,2,2013-10-07T16:10:24Z
Corneliu,1063,4,0,2009-05-28T08:21:19Z
Maarten Deen,1058,1214,6,2013-10-23T18:42:28Z
myllenyum,1046,72,0,2013-10-11T08:03:16Z
MIonut,1046,42,0,2009-07-27T11:52:34Z
Argatu Petru Iulian,1043,52,1,2013-10-13T19:01:09Z
CRCulver,1039,154,0,2013-11-29T18:36:10Z
derFred,1038,123,1,2013-06-24T18:03:37Z
kazso,1020,16,0,2012-05-07T06:25:07Z
Andras,1017,10,0,2012-06-12T19:23:29Z
nltibi,1016,115,18,2012-11-02T22:25:41Z
Fodor Norbert,996,72,0,2014-02-15T08:50:37Z
vladteodorescu,994,59,0,2012-12-21T01:22:23Z
horatiu,964,224,1,2013-12-03T08:27:53Z
Ady Cotuna,964,162,0,2014-02-24T11:36:27Z
araqiel12,962,7,0,2014-02-08T11:27:11Z
Alex Morega,955,16,0,2013-12-16T09:33:00Z
Morgenstund,950,63,0,2014-02-11T11:47:58Z
eaglex,929,25,0,2012-07-25T08:30:01Z
Mazarin07,924,90,0,2013-11-14T02:37:43Z
mapper_07,910,50,0,2009-07-27T13:22:22Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Plutoz,901,298,35,2013-10-23T19:29:37Z
mihaiserban,899,112,46,2012-11-08T09:59:51Z
afita,897,94,0,2014-02-24T10:59:27Z
foltut,891,4,0,2011-01-02T14:08:12Z
Răzvan Sandu,877,85,0,2013-08-16T15:33:05Z
dodi81,868,20,0,2011-12-28T17:10:52Z
gensthalw,851,42,0,2013-06-06T09:37:32Z
Pagaille,831,83,0,2013-10-12T12:43:58Z
DragonlordCZ,824,20,0,2013-06-16T14:15:28Z
jBeata,818,90,0,2014-02-03T07:25:58Z
eljusto,809,143,0,2013-11-22T13:03:33Z
yaho,806,24,0,2013-08-19T08:39:01Z
sasza,805,69,0,2013-01-05T19:59:55Z
Mihai Dan,800,28,0,2014-01-21T12:07:34Z
brutalway,797,247,1,2014-01-14T14:22:31Z
ioana23alexa,783,4,0,2011-12-11T11:51:16Z
Umbugbene,772,85,0,2013-11-26T11:08:38Z
xybot,762,1103,31,2012-09-11T07:15:54Z
Furtuna,749,4,0,2008-07-02T09:07:03Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
MirceaR,743,0,0,2011-12-11T08:38:00Z
cosy18,732,188,0,2013-02-11T21:10:17Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
szali,707,1026,15,2013-07-30T09:45:50Z
Noframe,706,88,1,2013-09-26T11:57:34Z
ionut28,706,9,0,2013-12-03T12:46:41Z
al_dorado,700,0,0,2008-12-27T21:59:08Z
Cristina_U,687,28,0,2013-12-23T01:55:21Z
osm-ukraine,685,20,0,2009-02-01T00:19:18Z
pantzi,683,10,0,2011-12-31T17:37:57Z
kuniva,676,146,0,2011-07-01T20:10:18Z
railway_fan,673,53,7,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
RaduJoy,670,36,0,2012-06-29T17:41:02Z
madd30,668,111,0,2012-03-16T16:54:10Z
Victor Cighir,668,6,0,2011-08-06T19:27:33Z
pmi,667,15,0,2009-07-01T12:23:20Z
cassini83,660,164,13,2014-02-03T23:35:04Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,71,0,2013-06-17T04:04:06Z
jduffhues,656,81,0,2014-01-08T21:13:45Z
CrisBeta2002,653,14,0,2011-01-12T18:42:12Z
djgergely,651,168,4,2013-07-23T13:23:39Z
felix17,650,2,0,2010-08-25T09:38:53Z
marek kleciak,649,92,2,2013-10-22T13:04:06Z
RaduRdx,635,11,0,2013-11-22T08:27:44Z
7uknoid,614,58,0,2014-01-07T20:01:31Z
nickosm,611,0,0,2009-04-03T09:45:28Z
impvan,610,61,0,2013-10-20T14:11:58Z
oleg75,609,88,0,2012-09-26T08:10:07Z
Ursulbrun,608,47,0,2013-08-05T12:34:18Z
SPitec,607,153,0,2013-07-23T09:41:15Z
Jony_easyrider,606,129,0,2014-01-14T14:31:19Z
bool64,602,252,0,2013-10-20T22:09:16Z
szgy,600,1,0,2009-11-22T18:56:49Z
sabyn,590,7,0,2010-03-05T15:29:07Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
povi,570,0,0,2011-06-10T18:14:20Z
gb12335,563,100,0,2013-12-22T19:17:40Z
andrei59,562,22,1,2014-02-14T12:41:06Z
att,557,69,0,2013-03-02T07:39:40Z
atupone,555,5,0,2012-09-03T07:58:21Z
manuel lingureanu,555,1,0,2009-06-27T07:51:06Z
b42,544,6,0,2012-09-28T22:08:50Z
REAKTOR,542,12,12,2012-06-01T13:51:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
danniel,523,50,0,2013-08-31T07:53:48Z
sache1970,521,102,0,2014-02-11T14:12:03Z
petzlux,515,3,0,2010-09-02T15:42:47Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
timmygotcha,506,130,2,2014-01-08T08:30:26Z
Mr-G,497,85,0,2012-09-09T14:00:06Z
MiSerg,489,125,2,2013-09-28T11:11:13Z
George M Mihai,485,86,2,2014-02-26T15:41:18Z
Nostriel,481,19,1,2011-06-30T22:02:19Z
gas230,481,13,0,2014-01-22T00:12:55Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
Vasile2013,478,5888,417,2013-12-16T06:59:49Z
radusun,476,60,1,2012-09-13T14:34:09Z
staeublec,473,50,0,2014-01-24T05:30:05Z
T Andras,473,33,0,2014-01-30T20:54:35Z
elisman,473,16,0,2011-03-25T14:02:46Z
Kostik,472,125,18,2014-02-21T05:55:09Z
Mishu79,469,2,0,2012-06-21T11:41:44Z
ady_map,466,72,1,2013-06-21T06:46:42Z
woodpeck_repair,465,146,1,2014-02-03T00:24:10Z
Anton Lavrov,462,58,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Schumy,459,51,3,2013-03-11T06:25:57Z
danutzu,458,54,6,2014-02-08T08:57:40Z
miselul,453,0,0,2009-06-05T06:46:27Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
tatalor,439,0,0,2013-02-08T08:01:54Z
Larry0ua,436,21,0,2013-11-11T16:47:20Z
Crysti,436,9,0,2011-04-18T11:49:47Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
mihainiculita,431,56,0,2013-10-28T10:16:24Z
itaroiu,429,64,0,2012-12-23T11:38:50Z
MOLOCE,429,4,0,2012-11-24T18:40:17Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
bthrussell,421,81,0,2014-01-24T09:44:41Z
schlumpf,420,13,0,2010-09-13T12:34:46Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Gyuri Nyitrai,416,8,0,2012-01-22T21:12:12Z
BiIbo,415,2,0,2011-03-20T04:55:39Z
RGP55,410,72,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,11,2,2012-04-04T20:51:48Z
dexterelu,408,0,0,2009-04-10T15:33:15Z
Gabriyel,404,67,0,2013-08-15T15:38:48Z
orcaman,398,47,0,2013-10-14T08:31:36Z
cristianro,394,60,0,2014-02-27T18:58:56Z
nanu_mihai,394,17,0,2013-02-21T13:13:56Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
sosso112,385,0,0,2010-10-20T13:25:29Z
A Murariu,381,3,0,2009-09-13T20:36:20Z
OHA,377,38,0,2011-07-01T15:08:58Z
claude737,374,108,0,2011-11-18T20:08:47Z
Vlăduţ,374,87,0,2012-12-26T17:27:54Z
Jeanina,374,21,0,2013-08-24T21:52:35Z
MappedCogs,372,26,0,2013-09-29T07:39:56Z
gata_osm,370,64,0,2011-10-03T19:05:34Z
mouseman,368,8,0,2014-01-17T13:31:37Z
grin,367,40,4,2014-02-17T11:56:42Z
Casa MazaMi,364,102,0,2014-01-16T20:59:00Z
ciubex,363,69,0,2014-02-13T18:14:31Z
CatalinIo,360,4,0,2011-05-25T13:03:14Z
emil_p,359,25,0,2013-12-03T12:18:59Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
gratian_macovievici,350,49,0,2010-08-23T11:59:32Z
kaigara,350,42,0,2013-12-05T06:13:59Z
OvidiuTap,344,72,0,2013-09-25T09:58:45Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
spydi,341,20,0,2013-07-27T11:43:06Z
HarryE,341,8,0,2010-07-15T10:02:29Z
Kaloyan Grancharov,337,196,7,2014-02-06T11:39:19Z
mcld,335,119,0,2013-01-19T14:23:43Z
cnicules,331,38,3,2013-12-03T13:09:45Z
flash3,327,10,0,2012-09-03T20:20:46Z
_sev,326,36,4,2013-09-20T13:07:51Z
Dya2you,325,64,0,2013-08-27T13:02:18Z
Tudor Marian Pristavu,325,28,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
skobbler,320,46,0,2013-09-21T20:20:49Z
csuciava,320,24,0,2013-05-20T17:09:05Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
Tudor Gheorghe,314,11,0,2009-09-17T09:28:09Z
HagenF,312,77,0,2013-08-25T10:46:51Z
RudiXXL,312,36,1,2014-01-08T20:28:45Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
maggot27,311,56,0,2013-11-30T22:06:17Z
Rudy355,311,43,0,2013-07-26T19:03:25Z
Voivodul,311,28,0,2014-02-18T15:14:24Z
EmilP,310,61,0,2013-07-06T19:33:12Z
Scorpyon,306,122,0,2012-07-08T12:14:18Z
arwie,306,7,0,2012-09-26T05:18:35Z
frosch,305,14,0,2012-11-01T19:01:04Z
brailateo,305,0,0,2013-01-29T14:34:21Z
Victor Jach,304,3,0,2009-08-01T19:01:19Z
Lucve,303,19,0,2013-12-15T14:09:04Z
Navisystem,302,51,0,2014-02-28T08:36:07Z
ulil,300,0,0,2011-05-28T08:50:45Z
Nautic,295,58,1,2014-02-20T07:31:32Z
ViorelT,294,66,0,2014-02-27T14:03:42Z
jabecker,293,26,0,2014-02-10T19:01:38Z
filu,291,57,0,2014-02-13T17:45:01Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
Alexey_ND,290,14,0,2012-11-05T12:08:43Z
RobiNet,288,5,0,2009-04-12T20:45:58Z
alxbalmus,287,37,0,2013-11-12T12:47:35Z
FrankT,286,15,0,2011-08-22T10:07:36Z
Dragosvr92,279,16,0,2014-02-17T14:46:43Z
Ciprian Coman,276,34,3,2013-12-02T06:12:26Z
aighes,273,33,0,2013-05-15T17:29:13Z
001john,269,49,0,2011-06-15T08:23:53Z
Nils,266,0,0,2007-12-15T14:59:40Z
AppearedExpert,262,14,0,2013-02-26T11:06:00Z
GPS-Mic,260,20,0,2013-09-30T09:42:55Z
user_5359,258,9,0,2013-12-31T17:52:30Z
Marius Ursache,255,53,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
nicuciocalu,251,73,1,2014-02-02T11:35:19Z
mfox00,249,0,0,2009-11-20T09:15:32Z
papesz,247,36,1,2014-02-25T00:19:31Z
Ioan Nechita,246,37,0,2012-11-09T11:55:32Z
jozs,245,500,8,2013-02-01T10:54:45Z
mobra77,244,11,0,2014-01-07T11:31:33Z
arthurpaul,242,4,5,2013-02-17T18:31:28Z
igerula,241,99,1,2014-02-28T20:15:05Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
NoReflex,239,21,0,2013-09-27T13:53:16Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
adryanos,234,15,0,2013-07-28T20:46:59Z
Byzantine,234,0,0,2010-08-22T14:53:40Z
bogdan06,230,20,0,2013-03-06T18:37:17Z
calinnucuta,228,16,0,2013-12-08T19:54:47Z
Alumni,227,13,0,2011-04-20T22:57:42Z
Michael Kiesenhofer,226,21,0,2012-08-10T15:14:25Z
roondi,226,1,0,2009-10-23T10:08:06Z
nn001,225,42,6,2013-12-04T15:56:42Z
paaulus,225,22,0,2013-08-14T21:44:01Z
Treika Dela Zam,224,33,0,2014-02-02T22:10:50Z
marius1986,224,30,1,2014-02-08T17:14:19Z
Verdy_p,224,17,0,2013-03-21T18:13:12Z
DanG,221,5,0,2009-12-02T12:15:33Z
alexapinti,219,8,0,2012-06-13T18:43:12Z
xemai,216,8,0,2011-07-14T00:17:28Z
Iulian Serbanoiu,215,89,0,2012-12-02T18:35:19Z
mihalylori,214,67,0,2012-10-14T18:57:33Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
rye212,210,0,0,2009-10-04T02:51:36Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
serra_mj1,204,20,0,2013-07-31T18:43:21Z
mveli,203,68,0,2013-11-23T22:31:33Z
dima_ua,201,340,0,2013-01-06T18:51:16Z
icasib,201,7,0,2013-03-07T17:53:59Z
hsinger,199,8,0,2013-11-06T14:01:24Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,17,0,2013-05-20T20:52:52Z
DII,198,11,0,2013-07-09T15:44:36Z
vizavi,198,3,0,2011-09-14T16:09:34Z
