user,nodes,ways,relations,lastedit
Romania CLC import bot,5898392,97945,2175,2012-01-16T14:00:49Z
alex-map,1424009,80837,126,2013-05-31T21:02:14Z
Cristian Draghici,340345,5161,93,2013-05-31T11:35:59Z
razor74,306998,34456,62,2013-05-31T21:14:39Z
Laurentiu IS,233574,31408,107,2013-05-09T21:08:04Z
GChris,226374,15950,41,2013-03-06T08:29:46Z
modulo-bot,189597,236,41,2013-05-30T21:59:18Z
klausis,158203,17802,17,2012-03-13T11:21:53Z
Michael_H,144488,13401,160,2013-05-30T18:12:40Z
geodreieck4711,143898,9247,437,2013-05-13T22:49:43Z
sorein,138391,11235,55,2013-05-31T17:34:42Z
Asztalos Attila Oszkár,130156,15663,53,2013-05-30T19:42:35Z
baditaflorin,127829,11745,27,2013-05-28T00:23:10Z
GabrielSebastianMoise,97767,10469,9,2013-05-31T19:01:41Z
melo_1,92036,5974,10,2013-05-31T15:04:34Z
guenter,85206,1760,0,2013-05-26T11:39:08Z
kornel,70345,984,0,2013-02-28T15:32:01Z
Ciprian,69320,4257,28,2013-03-21T18:00:31Z
Spartaner,64944,1548,38,2009-01-04T13:21:53Z
me_my_self_and_I,64427,676,2,2013-02-15T16:21:22Z
Fabyen,61707,2813,48,2013-05-13T13:47:55Z
dincaionclaudiu,48544,8686,19,2013-05-31T13:54:21Z
twist3r,46766,3737,15,2013-05-31T21:13:47Z
Tófalvi Péter,44997,3822,1,2013-05-14T15:33:09Z
brbbl,44786,3853,3,2013-04-16T06:27:59Z
Mircea Toader,43372,3988,28,2012-10-19T09:13:54Z
emilian_ionita,35957,2801,6,2013-04-12T19:03:24Z
eddyp,34685,755,10,2013-03-08T17:36:04Z
Golovco Anatolie,34138,3953,9,2013-01-21T09:01:33Z
owene,32728,4751,48,2013-05-28T16:15:03Z
Somebody902,30824,16,0,2009-08-09T16:02:20Z
Badarau Andrei,29359,2271,0,2012-11-18T15:56:37Z
costinmap,29125,2678,26,2013-05-31T22:21:23Z
darnal,28682,2188,116,2013-01-05T09:56:20Z
kitsched-bot,27125,0,0,2009-12-02T14:26:32Z
Flaviu,25557,55088,19,2013-03-08T10:48:22Z
indreias,25456,2692,119,2013-05-30T22:54:02Z
bogdan_uri,25106,2723,0,2013-02-04T08:25:37Z
RazvanEduard,24661,2680,191,2013-05-31T20:02:17Z
Alexandru Nekula,23421,2653,0,2012-12-14T21:06:06Z
ugabrielu,23395,2801,5,2013-05-30T15:52:33Z
kitsched,23081,446,1,2012-10-23T21:33:35Z
Zatarra,22573,2416,8,2013-03-01T14:38:26Z
Caesar92,21243,1820,4,2013-01-17T23:28:00Z
Scooter20,21203,2607,2,2012-11-30T09:01:30Z
arni990,19154,1415,12,2013-01-26T21:17:17Z
olvagor,18857,1900,5,2013-05-10T21:21:25Z
ioni129,18610,1105,1,2013-05-08T20:31:14Z
Cristian Haulica,17301,381,3,2012-08-21T07:14:04Z
violetblood,16855,1701,15,2013-05-29T12:14:05Z
Cabeleira,16605,1665,41,2013-05-11T08:26:15Z
Rares Rusu,16216,1500,17,2013-04-13T17:40:52Z
malenki,16164,764,7,2013-01-25T19:08:23Z
andreinicoara85,15697,781,0,2013-05-27T14:02:10Z
jetset,13154,609,0,2012-08-24T13:28:23Z
shnitzy,12248,360,0,2013-05-10T17:31:06Z
befega,11940,813,2,2013-05-31T11:29:12Z
Cyrille &apos;97,11653,1761,1,2012-03-27T05:29:30Z
Strainubot,11463,0,0,2012-10-14T11:52:05Z
SunCobalt,11341,380,13,2013-05-29T19:26:03Z
razvan85,10480,345,4,2013-02-01T17:24:25Z
Markus59,10216,1313,0,2013-05-11T07:20:06Z
Heinz,10124,939,0,2013-02-17T18:10:38Z
gafrol,10116,668,0,2012-10-27T18:50:03Z
gabri3l,9889,249,1,2012-04-30T13:13:07Z
lucian_emil,9562,369,0,2013-05-31T07:18:35Z
rknbg,9544,989,2,2013-03-04T21:29:03Z
zaphod_beeblebrox,9516,1093,0,2013-04-16T22:00:36Z
pethy,9415,122,12,2011-03-30T11:30:39Z
Lucian Brandus,9030,36,1,2009-09-24T08:36:44Z
antoneliza,7881,1752,0,2012-03-22T17:26:01Z
tavy,7694,195,1,2012-10-13T21:42:16Z
Colonel74,7686,878,4,2013-05-26T21:52:08Z
Nelu Ploiesti,7603,1760,20,2013-04-04T22:22:01Z
alunake,7565,0,0,2009-06-29T11:54:46Z
Persante,7449,0,0,2010-06-06T14:24:42Z
EdwardMApp,7355,890,0,2013-04-02T13:22:04Z
Stefan8916,7287,1400,0,2012-03-17T10:21:36Z
Chris Parker,6853,829,10,2012-08-09T07:47:53Z
Paul Zamfir,6805,445,3,2012-07-26T10:16:50Z
Vasile Stan,6798,175,3,2013-04-07T22:35:56Z
Sebastian Sfiriac,6786,170,0,2012-07-05T08:39:46Z
c1pr1an,6581,1487,8,2013-05-30T22:10:04Z
iuki,6487,61,0,2013-02-15T06:54:59Z
julian Hene,6396,306,0,2013-05-23T12:52:31Z
Mitridat,6391,655,6,2012-10-03T23:03:36Z
BáthoryPéter,6366,347,9,2013-02-09T23:12:32Z
garbaceadorin,6339,1200,0,2012-03-09T07:44:48Z
geopackix,6267,1243,0,2013-05-23T19:01:54Z
YuraH,6257,710,7,2013-05-31T12:56:03Z
fantaxi,6189,1793,10,2013-05-30T10:45:08Z
Domcsi,5922,495,94,2013-04-26T18:07:17Z
andrewuaic,5895,970,1,2013-04-23T14:31:12Z
Marsianec,5851,1014,5,2013-05-04T21:05:16Z
igabriela,5823,42,0,2010-07-30T04:42:44Z
celtos,5603,182,2,2013-04-01T10:58:49Z
ciurchi,5441,1302,0,2012-03-15T17:55:35Z
daninet,5118,702,0,2013-04-13T07:23:42Z
atari_matari,5062,479,8,2012-10-08T15:13:03Z
satgps,4812,140,0,2013-02-12T21:27:35Z
EchoTango,4797,422,2,2012-04-25T08:41:06Z
dorintd1,4765,434,1,2011-04-10T15:59:35Z
awesome0,4685,1120,0,2013-05-17T06:17:07Z
andrixnet,4617,481,2,2013-04-09T00:10:12Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
Calculici2005,4479,2296,0,2012-12-29T12:24:08Z
ActiveWatch,4369,458,0,2012-12-17T14:59:41Z
COMBO,4363,224,0,2011-10-09T07:59:53Z
Strainu,4342,648,10,2013-05-30T09:56:47Z
Mihai Csaky,4331,367,1,2012-06-26T13:50:51Z
CSA2012,4286,470,1,2013-04-24T14:15:32Z
rlapadat,4201,65,0,2010-07-16T19:31:45Z
PA94,4185,20,1,2011-05-29T05:50:16Z
flor2,4103,902,0,2012-03-16T14:07:26Z
saladfingers,4097,524,1,2013-04-24T17:26:22Z
alexst,4036,695,12,2013-03-07T19:13:33Z
cristimdaniel,4035,187,4,2013-05-26T11:23:59Z
ileile,4016,924,0,2012-03-21T21:53:51Z
Danutz,4010,1119,30,2013-05-31T11:11:03Z
DanielJackson_SG1,3873,769,0,2012-05-27T10:22:55Z
filipok,3848,832,27,2012-07-31T07:09:14Z
adiene,3833,165,1,2012-11-01T08:50:24Z
mfeerf,3805,256,0,2013-04-23T16:19:55Z
bratuadinaelena,3650,812,0,2012-03-13T14:04:33Z
plamen,3620,445,15,2013-03-15T20:02:00Z
Jekader,3610,149,13,2013-03-25T20:21:25Z
Claudiu C,3542,258,4,2013-05-27T08:35:08Z
Taonas,3540,186,0,2012-11-04T16:46:31Z
xyz32,3486,200,0,2013-05-12T17:49:55Z
semere,3476,645,0,2012-03-15T10:40:16Z
tefans,3347,450,0,2013-05-31T08:42:59Z
masac,3335,1138,0,2013-03-25T10:42:56Z
Alex-7,3335,535,4,2013-05-27T19:02:39Z
EuFlorin,3266,139,0,2012-12-29T13:00:15Z
WHIT3,3255,403,2,2013-05-19T22:24:38Z
AdSa,3248,162,0,2012-12-14T06:39:35Z
user_30117,3041,19,0,2009-03-09T18:33:31Z
lyx,3016,21,0,2010-01-01T23:44:29Z
Mircea Vutcovici,3003,420,2,2013-02-10T04:07:40Z
Ovidiu Iacob,2986,370,1,2013-03-27T19:30:28Z
Ducu,2980,24,0,2012-11-26T08:05:57Z
hellyzu,2965,536,0,2012-03-23T19:10:52Z
b374,2933,18,0,2012-10-30T12:19:47Z
Alex Cucos,2895,6,0,2011-09-25T12:02:47Z
florian_s,2848,146,0,2012-05-25T20:11:04Z
kalimok,2836,152,9,2013-03-03T13:05:52Z
dan_g,2801,276,5,2013-05-25T13:07:34Z
Teodoramap,2786,984,1,2013-05-22T12:02:57Z
bpfxxlboy,2743,197,7,2012-04-15T10:44:15Z
povi,2629,6,0,2011-06-10T18:14:25Z
manuelciosici,2619,60,0,2012-07-28T11:16:05Z
mdornseif,2580,92,1,2013-03-09T09:20:54Z
gaertner_markus,2576,55,0,2012-11-10T11:20:42Z
holdend,2488,1,0,2008-09-22T19:37:56Z
cana,2476,578,0,2013-04-29T10:59:51Z
lonetree,2457,46,0,2012-08-15T18:46:48Z
mrsss,2389,277,0,2013-05-21T21:09:08Z
sharkx,2356,800,37,2010-11-19T06:54:38Z
werner2101,2292,208,18,2013-05-10T06:49:51Z
Vali2544,2253,185,0,2012-12-30T19:32:51Z
Gabi Androne,2228,13,0,2012-01-07T21:53:43Z
Константин Коцев,2219,33,11,2012-10-21T11:55:32Z
averell,2218,77,0,2012-06-07T06:37:59Z
hunsly,2199,9,0,2010-05-03T01:24:21Z
Radu Badita,2105,53,0,2008-01-13T23:18:03Z
Daniel168,2091,607,9,2013-05-14T14:33:42Z
Romuald71,2090,59,3,2013-03-30T22:30:57Z
Conspicuous,1984,44,0,2013-05-13T10:29:08Z
Adrian Mocan,1981,230,3,2013-04-09T08:04:34Z
user_7498,1981,104,0,2012-09-21T07:16:42Z
b3ingth3b3st,1970,275,0,2013-05-22T09:16:02Z
Roxanamartie,1963,486,0,2012-03-15T18:10:38Z
Obelixx,1951,63,0,2013-05-21T22:56:29Z
OSMF Redaction Account,1907,734,17,2012-07-20T17:20:46Z
DanAL,1893,35,0,2012-07-13T11:00:19Z
ivanatora,1852,9,1,2013-03-30T09:34:39Z
mqm service,1815,10,0,2010-12-12T16:43:53Z
gatschen,1809,158,0,2012-10-12T23:00:13Z
Andrein,1743,406,4,2013-02-04T17:44:08Z
indexmap,1737,1046,4,2013-05-27T21:36:29Z
beweta,1735,1794,5,2013-05-28T19:59:47Z
honny,1722,213,0,2010-12-29T21:00:34Z
Pfad-Finder,1712,70,2,2012-04-26T12:40:49Z
darvari,1670,10,0,2008-08-14T00:42:55Z
Gerdesz,1649,54,0,2012-12-17T11:16:16Z
yoyu,1642,174,1,2013-03-25T12:57:25Z
mozo,1616,43,2,2013-04-08T12:54:48Z
Vasea,1607,880,0,2013-04-17T10:29:29Z
r&amp;r,1598,306,0,2012-03-15T11:17:26Z
roschu86,1538,1243,0,2011-11-18T09:59:58Z
Saturnian,1534,120,2,2013-05-06T07:28:07Z
Kotoj,1534,97,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1529,79,0,2012-10-19T00:14:10Z
bazov,1528,1428,0,2013-04-23T02:50:33Z
sprok,1520,128,1,2011-06-30T15:29:46Z
Kristina86,1507,243,0,2012-03-21T18:58:04Z
Corneliu,1495,29,0,2009-06-03T08:59:17Z
Casa Twiga,1492,81,0,2013-05-24T17:51:34Z
Costin Stroie,1474,39,0,2011-03-31T16:44:20Z
Ilis,1444,306,3,2012-07-03T12:33:32Z
mapper7,1423,122,0,2010-08-21T07:55:43Z
Stiole Dorin,1396,129,0,2013-05-30T09:06:28Z
Mishu79,1356,7,0,2012-06-21T11:41:44Z
aditrestian,1341,184,0,2012-02-21T16:46:25Z
ovi_top,1339,178,2,2013-03-18T21:14:58Z
vladteodorescu,1337,111,3,2012-12-21T01:24:22Z
Andreas Hecht,1316,2,0,2010-04-11T23:35:22Z
Xlite,1297,130,2,2013-01-12T18:40:14Z
xybot,1288,5102,34,2012-09-11T07:15:54Z
vlgligor,1283,50,0,2012-03-22T17:49:22Z
Cosinus,1280,82,0,2013-05-26T16:11:56Z
gyorgyjano,1274,229,0,2013-05-29T17:22:53Z
vali222,1263,320,0,2013-05-31T21:52:45Z
mapper_07,1260,80,0,2009-07-27T13:22:22Z
MightyOld,1223,224,0,2013-05-16T22:14:57Z
cypriend,1202,164,1,2013-05-26T22:01:54Z
Wisojoma,1166,101,1,2013-05-30T09:41:01Z
Alex Morega,1161,62,1,2013-02-01T21:13:27Z
Andras,1141,22,0,2012-06-12T19:23:30Z
sabyn,1139,17,0,2010-03-05T15:29:07Z
MIonut,1130,45,0,2009-07-27T11:52:34Z
eaglex,1113,27,0,2012-07-25T08:30:01Z
horatiu,1110,284,6,2013-02-26T09:55:55Z
mihaiserban,1109,117,53,2012-11-08T10:00:39Z
stefan constantinescu,1091,2,0,2012-04-29T19:57:56Z
myllenyum,1090,101,0,2013-01-05T15:45:57Z
Montenegro,1090,58,2,2013-04-29T16:02:26Z
daganzdaanda,1089,133,1,2013-05-18T23:41:39Z
kazso,1059,23,0,2012-05-07T06:25:07Z
manuel lingureanu,1049,1,0,2009-06-27T07:51:06Z
LuluMOB,1043,87,0,2013-05-29T14:23:46Z
nltibi,1039,143,20,2012-11-02T22:25:41Z
kuniva,1030,219,0,2011-07-01T20:10:18Z
arta ionescu,1014,163,1,2013-05-30T19:36:08Z
7uknoid,1009,198,0,2012-02-02T14:04:40Z
araqiel12,972,43,0,2012-10-16T16:43:13Z
pmi,966,27,0,2011-05-03T00:06:07Z
ioana23alexa,949,13,0,2011-12-11T11:51:16Z
madd30,939,214,0,2012-03-16T16:54:10Z
felix17,937,5,0,2010-08-25T09:38:53Z
dodi81,929,34,0,2011-12-28T17:10:52Z
foltut,929,7,0,2011-01-02T14:08:12Z
Dynamick,913,134,0,2012-07-06T21:01:17Z
OtiliaMicu,910,1,0,2012-09-28T15:15:15Z
itaroiu,903,138,1,2012-12-23T11:38:50Z
sasza,891,116,0,2013-01-05T19:59:56Z
borislavpenkov,886,123,0,2012-11-20T11:04:24Z
CrisBeta2002,883,28,7,2011-01-12T18:42:12Z
afita,872,93,0,2013-05-08T17:13:35Z
yaho,867,33,0,2013-05-20T21:23:03Z
Victor Cighir,844,8,0,2011-08-06T19:27:36Z
Larry0ua,822,105,9,2013-03-14T10:35:53Z
Plutoz,818,342,26,2013-02-08T20:12:54Z
andrei59,807,24,2,2012-05-23T13:08:36Z
gensthalw,786,47,0,2013-01-30T18:04:47Z
cosy18,765,195,0,2013-02-11T21:10:17Z
Furtuna,757,5,0,2008-07-02T09:07:03Z
MirceaR,754,0,0,2011-12-11T08:38:00Z
DieterTD,751,10,0,2010-09-13T14:24:59Z
Betadine666,730,182,0,2012-03-10T17:03:37Z
Mr-G,724,141,0,2012-09-09T14:00:06Z
RaduJoy,724,50,0,2012-06-29T17:41:02Z
al_dorado,723,3,0,2009-01-05T21:05:12Z
Morgenstund,712,80,0,2013-03-16T15:38:15Z
szali,707,20,4,2013-04-24T16:10:43Z
osm-ukraine,705,20,0,2009-02-01T00:19:18Z
cassini83,703,91,26,2013-05-21T14:10:14Z
pantzi,683,14,0,2011-12-31T17:37:57Z
petzlux,683,5,0,2010-09-02T15:42:47Z
haruki murakami,675,142,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
szgy,633,1,0,2009-11-22T18:56:49Z
Nostriel,630,30,1,2011-06-30T22:02:19Z
REAKTOR,626,23,15,2013-05-31T22:19:19Z
HBR,618,6,0,2012-07-30T15:26:42Z
oleg75,612,90,0,2012-09-26T08:10:07Z
nickosm,611,0,0,2009-04-03T09:45:28Z
SPitec,605,163,0,2013-03-29T15:56:45Z
Oaie baltata,586,104,1,2013-04-30T20:38:53Z
bulzor14,582,25,0,2012-07-07T16:31:33Z
att,574,110,2,2013-05-29T20:42:59Z
atupone,570,13,0,2012-09-03T07:58:21Z
CatalinIo,566,12,0,2011-05-26T13:38:10Z
gata_osm,563,104,0,2011-10-03T19:05:34Z
b42,554,9,1,2012-09-28T22:08:50Z
woodpeck_repair,550,35,1,2012-12-11T10:40:26Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
Crysti,525,14,0,2011-04-18T11:49:47Z
METAL FORTEX,522,5,0,2010-04-27T15:32:42Z
gratian_macovievici,518,56,0,2010-08-23T11:59:32Z
Casa MazaMi,509,107,0,2013-04-13T19:29:04Z
Schumy,500,81,4,2013-03-11T06:25:57Z
radusun,500,77,3,2012-09-16T07:20:32Z
elisman,494,33,0,2011-03-25T14:02:46Z
dexterelu,493,0,0,2009-04-10T15:33:15Z
claude737,492,524,0,2011-11-18T20:08:47Z
djgergely,471,120,4,2013-05-31T16:32:04Z
catanadj,462,0,0,2011-07-30T22:48:48Z
mcld,453,158,1,2013-01-19T14:42:30Z
chdr,453,33,0,2013-03-23T18:35:51Z
OHA,448,65,0,2011-07-01T15:08:58Z
tatalor,446,0,0,2013-02-08T08:01:54Z
Scorpyon,445,138,0,2012-07-08T12:14:18Z
A Murariu,442,5,0,2009-09-13T20:36:20Z
Vlăduţ,440,124,0,2012-12-26T17:27:54Z
Rudi_B,435,3,0,2011-08-28T14:57:34Z
MOLOCE,430,8,0,2012-11-24T18:40:17Z
MarcelloB,428,44,0,2012-01-28T13:12:58Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,419,7,0,2011-05-18T20:19:54Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
nanu_mihai,415,18,0,2013-02-21T13:13:56Z
skobbler,414,49,0,2013-05-15T18:26:04Z
railway_fan,414,43,1,2013-05-14T01:25:26Z
RGP55,412,75,0,2013-04-30T20:25:38Z
Kostik,411,162,1,2013-05-22T11:32:16Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
nirosorin,396,70,0,2013-02-21T12:34:47Z
bdiscoe,392,45,0,2013-04-30T18:46:28Z
sosso112,390,0,0,2010-10-20T13:25:29Z
HagenF,384,128,5,2013-03-05T11:23:08Z
flash3,384,23,0,2012-09-03T20:20:46Z
mouseman,382,6,0,2011-09-06T10:32:20Z
csuciava,379,55,0,2013-05-20T17:09:05Z
derFred,374,50,1,2013-05-25T16:05:36Z
RobiNet,369,5,0,2009-04-12T20:45:58Z
spydi,365,52,0,2013-05-16T03:50:22Z
_sev,359,57,11,2013-04-11T06:08:52Z
Tudor Gheorghe,356,13,0,2009-09-17T09:28:09Z
HarryE,356,8,0,2010-12-09T08:12:51Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
arwie,352,18,0,2012-09-26T05:18:35Z
frosch,349,24,0,2012-11-01T19:01:04Z
alexapinti,339,27,0,2012-06-13T18:43:12Z
razvanonesti,339,0,0,2009-07-21T18:14:10Z
ulil,333,0,0,2011-05-28T08:50:45Z
Alexey_ND,325,25,0,2012-11-05T12:08:43Z
brailateo,324,7,0,2013-01-29T14:34:21Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
AppearedExpert,318,34,0,2013-02-26T11:06:00Z
georgemocanu,317,101,0,2012-03-15T14:14:37Z
Răzvan Sandu,317,26,0,2013-02-15T04:01:04Z
Teddy80,314,15,0,2011-06-26T09:26:41Z
Victor Jach,312,5,0,2009-08-01T19:01:19Z
jozs,303,666,12,2013-02-01T10:54:45Z
Tudor Marian Pristavu,301,24,0,2013-05-19T15:10:03Z
zamekzamek,291,31,0,2013-04-21T00:58:07Z
Whybal,288,5,0,2012-04-07T11:48:46Z
FrankT,287,18,0,2011-08-22T10:07:36Z
Marius Ursache,284,63,0,2013-01-28T11:52:06Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
dima_ua,283,514,0,2013-01-06T18:51:16Z
arthurpaul,280,49,25,2013-03-05T07:37:51Z
001john,279,76,0,2011-06-15T10:48:54Z
Byzantine,278,0,0,2010-08-22T14:53:40Z
mfox00,274,0,0,2009-11-20T09:15:32Z
aighes,273,39,0,2013-05-19T20:46:41Z
kaigara,272,21,0,2013-05-31T16:56:42Z
jduffhues,270,73,0,2013-05-17T18:17:23Z
mpele,269,0,0,2013-02-15T13:46:25Z
vizavi,266,10,0,2011-09-14T16:09:34Z
Nils,266,0,0,2007-12-15T14:59:40Z
user_5359,260,11,0,2013-05-26T16:56:27Z
Ioan Nechita,258,45,0,2012-11-09T11:55:32Z
sorin_gis,254,9,0,2013-03-07T09:42:29Z
Echipa 13,252,333,0,2011-11-22T16:30:59Z
DII,251,28,0,2013-05-19T19:34:54Z
bogdan06,249,36,0,2013-03-06T18:37:17Z
hertzi,247,3,0,2009-09-06T23:03:58Z
Razvan Vilt,245,3,0,2011-06-04T18:18:56Z
jBeata,243,41,0,2013-05-31T08:44:02Z
Gabriel Costea,240,35,0,2012-11-16T23:02:24Z
Iulian Serbanoiu,239,111,0,2012-12-02T18:35:19Z
Verdy_p,239,110,1,2013-03-21T18:13:12Z
Michael Kiesenhofer,239,25,0,2012-08-10T15:14:25Z
Alumni,238,33,0,2011-04-20T22:57:42Z
xemai,238,10,0,2011-07-14T00:17:28Z
Maarten Deen,237,354,2,2012-11-11T15:49:46Z
Ciprian Coman,236,30,3,2013-01-21T15:30:31Z
roondi,236,3,0,2009-10-23T10:08:06Z
GabrielG,234,2,0,2011-10-31T09:46:51Z
lec,226,2,0,2009-11-10T08:01:07Z
adrianai,225,0,0,2009-04-13T13:09:46Z
GPS-Mic,223,46,0,2013-03-16T16:18:09Z
mveli,222,108,0,2011-05-11T12:23:38Z
DanG,222,5,0,2009-12-02T12:15:33Z
yaoge,221,0,0,2008-08-21T14:21:35Z
rye212,218,0,0,2009-10-04T02:51:36Z
mihalylori,215,80,0,2012-10-14T18:57:33Z
István Bede,215,7,0,2012-08-22T20:31:32Z
mihainiculita,214,42,0,2013-04-29T18:15:47Z
glmosm,213,25,0,2009-07-16T20:26:02Z
stipanencum,212,37,0,2013-01-24T09:10:41Z
Octavian Boltaşu,212,28,0,2012-10-04T15:36:17Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
icasib,209,8,0,2013-03-07T17:53:59Z
hentiul,208,63,0,2013-05-23T11:31:38Z
wheelmap_visitor,206,40,0,2013-05-24T21:59:05Z
Andii2,206,2,0,2011-08-29T19:16:34Z
Davide Prade,204,8,0,2013-01-30T13:01:03Z
Komяpa,202,93,0,2011-12-21T16:03:48Z
mihof,200,1,0,2011-09-22T20:33:07Z
Silviu83,200,0,0,2009-10-04T06:47:16Z
rando67,199,20,0,2013-05-20T20:52:52Z
Kese,199,0,0,2009-08-12T23:43:57Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
Florin Glontaru,195,7,0,2011-09-22T09:31:45Z
Mutzbraten,194,13,0,2010-08-25T10:59:56Z
botdidier2020,192,0,1,2013-05-24T15:47:41Z
1835SEBI,191,12,2,2012-10-16T15:49:30Z
Fl0yd,186,20,0,2011-06-07T13:20:58Z
roterdave,183,28,0,2012-10-23T12:09:22Z
Feodor,181,28,0,2013-05-10T12:34:28Z
EmilP,180,33,0,2013-05-08T11:47:04Z
StevenW,179,5,0,2011-06-19T12:56:53Z
cornelius22,178,0,0,2013-01-17T19:14:40Z
Dya2you,174,54,0,2013-05-26T13:18:55Z
_DR_,171,7,0,2009-10-08T11:16:37Z
cristian3000,171,2,0,2011-05-19T09:51:54Z
dmgroom_coastlines,171,0,0,2007-12-28T11:49:36Z
gwost,169,21,0,2013-05-05T23:56:20Z
JIBEC,168,61,0,2013-02-17T14:00:26Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
caracshi,168,12,0,2012-11-29T08:49:14Z
Soare Cosmin,167,19,0,2012-12-14T17:03:08Z
mapper369,167,0,0,2010-04-18T21:13:20Z
imosoft,166,12,0,2012-09-24T11:52:23Z
dmgroom,166,1,0,2008-12-02T13:24:10Z
Petar Petrov,165,125,0,2010-04-19T21:42:26Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
danuker,161,4,0,2013-03-13T15:20:51Z
yulos,160,77,0,2012-10-09T09:51:39Z
dlmcn,160,8,0,2012-09-09T06:42:58Z
miskamiska,159,35,0,2012-11-13T20:20:57Z
jip,158,0,0,2008-08-21T10:46:06Z
blkid,157,17,0,2012-08-27T08:03:22Z
kmilos,155,60,39,2013-05-25T23:40:58Z
ha5cqz,154,4,0,2011-10-18T19:14:05Z
bangla,153,26,0,2012-05-23T16:44:52Z
daniel08017,153,9,0,2012-09-03T10:38:21Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Nicu,153,0,0,2010-05-11T19:21:46Z
peter_kovacs,150,0,0,2007-08-12T19:45:19Z
francesco,147,4,0,2010-04-19T15:19:28Z
gaffer,146,147,0,2012-10-08T11:35:33Z
Jeroen Muris,146,36,0,2012-09-09T19:08:53Z
Raymond,146,6,0,2012-07-27T20:53:27Z
theisu,145,7,0,2012-10-27T08:30:24Z
IvanJ,143,16,0,2011-08-27T15:32:36Z
Walter Schlögl,141,57,0,2013-05-07T21:51:19Z
Bester,141,43,0,2012-03-26T21:07:09Z
sbonkov,141,9,0,2011-08-23T21:09:29Z
sw09fl,139,13,0,2013-03-19T15:16:01Z
mister4fx,138,16,0,2011-09-22T18:50:47Z
ektus,138,0,0,2009-11-15T11:36:51Z
City-busz,135,4,8,2010-07-05T22:11:10Z
stehengue,135,2,0,2010-06-08T18:04:07Z
ro0ter,134,13,0,2012-11-07T15:10:22Z
GPS4NET,133,20,0,2013-05-30T18:43:10Z
iONiX,133,11,0,2012-10-28T23:33:17Z
ceb,133,2,0,2012-05-02T15:15:26Z
EMI,132,10,0,2010-01-31T17:03:03Z
andreic,132,0,0,2010-09-04T23:03:35Z
raluca,131,36,2,2013-04-18T06:51:11Z
PDI Romania,130,19,0,2012-11-14T14:10:45Z
Basstoelpel,128,150,0,2013-02-24T19:39:59Z
ovipacsa,127,8,0,2013-05-31T14:45:10Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
volint,127,0,0,2011-08-19T00:13:07Z
Lebenita,125,19,0,2012-08-24T12:08:21Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
Andrei G,125,0,0,2012-08-22T15:15:34Z
andrewpmk,124,5,0,2009-06-01T04:53:04Z
danr677,124,2,0,2011-09-07T15:52:51Z
lulewede,121,11,0,2012-10-21T12:20:05Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,10,0,2012-10-13T10:38:20Z
tamaas,119,6,0,2013-03-04T22:07:43Z
z0id,118,3,0,2012-10-10T13:50:26Z
dudka,117,205,9,2013-05-11T10:05:34Z
cove_adrian,117,30,0,2013-03-01T14:16:21Z
BogDan Vatra,117,4,0,2012-09-19T09:42:28Z
crits,115,6,0,2012-08-12T17:51:51Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
tntvlad,113,36,0,2012-05-20T14:21:55Z
al007,113,26,0,2012-08-27T14:00:56Z
Nicoleta,113,20,0,2012-05-27T21:19:26Z
eumiro,113,3,0,2012-09-07T11:19:41Z
Stefan Karschti,112,32,0,2012-11-11T09:29:54Z
impvan,111,11,0,2013-05-17T14:36:29Z
TEL0000,111,1,0,2012-10-05T16:07:24Z
ppisa,110,13,1,2013-02-16T14:23:08Z
dummy_office,110,3,0,2013-02-16T20:03:09Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
Vlad Atanasiu,108,7,0,2009-03-21T17:58:22Z
adr16,107,18,0,2013-03-26T07:34:50Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
toh2Xeev,105,87,0,2011-12-08T10:33:17Z
Iulian Liviu Ionescu,104,7,0,2011-06-27T15:55:27Z
naghi,102,5,0,2012-09-14T14:54:59Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
